FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90966,BLM,WY,WYCAD,Casper District,1980,,7553,BRAKESHOE,16,Human,09,,,43.0333,-106.6673,19800701,19800701,,,19800701,,19800701,,,,,Complete
90968,BLM,WY,WYCAD,Casper District,1980,,7555,HAYSTACKMT,11,Natural,01,,,42.2833,-104.6172,19800715,19800720,,,19800725,50.0,19800725,,,,,Complete
90969,BLM,WY,WYCAD,Casper District,1980,,7556,CRAFT DRAW,16,Natural,08,,,44.9500,-104.8339,19800710,19800710,,,19800711,400.0,19800711,,,,,Complete
90973,BLM,WY,WYCAD,Casper District,1980,,7560,MID BUTTE,11,Natural,01,,,43.7000,-105.8672,19800723,19800723,,,19800723,,19800723,,,,,Complete
90974,BLM,WY,WYCAD,Casper District,1980,,7561,SHERWOOD,16,Natural,08,,,43.4333,-106.0839,19800726,19800726,,,19800729,2000.0,19800801,,,,,Complete
90975,BLM,WY,WYCAD,Casper District,1980,,7562,TISDALEMT.,11,Natural,01,,,43.5500,-106.5839,19800725,19800725,,,19800725,5.0,19800726,,,,,Complete
90976,BLM,WY,WYCAD,Casper District,1980,,7563,CLABAUGH,11,Natural,01,,,44.6000,-105.3672,19800726,19800728,,,19800728,10.0,19800730,,,,,Complete
90977,BLM,WY,WYCAD,Casper District,1980,,7564,BISHOP,11,Natural,01,,,43.9666,-105.1505,19800724,19800728,,,19800729,483.0,19800731,,,,,Complete
90979,BLM,WY,WYCAD,Casper District,1980,,7566,JOHNSON MT,12,Natural,01,,,42.1166,-105.2839,19800726,19800726,,,19800726,1.0,19800726,,,,,Complete
90980,BLM,WY,WYCAD,Casper District,1980,,7567,SLICKROCK,11,Natural,01,,,42.4000,-105.5505,19800801,19800801,,,19800801,,19800801,,,,,Complete
90981,BLM,WY,WYCAD,Casper District,1980,,7568,CABIN,11,Natural,01,,,43.7833,-106.8673,19800802,19800802,,,19800802,1.0,19800803,,,,,Complete
90982,BLM,WY,WYCAD,Casper District,1980,,7569,RESERVOIR,11,Natural,01,,,43.7833,-106.8673,19800802,19800802,,,19800802,2.0,19800803,,,,,Complete
90983,BLM,WY,WYCAD,Casper District,1980,,7570,MUDDY MT 1,11,Human,01,,,42.5666,-106.3006,19800803,19800803,,,19800803,,19800803,,,,,Complete
90984,BLM,WY,WYCAD,Casper District,1980,,7571,FANNYPEAK,12,Natural,01,,,43.8333,-104.0505,19800719,19800719,,,19800719,,19800722,,,,,Complete
87654,BLM,WY,WYCAD,Casper District,1981,,7551,MURPHY,16,Natural,08,,,42.7000,-106.0506,19810416,19810417,,,19810417,,19810418,,,,,Complete
87655,BLM,WY,WYCAD,Casper District,1981,,7552,NORTHRIDGE,16,Natural,08,,,44.3333,-106.7006,19810515,19810515,,,19810515,0.3,19810515,,,,,Complete
87656,BLM,WY,WYCAD,Casper District,1981,,7553,MUDDYMT 1,11,Human,01,,,42.7500,-106.2506,19810621,19810621,,,19810621,,19810622,,,,,Complete
87658,BLM,WY,WYCAD,Casper District,1981,,7555,FREMONT CA,11,Human,01,,,42.4166,-106.7506,19810704,19810704,,,19810704,1.0,19810706,,,,,Complete
87662,BLM,WY,WYCAD,Casper District,1981,,7559,BALDYMT.,11,Natural,01,,,42.5000,-105.5005,19810728,19810728,,,19810728,1.0,19810731,,,,,Complete
87664,BLM,WY,WYCAD,Casper District,1981,,7561,COUNTYLINE,16,Human,08,,,43.5000,-106.5006,19810802,19810802,,,19810802,250.0,19810803,,,,,Complete
87665,BLM,WY,WYCAD,Casper District,1981,,7562,DRY POISON,11,Natural,01,,,44.0833,-106.1172,19810810,19810810,,,19810810,1.0,19810811,,,,,Complete
87666,BLM,WY,WYCAD,Casper District,1981,,7563,CEDAR DRAW,12,Natural,01,,,48.1500,-104.0505,19810813,19810813,,,19810813,,19810813,,,,,Complete
87672,BLM,WY,WYCAD,Casper District,1981,,7569,POKER CREE,16,Natural,07,,,43.3333,-107.0006,19810901,19810901,,,19810903,300.0,19810905,,,,,Complete
87675,BLM,WY,WYCAD,Casper District,1981,,7572,MUDDY MT 2,11,Human,01,,,42.7500,-106.2506,19810913,19810913,,,19810913,,19810913,,,,,Complete
87676,BLM,WY,WYCAD,Casper District,1981,,7573,MUDDY MT 3,11,Human,01,,,42.7500,-106.2506,19810920,19810920,,,19810920,,19810920,,,,,Complete
87679,BLM,WY,WYCAD,Casper District,1981,,7576,PLATTECOUN,12,Natural,01,,,42.2500,-105.1672,19811011,19811011,,,19811011,,19811012,,,,,Complete
83532,BLM,WY,WYCAD,Casper District,1982,,7555,BLM 1,12,Natural,01,,,43.7500,-104.0672,19820622,19820622,,,19820622,4.0,19820624,,,,,Complete
83534,BLM,WY,WYCAD,Casper District,1982,,7557,GOLDENEYE,11,Human,01,,,43.0000,-106.8006,19820718,19820718,,,19820718,1.0,19820720,,,,,Complete
83535,BLM,WY,WYCAD,Casper District,1982,,7558,CASPER MT.,16,Natural,08,,,42.7500,-106.4673,19820723,19820723,,,19820724,12.0,19820725,,,,,Complete
83536,BLM,WY,WYCAD,Casper District,1982,,7559,GARDNERMT1,11,Natural,01,,,43.7666,-106.8006,19820805,19820805,,,19820806,6.0,19820810,,,,,Complete
83537,BLM,WY,WYCAD,Casper District,1982,,7560,COLUMBUSCR,11,Natural,01,,,44.3333,-107.1673,19820821,19820821,,,19820821,1.0,19820822,,,,,Complete
83538,BLM,WY,WYCAD,Casper District,1982,,7561,GARDNERMT2,11,Natural,01,,,43.7500,-106.8339,19820825,19820825,,,19820825,,19820825,,,,,Complete
80505,BLM,WY,WYCAD,Casper District,1983,,7551,KINNEY,12,Natural,01,,,43.9000,-104.0505,19830705,19830705,,,19830705,1.0,19830706,,,,,Complete
80509,BLM,WY,WYCAD,Casper District,1983,,7555,RAWHIDEBUT,11,Natural,01,,,42.6666,-104.5005,19830707,19830708,,,19830709,,19830710,,,,,Complete
80511,BLM,WY,WYCAD,Casper District,1983,,7557,VAN,12,Human,01,,,44.8333,-104.5005,19830707,19830707,,,19830707,1.0,19830707,,,,,Complete
80515,BLM,WY,WYCAD,Casper District,1983,,7561,POKERCREEK,11,Natural,01,,,43.5833,-107.0506,19830718,19830718,,,19830721,7.0,19830725,,,,,Complete
80517,BLM,WY,WYCAD,Casper District,1983,,7563,HUNTER,11,Human,01,,,42.7500,-106.8839,19830719,19830719,,,19830719,10.0,19830719,,,,,Complete
80519,BLM,WY,WYCAD,Casper District,1983,,7565,LIPECANYON,12,Natural,01,,,44.5333,-104.8172,19830720,19830720,,,19830720,6.0,19830720,,,,,Complete
80520,BLM,WY,WYCAD,Casper District,1983,,7566,PINE MT,11,Human,01,,,42.9166,-106.9173,19830729,19830729,,,19830730,70.0,19830731,,,,,Complete
80521,BLM,WY,WYCAD,Casper District,1983,,7567,FENCE,11,Natural,01,,,44.9500,-106.9006,19830801,19830801,,,19830802,5.0,19830803,,,,,Complete
80523,BLM,WY,WYCAD,Casper District,1983,,7569,COLECREEKR,11,Human,01,,,42.9166,-106.0506,19830804,19830804,,,19830804,240.0,19830804,,,,,Complete
80527,BLM,WY,WYCAD,Casper District,1983,,7573,BURKERANCH,11,Natural,01,,,43.1333,-106.5839,19830811,19830811,,,19830811,10.0,19830812,,,,,Complete
80530,BLM,WY,WYCAD,Casper District,1983,,7576,BILLYCREEK,11,Natural,01,,,44.1166,-106.9506,19830821,19830821,,,19830821,1.0,19830822,,,,,Complete
80531,BLM,WY,WYCAD,Casper District,1983,,7577,AEROPULSE,11,Human,01,,,43.9500,-106.0839,19830824,19830824,,,19830824,3.0,19830825,,,,,Complete
80533,BLM,WY,WYCAD,Casper District,1983,,7579,ELK MT.,16,Human,07,,,43.7000,-104.0838,19830829,19830829,,,19830831,1392.0,19830910,,,,,Complete
80534,BLM,WY,WYCAD,Casper District,1983,,7580,NORFOLK 1,12,Natural,01,,,44.6166,-105.3339,19830819,19830819,,,19830819,1.0,19830820,,,,,Complete
80536,BLM,WY,WYCAD,Casper District,1983,,7582,CROOKS,11,Natural,01,,,42.6666,-106.4506,19830914,19830914,,,19830914,,19830915,,,,,Complete
80538,BLM,WY,WYCAD,Casper District,1983,,7584,FANNY PEAK,12,Natural,01,,,43.8333,-104.0672,19830908,19830909,,,19830909,1.0,19830910,,,,,Complete
80539,BLM,WY,WYCAD,Casper District,1983,,7585,SWEETWATER,12,Natural,01,,,44.0166,-104.1672,19830717,19830717,,,19830717,1.0,19830717,,,,,Complete
76912,BLM,WY,WYCAD,Casper District,1984,,S752,LITTLEREDC,11,Human,01,,,42.7166,-106.3839,19840615,19840615,,,19840615,1.0,19840618,,,,,Complete
76913,BLM,WY,WYCAD,Casper District,1984,,S753,SPEER'S,11,Human,01,,,42.7166,-106.3839,19840620,19840620,,,19840620,2.0,19840621,,,,,Complete
76914,BLM,WY,WYCAD,Casper District,1984,,S754,LITTLEFORK,11,Natural,01,,,44.7666,-107.2506,19840625,19840625,,,19840626,2.0,19840627,,,,,Complete
76915,BLM,WY,WYCAD,Casper District,1984,,S755,PLATTECTY1,16,Natural,07,,,42.1333,-105.2505,19840623,19840623,,,19840625,19.0,19840627,,,,,Complete
76916,BLM,WY,WYCAD,Casper District,1984,,S756,ROBERTSON,11,Human,01,,,42.8166,-106.4173,19840628,19840628,,,19840628,,19840628,,,,,Complete
76917,BLM,WY,WYCAD,Casper District,1984,,S757,FOUR-MILED,12,Natural,01,,,43.8833,-104.2505,19840708,19840708,,,19840708,3.0,19840710,,,,,Complete
76918,BLM,WY,WYCAD,Casper District,1984,,S758,COTTONCREE,16,Natural,08,,,42.7166,-106.5006,19840728,19840728,,,19840728,1.0,19840728,,,,,Complete
76919,BLM,WY,WYCAD,Casper District,1984,,S759,LA BONTE,16,Natural,08,,,42.4333,-105.5172,19840729,19840729,,,19840730,45.0,19840731,,,,,Complete
76928,BLM,WY,WYCAD,Casper District,1984,,S768,STUMP,12,Natural,01,,,45.9500,-104.0838,19840814,19840814,,,19840814,,19840815,,,,,Complete
76929,BLM,WY,WYCAD,Casper District,1984,,S769,BROWNIE,12,Natural,01,,,45.9000,-104.0672,19840813,19840814,,,19840814,1.0,19840815,,,,,Complete
76930,BLM,WY,WYCAD,Casper District,1984,,S770,CAVESPRING,12,Natural,01,,,43.8833,-104.3505,19840708,19840708,,,19840708,,19840708,,,,,Complete
76931,BLM,WY,WYCAD,Casper District,1984,,S771,LISSOLE 1,12,Natural,01,,,43.8833,-104.2672,19840707,19840707,,,19840707,,19840707,,,,,Complete
76932,BLM,WY,WYCAD,Casper District,1984,,S772,ELLSOMSPRI,11,Human,01,,,44.1166,-106.8506,19841007,19841007,,,19841008,1.0,19841009,,,,,Complete
72754,BLM,WY,WYCAD,Casper District,1985,,S775,GAME RANGE,11,Human,01,,,43.6000,-107.0173,19850601,19850602,,,19850602,0.5,19850603,,,,,Complete
72755,BLM,WY,WYCAD,Casper District,1985,,S776,OUTLAWCAVE,11,Human,01,,,43.5833,-106.9339,19850615,19850615,,,19850615,0.1,19850617,,,,,Complete
72757,BLM,WY,WYCAD,Casper District,1985,,S778,HAYSTACK,15,Natural,08,,,42.3166,-104.6672,19850619,19850619,,,19850625,1300.0,19850628,,,,,Complete
72760,BLM,WY,WYCAD,Casper District,1985,,S781,LITTLE RED,11,Natural,01,,,42.6333,-106.4673,19850701,19850701,,,19850701,0.5,19850702,,,,,Complete
72761,BLM,WY,WYCAD,Casper District,1985,,S782,COAL MTN,11,Natural,01,,,42.7500,-106.2506,19850702,19850702,,,19850703,20.0,19850710,,,,,Complete
72762,BLM,WY,WYCAD,Casper District,1985,,S783,RED CREEK,11,Natural,01,,,42.5000,-106.3839,19850703,19850703,,,19850705,853.0,19850722,,,,,Complete
72763,BLM,WY,WYCAD,Casper District,1985,,S784,WHOOPUP,15,Natural,08,,,43.7000,-104.1005,19850711,19850711,,,19850713,839.0,19850723,,,,,Complete
72764,BLM,WY,WYCAD,Casper District,1985,,S785,ELK MTN,11,Natural,01,,,43.7166,-104.0838,19850711,19850711,,,19850711,4.0,19850714,,,,,Complete
72766,BLM,WY,WYCAD,Casper District,1985,,S787,CAVE SPRIN,11,Natural,01,,,43.8666,-104.2172,19850708,19850708,,,19850708,,19850709,,,,,Complete
72767,BLM,WY,WYCAD,Casper District,1985,,S788,DEER CREEK,16,Natural,08,,,44.5166,-106.0172,19850715,19850715,,,19850716,600.0,19850717,,,,,Complete
72768,BLM,WY,WYCAD,Casper District,1985,,S789,NO GULCH,11,Natural,01,,,44.3666,-106.2506,19850715,19850716,,,19850718,120.0,19850718,,,,,Complete
72769,BLM,WY,WYCAD,Casper District,1985,,S790,CLOSESHAVE,11,Natural,01,,,43.6666,-104.0838,19850717,19850717,,,19850717,1.0,19850718,,,,,Complete
72771,BLM,WY,WYCAD,Casper District,1985,,S792,THE HORN,11,Natural,01,,,43.9500,-106.7839,19850726,19850726,,,19850727,5.0,19850729,,,,,Complete
72773,BLM,WY,WYCAD,Casper District,1985,,S794,BORDER,11,Natural,01,,,44.9833,-105.9339,19850802,19850802,,,19850803,2.0,19850803,,,,,Complete
72774,BLM,WY,WYCAD,Casper District,1985,,S795,FRAKER MTN,11,Natural,01,,,43.7833,-106.9173,19850805,19850805,,,19850805,2.0,19850806,,,,,Complete
72775,BLM,WY,WYCAD,Casper District,1985,,S796,STATE LINE,11,Natural,01,,,45.0000,-105.8339,19850806,19850806,,,19850807,7.0,19850807,,,,,Complete
72777,BLM,WY,WYCAD,Casper District,1985,,S798,ARCH CREEK,11,Natural,01,,,43.8166,-106.9673,19850809,19850809,,,19850809,0.1,19850809,,,,,Complete
72779,BLM,WY,WYCAD,Casper District,1985,,S800,RED GULCH,11,Natural,01,,,44.1000,-106.8173,19850819,19850819,,,19850819,0.8,19850820,,,,,Complete
72781,BLM,WY,WYCAD,Casper District,1985,,S802,L BULL CR,16,Natural,08,,,44.4666,-105.9839,19850827,19850827,,,19850828,160.0,19850829,,,,,Complete
72783,BLM,WY,WYCAD,Casper District,1985,,S804,HILL 7554,11,Natural,01,,,44.0333,-106.8339,19850828,19850828,,,19850828,0.3,19850829,,,,,Complete
72784,BLM,WY,WYCAD,Casper District,1985,,S806,BILLY CR,15,Natural,08,,,44.1166,-106.8506,19850828,19850828,,,19850828,0.1,19850829,,,,,Complete
72785,BLM,WY,WYCAD,Casper District,1985,,S807,ROBINSON,11,Natural,01,,,44.0666,-106.8339,19850828,19850828,,,19850828,0.1,19850829,,,,,Complete
72786,BLM,WY,WYCAD,Casper District,1985,,S808,HAYSTACK 2,15,Natural,08,,,42.3166,-104.6672,19850829,19850829,,,19850831,850.0,19850904,,,,,Complete
72788,BLM,WY,WYCAD,Casper District,1985,,S810,PICKERD,12,Natural,01,,,44.0333,-104.0838,19850829,19850829,,,19850829,,19850830,,,,,Complete
72789,BLM,WY,WYCAD,Casper District,1985,,S811,LAK RANCH,12,Natural,01,,,43.8166,-104.0838,19850904,19850904,,,19850904,,19850905,,,,,Complete
68454,BLM,WY,WYCAD,Casper District,1986,,T752,SIOUX PASS,11,Natural,01,,,43.3833,-107.5006,19860629,19860629,,,19860629,4.0,19860630,,,,,Complete
68455,BLM,WY,WYCAD,Casper District,1986,,T753,LITTLE BUL,15,Natural,08,,,43.3166,-106.0672,19860714,19860714,,,19860714,2.0,19860715,,,,,Complete
68456,BLM,WY,WYCAD,Casper District,1986,,T754,ROCKPILE,12,Natural,01,,,43.7333,-104.0672,19860717,19860717,,,19860717,2.0,19860718,,,,,Complete
68462,BLM,WY,WYCAD,Casper District,1986,,T760,SLICKROCK,16,Natural,08,,,42.4666,-105.5339,19860819,19860819,,,19860819,12.0,19860820,,,,,Complete
68463,BLM,WY,WYCAD,Casper District,1986,,T761,WINDMILLDR,11,Natural,01,,,43.1666,-106.2672,19860829,19860829,,,19860829,70.0,19860830,,,,,Complete
68465,BLM,WY,WYCAD,Casper District,1986,,T763,SQUAW MTN,11,Natural,01,,,41.9166,-105.2339,19860830,19860830,,,19860830,0.1,19860830,,,,,Complete
68466,BLM,WY,WYCAD,Casper District,1986,,T764,WAGONHOUND,13,Natural,01,,,42.5500,-105.6339,19860903,19860903,,,19860903,0.5,19860904,,,,,Complete
68467,BLM,WY,WYCAD,Casper District,1986,,T765,COAL MTN,16,Natural,08,,,42.7000,-106.4673,19860908,19860908,,,19860908,3.0,19860910,,,,,Complete
68468,BLM,WY,WYCAD,Casper District,1986,,T766,GOTHBERG D,11,Natural,01,,,42.7333,-106.4506,19860908,19860908,,,19860909,40.0,19860910,,,,,Complete
64194,BLM,WY,WYCAD,Casper District,1987,,T767,EAGLE TRAP,11,Natural,01,,,43.7666,-106.8839,19870429,19870429,,,19870429,0.1,19870430,,,,,Complete
64195,BLM,WY,WYCAD,Casper District,1987,,T768,SHER-RIM,11,Natural,01,,,43.8833,-104.0672,19870428,19870429,,,19870429,2.0,19870502,,,,,Complete
64196,BLM,WY,WYCAD,Casper District,1987,,T769,BLM 1,12,Natural,01,,,42.3000,-105.2339,19870510,19870510,,,19870510,0.1,19870510,,,,,Complete
64198,BLM,WY,WYCAD,Casper District,1987,,T771,ROADSIDE,11,Natural,01,,,42.7000,-106.5173,19870612,19870612,,,19870612,0.1,19870613,,,,,Complete
64199,BLM,WY,WYCAD,Casper District,1987,,T772,STATELINE,16,Natural,08,,,44.9833,-106.0839,19870617,19870618,,,19870618,25.0,19870620,,,,,Complete
64200,BLM,WY,WYCAD,Casper District,1987,,T773,ARVADA RR,11,Natural,01,,,44.7000,-106.1339,19870618,19870618,,,19870618,2.0,19870619,,,,,Complete
64202,BLM,WY,WYCAD,Casper District,1987,,T775,LITTLE RED,11,Natural,01,,,42.7166,-106.4006,19870702,19870702,,,19870703,0.2,19870704,,,,,Complete
64206,BLM,WY,WYCAD,Casper District,1987,,T779,TISDALE MT,11,Natural,01,,,43.5500,-106.5839,19870717,19870717,,,19870717,3.0,19870718,,,,,Complete
64208,BLM,WY,WYCAD,Casper District,1987,,T781,PRATTSLAKE,11,Natural,01,,,42.9666,-106.1672,19870721,19870721,,,19870721,20.0,19870722,,,,,Complete
64210,BLM,WY,WYCAD,Casper District,1987,,T783,MATT'S,11,Natural,01,,,43.3333,-106.3673,19870722,19870722,,,19870722,0.1,19870723,,,,,Complete
64212,BLM,WY,WYCAD,Casper District,1987,,T785,CHENEY,11,Natural,01,,,42.6666,-106.3839,19870727,19870727,,,19870727,0.5,19870728,,,,,Complete
64213,BLM,WY,WYCAD,Casper District,1987,,T786,CIRCLE,11,Natural,01,,,42.6666,-106.4173,19870728,19870728,,,19870728,0.1,19870729,,,,,Complete
64216,BLM,WY,WYCAD,Casper District,1987,,T789,SAWMILL CA,11,Natural,01,,,44.5833,-104.8005,19870803,19870803,,,19870804,30.0,19870806,,,,,Complete
64221,BLM,WY,WYCAD,Casper District,1987,,T794,POWDERRIVR,16,Human,08,,,43.0666,-107.0173,19870912,19870912,,,19870912,20.0,19870912,,,,,Complete
64222,BLM,WY,WYCAD,Casper District,1987,,T795,TEXASCREEK,11,Human,01,,,42.4666,-106.0339,19870930,19870930,,,19871004,650.3,19871009,,,,,Complete
59407,BLM,WY,WYCAD,Casper District,1988,,T798,POKER CR,11,Natural,01,,,43.9500,-106.5339,19880605,19880606,,,19880606,4.0,19880607,,,,,Complete
59413,BLM,WY,WYCAD,Casper District,1988,,T804,CEDAR,12,Natural,01,,,42.4833,-105.5172,19880616,19880616,,,19880616,0.3,19880619,,,,,Complete
59415,BLM,WY,WYCAD,Casper District,1988,,T806,BILL'S,11,Natural,01,,,43.0000,-106.8673,19880621,19880621,,,19880621,30.0,19880623,,,,,Complete
59416,BLM,WY,WYCAD,Casper District,1988,,T807,HOME RANCH,13,Natural,01,,,43.8833,-104.2672,19880621,19880621,,,19880622,8.0,19880623,,,,,Complete
59417,BLM,WY,WYCAD,Casper District,1988,,T808,SO GARDNER,11,Natural,01,,,42.7500,-106.8673,19880622,19880622,,,19880622,1.0,19880623,,,,,Complete
59418,BLM,WY,WYCAD,Casper District,1988,,T809,DAY LATE,15,Natural,08,,,42.7500,-106.4173,19880622,19880622,,,19880622,0.1,19880623,,,,,Complete
59420,BLM,WY,WYCAD,Casper District,1988,,T811,DOLLAR SHO,15,Natural,08,,,42.6666,-106.3339,19880622,19880623,,,19880623,0.1,19880624,,,,,Complete
59422,BLM,WY,WYCAD,Casper District,1988,,T813,4 MILE DR,13,Natural,01,,,43.7666,-104.2672,19880623,19880623,,,19880623,1.0,19880624,,,,,Complete
59424,BLM,WY,WYCAD,Casper District,1988,,T815,KEELINE RA,15,Natural,08,,,43.8666,-105.0672,19880624,19880624,,,19880625,2860.0,19880627,,,,,Complete
59426,BLM,WY,WYCAD,Casper District,1988,,T817,SKULL CR,13,Natural,01,,,44.0500,-104.3505,19880628,19880628,,,19880628,2.0,19880629,,,,,Complete
59428,BLM,WY,WYCAD,Casper District,1988,,T819,DEER CREEK,12,Natural,01,,,42.9333,-107.5173,19880703,19880703,,,19880704,60.0,19880704,,,,,Complete
59430,BLM,WY,WYCAD,Casper District,1988,,T821,DEVILS MON,11,Natural,01,,,43.4500,-106.5839,19880705,19880705,,,19880705,1.0,19880706,,,,,Complete
59431,BLM,WY,WYCAD,Casper District,1988,,T822,NORTH POKE,11,Natural,01,,,43.5500,-107.0173,19880705,19880705,,,19880706,2.0,19880707,,,,,Complete
59432,BLM,WY,WYCAD,Casper District,1988,,T823,AVERY DRAW,16,Natural,08,,,43.4000,-106.0672,19880706,19880706,,,19880718,380.0,19880720,,,,,Complete
59434,BLM,WY,WYCAD,Casper District,1988,,T825,SQYAW MT,11,Natural,01,,,41.9166,-105.2505,19880706,19880706,,,19880706,0.1,19880707,,,,,Complete
59435,BLM,WY,WYCAD,Casper District,1988,,T826,FT RENO,11,Natural,01,,,43.7833,-106.2506,19880711,19880711,,,19880711,40.0,19880713,,,,,Complete
59436,BLM,WY,WYCAD,Casper District,1988,,T827,OTO,16,Natural,08,,,44.8666,-106.6673,19880706,19880706,,,19880707,2000.0,19880707,,,,,Complete
59441,BLM,WY,WYCAD,Casper District,1988,,T832,PATHFINDER,11,Natural,01,,,42.4666,-106.8673,19880714,19880714,,,19880714,1.0,19880715,,,,,Complete
59442,BLM,WY,WYCAD,Casper District,1988,,T833,DEER CREEK,15,Natural,08,,,42.7000,-106.0339,19880715,19880716,,,19880716,1.0,19880718,,,,,Complete
59443,BLM,WY,WYCAD,Casper District,1988,,T834,CRAZY WOMN,11,Natural,01,,,44.0833,-106.8006,19880716,19880716,,,19880718,125.0,19880720,,,,,Complete
59444,BLM,WY,WYCAD,Casper District,1988,,T835,BULL CEDAR,11,Natural,01,,,43.3000,-106.0506,19880716,19880716,,,19880718,1.0,19880720,,,,,Complete
59445,BLM,WY,WYCAD,Casper District,1988,,T836,MUDDY MTN,13,Natural,01,,,42.6833,-106.2506,19880718,19880718,,,19880718,0.1,19880719,,,,,Complete
59447,BLM,WY,WYCAD,Casper District,1988,,T838,RAMSBOTTOM,15,Natural,08,,,43.9333,-106.8173,19880726,19880726,,,19880728,60.0,19880730,,,,,Complete
59448,BLM,WY,WYCAD,Casper District,1988,,T839,SALT CANYN,11,Natural,01,,,43.4666,-106.6006,19880731,19880731,,,19880802,250.0,19880807,,,,,Complete
59449,BLM,WY,WYCAD,Casper District,1988,,T840,PASSICK RD,15,Natural,08,,,44.8833,-106.1839,19880801,19880801,,,19880801,755.0,19880802,,,,,Complete
59450,BLM,WY,WYCAD,Casper District,1988,,T841,TODD SIX,15,Natural,08,,,43.9500,-104.9505,19880802,19880802,,,19880802,714.0,19880804,,,,,Complete
59451,BLM,WY,WYCAD,Casper District,1988,,T842,HUBBARD,11,Natural,01,,,44.9833,-105.6339,19880801,19880801,,,19880802,41.0,19880803,,,,,Complete
59452,BLM,WY,WYCAD,Casper District,1988,,T843,MP227,11,Human,01,,,43.0333,-106.6839,19880805,19880805,,,19880805,2.0,19880806,,,,,Complete
59455,BLM,WY,WYCAD,Casper District,1988,,T846,BALDY,12,Natural,01,,,42.4333,-105.5172,19880809,19880809,,,19880809,0.5,19880811,,,,,Complete
59461,BLM,WY,WYCAD,Casper District,1988,,T852,NEW HAVEN,15,Natural,08,,,44.7667,-104.8672,19880814,19880814,,,19880817,5761.0,19880830,,,,,Complete
59462,BLM,WY,WYCAD,Casper District,1988,,T853,STINKING,11,Human,01,,,42.4666,-106.4673,19880902,19880902,,,19880902,2.5,19880902,,,,,Complete
59464,BLM,WY,WYCAD,Casper District,1988,,T855,FOUR HORSE,13,Natural,01,,,44.0833,-104.3338,19880802,19880802,,,19880802,10.0,19880803,,,,,Complete
59465,BLM,WY,WYCAD,Casper District,1988,,T856,PEARL,13,Natural,01,,,43.9166,-105.0339,19880718,19880718,,,19880718,0.5,19880719,,,,,Complete
59466,BLM,WY,WYCAD,Casper District,1988,,T857,TARVER,13,Natural,01,,,44.9167,-105.0505,19880803,19880803,,,19880803,2.0,19880804,,,,,Complete
59467,BLM,WY,WYCAD,Casper District,1988,,T858,SAMS,13,Natural,01,,,44.9833,-105.6172,19880803,19880803,,,19880803,40.0,19880804,,,,,Complete
59469,BLM,WY,WYCAD,Casper District,1988,,T860,BISHOP,15,Natural,08,,,43.9500,-105.1672,19880728,19880728,,,19880729,320.0,19880730,,,,,Complete
59470,BLM,WY,WYCAD,Casper District,1988,,T861,DAVE HOYT,11,Natural,01,,,44.9500,-105.9339,19880712,19880712,,,19880712,0.1,19880713,,,,,Complete
54414,BLM,WY,WYCAD,Casper District,1989,,T863,TISDALE,11,Human,01,,,43.5333,-106.5839,19890421,19890421,,,19890421,0.2,19890422,,,,,Complete
54416,BLM,WY,WYCAD,Casper District,1989,,T865,TRIUMPH,11,Human,01,,,42.6666,-106.2506,19890617,19890617,,,19890617,0.5,19890618,,,,,Complete
54421,BLM,WY,WYCAD,Casper District,1989,,T870,COATES,16,Natural,08,,,42.7666,-106.4006,19890709,19890709,,,19890709,8.0,19890711,,,,,Complete
54424,BLM,WY,WYCAD,Casper District,1989,,T873,MUDDY MTN,16,Human,08,,,42.6833,-106.2506,19890714,19890714,,,19890715,35.0,19890718,,,,,Complete
54425,BLM,WY,WYCAD,Casper District,1989,,T874,FRANNIELIT,12,Natural,01,,,43.8333,-104.0672,19890710,19890711,,,19890711,0.1,19890712,,,,,Complete
54426,BLM,WY,WYCAD,Casper District,1989,,T875,RED ROCK,11,Natural,01,,,42.7000,-106.4006,19890723,19890723,,,19890723,0.1,19890724,,,,,Complete
54427,BLM,WY,WYCAD,Casper District,1989,,T876,FREMONT CA,11,Human,01,,,42.5166,-106.7839,19890730,19890730,,,19890730,0.1,19890801,,,,,Complete
54428,BLM,WY,WYCAD,Casper District,1989,,T877,RATTLESNAK,11,Natural,01,,,42.8000,-107.3173,19890805,19890805,,,19890806,275.0,19890810,,,,,Complete
54429,BLM,WY,WYCAD,Casper District,1989,,T878,OVERLOOK,12,Natural,01,,,42.4666,-105.5005,19890806,19890806,,,19890806,0.1,19890807,,,,,Complete
54430,BLM,WY,WYCAD,Casper District,1989,,T879,BALD KNOB,11,Natural,01,,,43.7666,-106.9339,19890815,19890815,,,19890815,1.5,19890816,,,,,Complete
54433,BLM,WY,WYCAD,Casper District,1989,,T882,LACY,11,Human,01,,,42.6833,-106.2672,19890917,19890917,,,19890918,5.0,19890922,,,,,Complete
50572,BLM,WY,WYCAD,Casper District,1990,,T886,SPLINTER,12,Natural,01,,,42.4500,-105.5339,19900607,19900607,,,19900607,0.3,19900611,,,,,Complete
50573,BLM,WY,WYCAD,Casper District,1990,,T887,CLAY PIT,11,Natural,01,,,44.2000,-104.6172,19900624,19900624,,,19900624,1.3,19900625,,,,,Complete
50574,BLM,WY,WYCAD,Casper District,1990,,T888,NEGRO HILL,15,Human,07,,,42.6666,-106.0839,19900627,19900627,,,19900627,5.0,19900628,,,,,Complete
50575,BLM,WY,WYCAD,Casper District,1990,,T889,CRESCENT,11,Natural,01,,,42.6833,-106.4173,19900702,19900702,,,19900703,0.5,19900705,,,,,Complete