FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
106197,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE08,CRAIG MTN,48,Human,01,,,46.1165,-116.7776,20011002,,,,20011005,150.0,,,,,,Incomplete
110602,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE08,Craig Mtn,48,Human,01,,,46.1165,-116.7776,20011002,,,,20011005,1500.0,,,,,,Complete
107222,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE50,First Cr,48,Human,01,,,45.9099,-116.4443,20011120,,,,20011120,480.0,,,,,,Complete
106198,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE63,MISC SALES,48,Human,01,,,46.0832,-116.7993,20011010,20011010,,,20011010,310.0,,,,,,Incomplete
106199,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE64,CLEARWATER,41,Human,01,,,45.4182,-116.2360,20011010,20011010,,,20011010,60.0,,,,,,Incomplete
106201,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE73,JOSEPH PLA,41,Human,01,,,46.4999,-116.8635,20011010,,,,20011015,2150.0,,,,,,Complete
106203,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE74,POWER LINE,41,Human,01,,,45.9832,-116.7346,20011010,,,,20011015,500.0,,,,,,Complete
107223,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FE85,Denny Cr,48,Human,01,,,45.3049,-116.3226,20011121,,,,20011121,120.0,20011231,,,,,Complete
558952,BLM,ID,IDCWD,Cottonwood Field Office,2001,,FM74,WALL CREEK,15,Human,08,General,QuadMap,45.9950,-115.9354,20011007,20011007,,,20011007,0.1,20011007,Yes,,,,Incomplete
112991,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FE63,Misc Sales,48,Human,01,,,45.0832,-116.7993,20020901,20020901,,,20020901,82.0,20020901,,,,,Incomplete
112992,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FE63,Misc Sales,41,,01,,,46.0499,-116.7993,20020901,,,,20020901,120.0,,,,,,Complete
110604,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FE73,JosephPlai,41,Human,01,,,46.0115,-116.8826,20020715,,,,20020812,1633.0,,,,,,Complete
112994,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FE77,Wet Gulch,48,,01,,,45.5471,-116.2162,20020902,,,,20020902,120.0,,,,,,Complete
559056,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH11,LENORE,15,Human,05,General,QuadMap,46.5020,-116.5084,20020828,20020828,,,20020828,10.0,20020828,Yes,,,,Incomplete
559057,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH12,FISH HATCHERY,15,Human,08,General,QuadMap,46.5165,-116.6446,20020918,20020918,,,20020918,35.0,20020918,Yes,,,,Incomplete
559074,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH25,CAMPFIRE GREER,15,Human,08,General,QuadMap,46.3841,-116.1805,20020704,20020704,,,20020705,0.1,20020705,Yes,,,,Incomplete
559077,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH26,HAYFIELD,15,Human,08,General,QuadMap,46.3017,-116.0739,20020706,20020706,,,20020706,0.1,20020706,Yes,,,,Incomplete
559078,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH27,MOWER,15,Human,08,General,QuadMap,46.2331,-116.0061,20020706,20020706,,,20020706,1.0,20020706,Yes,,,,Incomplete
559079,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH28,STEAMING SKIDDER,15,Human,08,General,QuadMap,46.2570,-115.9458,20020722,20020722,,,20020722,0.1,20020722,Yes,,,,Incomplete
559080,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH29,BUTCHER CREEK,15,Natural,08,General,QuadMap,46.0168,-115.9761,20020723,20020723,,,20020723,2.0,20020723,Yes,,,,Incomplete
559081,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH30,MONDAY BASIN,15,Natural,07,General,QuadMap,46.3417,-116.0786,20020724,20020724,,,20020725,0.1,20020725,Yes,,,,Incomplete
559082,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH31,MILEPOST 70,15,Human,07,General,QuadMap,46.1888,-116.0063,20020728,20020728,,,20020728,0.6,20020728,Yes,,,,Incomplete
559088,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH32,CROCKET BENCH,15,Human,08,General,QuadMap,46.4366,-116.2304,20020730,20020730,,,20020730,0.5,20020730,Yes,,,,Incomplete
559090,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH33,COTTONWOOD,15,Natural,08,General,QuadMap,46.0862,-116.0640,20020820,20020820,,,20020820,2.0,20020820,Yes,,,,Incomplete
559092,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH34,TAHOE 21,15,Natural,08,General,QuadMap,46.0971,-115.8361,20020828,20020828,,,20020828,0.1,20020828,Yes,,,,Incomplete
559095,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH35,SOUTH WALL CREEK,15,Natural,08,General,QuadMap,46.0059,-115.9512,20020828,20020828,,,20020828,0.1,20020828,Yes,,,,Incomplete
559096,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH36,CORRAL CREEK,15,Natural,07,General,QuadMap,46.2908,-116.0844,20020828,20020828,,,20020828,0.1,20020828,Yes,,,,Incomplete
559098,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH37,TOWN,15,Human,05,General,QuadMap,46.2343,-116.0239,20020901,20020901,,,20020901,0.1,20020901,Yes,,,,Incomplete
559100,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH38,ALMOST HEAVEN,15,Natural,08,General,QuadMap,46.2909,-116.0265,20020902,20020902,,,20020902,0.1,20020902,Yes,,,,Incomplete
559104,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH39,ESCORT,15,Human,07,General,QuadMap,46.1630,-116.0892,20020906,20020906,,,20020906,0.1,20020906,Yes,,,,Incomplete
559106,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH40,LOWER TOM,15,Human,02,General,QuadMap,46.2385,-116.0168,20020914,20020914,,,20020914,0.1,20020914,Yes,,,,Incomplete
559107,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH41,NEAR GREER,15,Human,08,General,QuadMap,46.3986,-116.1921,20021002,20021002,,,20021002,0.1,20021002,Yes,,,,Incomplete
559109,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH42,WALL,15,Human,08,General,QuadMap,45.9912,-115.9510,20021023,20021023,,,20021023,0.5,20021023,Yes,,,,Incomplete
559113,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH43,TREE FARM,15,Natural,08,General,QuadMap,46.5027,-116.6876,20020626,20020626,,,20020626,4.0,20020626,Yes,,,,Incomplete
559114,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH44,OXBOW,15,Natural,08,General,QuadMap,46.0290,-116.6370,20020723,20020723,,,20020723,10.0,20020723,Yes,,,,Incomplete
559116,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH45,REEDS CORNER,15,Natural,08,General,QuadMap,46.3200,-116.3347,20020723,20020723,,,20020723,0.1,20020723,Yes,,,,Incomplete
559119,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH46,COLD ROCK,15,Natural,07,General,QuadMap,45.9261,-116.7721,20020725,20020725,,,20020725,0.1,20020725,Yes,,,,Incomplete
559121,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH47,SHUCKS,15,Natural,08,General,QuadMap,45.7519,-116.3561,20020825,20020825,,,20020826,0.1,20020826,Yes,,,,Incomplete
559123,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH48,LEANING PINE,15,Natural,08,General,QuadMap,46.4184,-116.3558,20020903,20020903,,,20020903,0.1,20020903,Yes,,,,Incomplete
559125,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH49,DOUMECQ,15,Human,08,General,QuadMap,45.7737,-116.3349,20020925,20020925,,,20020925,10.0,20020925,Yes,,,,Incomplete
559132,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH50,EARLY RISER,15,Human,08,General,QuadMap,46.3309,-116.1879,20020702,20020702,,,20020702,0.1,20020702,Yes,,,,Incomplete
559134,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH51,JACKS HAY,15,Human,08,General,RawGPS,46.3909,-116.1778,20020712,20020712,,,20020712,0.5,20020712,Yes,,,,Incomplete
559137,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH52,HALL POWER LINE,15,Human,08,General,QuadMap,46.5099,-116.3757,20020723,20020723,,,20020723,0.1,20020723,Yes,,,,Incomplete
559138,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH53,HALL ROAD,15,Human,08,General,QuadMap,46.5026,-116.3707,20020618,20020618,,,20020618,0.3,20020618,Yes,,,,Incomplete
559139,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH54,WILLARDS FIND,15,Natural,08,General,QuadMap,46.5099,-116.3808,20020821,20020821,,,20020821,0.1,20020821,Yes,,,,Incomplete
559140,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH55,SCHMIDTS AIRFIELD,15,Natural,08,General,QuadMap,46.3560,-116.0146,20020820,20020820,,,20020820,0.1,20020820,Yes,,,,Incomplete
559141,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH56,UNCLE DAVE,15,Human,08,General,QuadMap,46.4900,-116.2748,20020929,20020929,,,20020929,1.0,20020929,Yes,,,,Incomplete
559143,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH57,BURNT MILL,15,Human,08,General,QuadMap,46.5014,-116.3508,20021001,20021001,,,20021001,0.1,20021001,Yes,,,,Incomplete
559144,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FH58,FORD BROWN TROUT,15,Human,07,General,QuadMap,46.2860,-115.7782,20021003,20021003,,,20021003,1.0,20021003,Yes,,,,Incomplete
112996,BLM,ID,IDCWD,Cottonwood Field Office,2002,,FM06,Whitebird,41,,01,,,45.7652,-116.2996,20020903,,,,20020903,200.0,,,,,,Complete
114050,BLM,ID,IDCWD,Cottonwood Field Office,2002,,G502,Oxbow,13,Natural,07,,,46.0260,-116.6321,20020723,20020723,,,20020808,425.0,20020809,,,,,Complete
559231,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE10,DEER BIRD,15,Human,08,General,QuadMap,46.3778,-116.0252,20030716,20030716,,,20030716,0.1,20030716,Yes,,,,Incomplete
559232,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE11,ELECTRIC FISH,15,Human,08,General,QuadMap,46.4794,-116.1518,20030722,20030722,,,20030722,0.3,20030722,Yes,,,,Incomplete
559234,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE14,HOT WIRE,15,Human,08,General,QuadMap,46.5020,-116.2513,20030829,20030829,,,20030829,0.3,20030829,Yes,,,,Incomplete
559240,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE20,SOUTH JULIAETTA,15,Human,08,General,QuadMap,46.5155,-116.7490,20030606,20030606,,,20030606,1.0,20030606,Yes,,,,Incomplete
559241,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE24,SOUTH JULIAETTA 2,15,Human,07,General,QuadMap,46.5230,-116.7275,20030720,20030720,,,20030720,0.1,20030720,Yes,,,,Incomplete
559242,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE25,DRY CREEK,15,Human,08,General,QuadMap,46.7383,-116.6326,20030821,20030821,,,20030821,3.0,20030821,Yes,,,,Incomplete
559243,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE27,STRAIGHT STRETCH,15,Human,08,General,QuadMap,46.5337,-116.7276,20031112,20031112,,,20031112,5.0,20031112,Yes,,,,Incomplete
559244,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE42,OROFINO HOT SPOT,15,Human,02,General,QuadMap,46.4995,-116.3065,20030630,20030630,,,20030630,0.1,20030630,Yes,,,,Incomplete
559245,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE43,CARIBEL PILE,15,Human,08,General,QuadMap,46.2606,-115.9353,20030426,20030426,,,20030426,0.1,20030426,Yes,,,,Incomplete
559246,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE45,LITTLE CANYON CREEK,15,Human,08,General,QuadMap,46.4692,-116.3612,20030629,20030629,,,20030629,1.0,20030629,Yes,,,,Incomplete
559247,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE47,DABCO,15,Human,01,General,QuadMap,46.2385,-116.0167,20030711,20030711,,,20030711,0.1,20030711,Yes,,,,Incomplete
559248,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE51,LOG CABIN,15,Human,08,General,QuadMap,45.9119,-116.0342,20030721,20030721,,,20030721,0.3,20030721,Yes,,,,Incomplete
559249,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE52,BEAVERSLIDE,15,Human,08,General,QuadMap,46.2330,-116.0060,20030722,20030722,,,20030722,0.1,20030722,Yes,,,,Incomplete
559250,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE53,RIVERVIEW,15,Human,08,General,QuadMap,46.3345,-116.1205,20030819,20030819,,,20030819,0.5,20030919,Yes,,,,Incomplete
559251,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE54,CARROT RIDGE,15,Natural,08,General,QuadMap,46.3345,-116.1205,20030819,20030819,,,20030819,0.5,20030819,Yes,,,,Incomplete
559252,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE56,CHARRED BARK,15,Human,02,General,QuadMap,46.1885,-115.9356,20030828,20030828,,,20030828,0.1,20030828,Yes,,,,Incomplete
559253,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE57,TRASH MOUNTAIN,15,Human,08,General,QuadMap,45.9230,-116.0287,20030828,20030828,,,20030828,0.1,20030828,Yes,,,,Incomplete
559254,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE60,TRIBE 22,15,Human,01,General,QuadMap,46.1848,-115.9460,20030828,20030828,,,20030828,0.1,20030828,Yes,,,,Incomplete
559255,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE61,2 5 MILE,15,Human,08,General,QuadMap,45.9473,-116.0025,20031114,20031114,,,20031114,15.0,20031114,Yes,,,,Incomplete
559256,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE62,FOUR LANES,15,Human,07,General,QuadMap,45.7701,-116.3038,20030607,20030607,,,20030607,0.5,20030607,Yes,,,,Incomplete
559257,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE64,BURNT CREEK,15,Natural,08,General,QuadMap,45.9444,-116.5748,20030618,20030618,,,20030618,0.1,20030618,Yes,,,,Incomplete
559258,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE65,MISSION BREAKS,15,Natural,08,General,QuadMap,46.3235,-116.6739,20030618,20030618,,,20030618,0.1,20030618,Yes,,,,Incomplete
559259,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE66,GARDEN CREEK,15,Natural,01,General,QuadMap,46.0265,-116.9181,20030619,20030619,,,20030619,50.0,20030619,Yes,,,,Incomplete
559260,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE70,PINE CEMETARY,15,Natural,08,General,QuadMap,46.2947,-116.5377,20030619,20030619,,,20030619,0.1,20030619,Yes,,,,Incomplete
559261,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE72,MYRTLE,15,Human,08,General,QuadMap,46.5016,-116.7276,20030623,20030623,,,20030623,1.5,20030623,Yes,,,,Incomplete
559262,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE75,PARKING LOT,15,Natural,07,General,QuadMap,46.0806,-116.8730,20030707,20030707,,,20030707,0.1,20030707,Yes,,,,Incomplete
559263,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE76,CORRAL BLUFFS,15,Natural,08,General,QuadMap,46.0297,-116.8572,20030707,20030707,,,20030708,1.0,20030708,Yes,,,,Incomplete
559264,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE78,WEDDING,15,Natural,08,General,QuadMap,46.3164,-116.4810,20030726,20030726,,,20030726,0.1,20030726,Yes,,,,Incomplete
559265,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE79,OLD GRADE,15,Natural,08,General,QuadMap,46.3459,-116.6485,20030726,20030726,,,20030726,0.1,20030726,Yes,,,,Incomplete
559266,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE80,DEEP DIRT,15,Human,08,General,QuadMap,46.2612,-116.7671,20030601,20030601,,,20030601,0.1,20030601,Yes,,,,Incomplete
559267,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE83,COOPER BAR,15,Human,08,General,QuadMap,45.7316,-116.3164,20030802,20030802,,,20030802,0.1,20030802,Yes,,,,Incomplete
559268,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE84,SINGLE SCHOOL,15,Natural,07,General,QuadMap,46.0215,-116.5953,20030806,20030806,,,20030806,0.1,20030806,Yes,,,,Incomplete
559269,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE86,HAY FIELD,15,Natural,08,General,QuadMap,46.0081,-116.6064,20030806,20030806,,,20030806,0.1,20030806,Yes,,,,Incomplete
559270,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE87,LOW BREAK,15,Natural,08,General,QuadMap,45.8683,-116.5690,20030806,20030806,,,20030806,0.1,20030806,Yes,,,,Incomplete
559271,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE88,HIGH BREAKS,15,Natural,08,General,QuadMap,45.8646,-116.5069,20030806,20030806,,,20030806,0.1,20030806,Yes,,,,Incomplete
559272,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE89,MCCORMACK RIDGE,15,Human,08,General,QuadMap,46.2724,-116.7543,20030812,20030812,,,20030812,15.0,20030812,Yes,,,,Incomplete
559273,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE90,WEBB RIDGE,15,Human,08,General,QuadMap,46.2840,-116.8205,20030813,20030813,,,20030813,6.0,20030813,Yes,,,,Incomplete
559274,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE91,EAST OF ARROW,15,Human,01,General,QuadMap,46.4512,-116.7616,20030818,20030818,,,20030818,20.0,20030818,Yes,,,,Incomplete
559275,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE92,WHITE BIRD SCHOOL,15,Natural,08,General,QuadMap,45.7664,-116.2985,20030819,20030819,,,20030820,10.0,20030820,Yes,,,,Incomplete
559276,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE93,BASIN CREEK,15,Natural,08,General,QuadMap,45.8357,-116.5691,20030822,20030822,,,20030822,0.1,20030822,Yes,,,,Incomplete
559277,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE94,HIGHWAY 12,15,Human,07,General,QuadMap,46.4986,-116.4962,20030904,20030904,,,20030904,0.1,20030904,Yes,,,,Incomplete
559230,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE96,ELECTRIC PIE,15,Human,08,General,QuadMap,46.4756,-116.1518,20030710,20030710,,,20030710,2.0,20030710,Yes,,,,Incomplete
559233,BLM,ID,IDCWD,Cottonwood Field Office,2003,,FE97,LARSON ROAD,15,Human,08,General,QuadMap,46.3341,-116.9830,20030801,20030801,,,20030801,1.0,20030801,Yes,,,,Incomplete
120430,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G507,Corral Blu,15,,07,,,,,20030710,,,,,,,,,,,Incomplete
120448,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G515,SMKJ prepo,6D,,05,,,,,20030807,,,,,,,,,,,Complete
120457,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G521,CNC Severi,6D,,05,,,,,20030815,,,,,,,,,,,Complete
120477,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G532,Garden Cr,15,,01,,,,,20031022,,,,,,,,,,,Incomplete
120478,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G533,Fiddle Cr,11,,01,,,,,20030607,,,,,,,,,,,Incomplete
120479,BLM,ID,IDCWD,Cottonwood Field Office,2003,,G534,Blackhawk,11,,01,,,,,20030707,,,,,,,,,,,Incomplete
575878,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,OLD PECK GRADE,15,Human,02,General,QuadMap,46.4963,-116.43222,20040501,20040501,,,20040501,2.0,20040501,Yes,,,,Incomplete
575633,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,POOL KNOB,15,Human,02,General,QuadMap,45.8607,-116.7441,20040623,20040623,,,20040623,5.0,20040623,Yes,,,,Incomplete
575879,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,TORCHING BULL,15,Natural,02,General,QuadMap,46.4545,-116.1784,20040624,20040624,,,20040624,0.1,20040624,Yes,,,,Incomplete
575880,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,FREEZEOUT,15,Natural,05,General,QuadMap,47.0205,-116.0355,20040628,20040628,,,20040628,0.1,20040628,Yes,,,,Incomplete
575881,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,LOWER LACEY,15,Natural,07,General,QuadMap,46.3083,-115.8619,20040628,20040628,,,20040628,0.1,20040628,Yes,,,,Incomplete
575885,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,LACEY 1,15,Natural,07,General,QuadMap,46.3083,-115.8619,20040628,20040628,,,20040628,0.1,20040628,Yes,,,,Incomplete
575635,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,GREGORY CREEK,15,Natural,07,General,QuadMap,45.7265,-116.3937,20040701,20040701,,,20040701,0.1,20040701,Yes,,,,Incomplete
575637,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,BON FLATS,15,Natural,08,General,QuadMap,45.9516,-116.6265,20040701,20040701,,,20040701,0.1,20040701,Yes,,,,Incomplete
575621,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,BOBBIT BENCH,15,Human,08,General,QuadMap,46.4900,-116.2700,20040701,20040701,,,20040701,0.3,20040701,Yes,,,,Incomplete
575613,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,MP 58 RIVERVIEW,15,Human,07,General,QuadMap,46.3293,-116.1380,20040702,20040702,,,20040702,0.1,20040702,Yes,,,,Incomplete
575614,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,CURFMAN TREE,15,Natural,08,General,QuadMap,46.4620,-116.2878,20040702,20040702,,,20040702,0.1,20040702,Yes,,,,Incomplete
575615,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,DUMPSTER DUTY,15,Human,02,General,QuadMap,46.2798,-116.0158,20040704,20040704,,,20040705,0.1,20040705,Yes,,,,Incomplete
575616,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,HOGSBACK,15,Human,02,General,QuadMap,46.2762,-116.0369,20040706,20040706,,,20040707,0.5,20040707,Yes,,,,Incomplete
575622,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,PARDEE CORNER,15,Natural,08,General,QuadMap,46.3018,-116.1155,20040710,20040710,,,20040711,2.0,20040711,Yes,,,,Incomplete
575623,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,WOODLAND KNOB,15,Natural,08,General,QuadMap,46.0608,-116.0587,20040718,20040718,,,20040718,0.1,20040718,Yes,,,,Incomplete
575624,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,OLD GREER,15,Natural,08,General,QuadMap,46.3962,-116.1810,20040719,20040719,,,20040719,0.1,20040719,Yes,,,,Incomplete
575626,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,UPRIVER,15,Natural,08,General,QuadMap,46.3489,-116.1620,20040719,20040719,,,20040719,0.1,20040719,Yes,,,,Incomplete
575627,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,SHENANDOAH,15,Natural,08,General,QuadMap,46.2386,-115.9354,20040719,20040719,,,20040719,0.1,20040719,Yes,,,,Incomplete
575628,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,HIDDEN VILLAGE,15,Natural,08,General,QuadMap,46.5020,-116.3274,20040719,20040719,,,20040719,0.1,20040719,Yes,,,,Incomplete
575640,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,MIDDLE BEALL,15,Human,08,General,QuadMap,46.4585,-116.7281,20040726,20040726,,,20040726,20.0,20040726,Yes,,,,Incomplete
575642,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,BLUE SPRINGS,15,Natural,02,General,QuadMap,45.8429,-116.5897,20040802,20040802,,,20040802,0.1,20040802,Yes,,,,Incomplete
575647,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,GOTE ROPE,15,Natural,08,General,QuadMap,45.8427,-116.6529,20040802,20040802,,,20040802,0.2,20040802,Yes,,,,Incomplete
575643,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,NORTH TOM BEALL,15,Human,08,General,QuadMap,46.4695,-116.7123,20040802,20040802,,,20040802,0.1,20040802,Yes,,,,Incomplete
575645,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,SMOKIN GRASS,15,Natural,08,General,QuadMap,45.9228,-116.3931,20040802,20040802,,,20040802,10.0,20040802,Yes,,,,Incomplete
575646,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,PARK OUT,15,Natural,07,General,QuadMap,46.1823,-116.8570,20040802,20040802,,,20040802,0.5,20040802,Yes,,,,Incomplete
575882,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,SUB,15,Natural,02,General,QuadMap,46.4875,-116.2511,20040802,20040802,,,20040802,0.1,20040802,Yes,,,,Incomplete
575630,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,GILBERT GRADE CT,15,Natural,08,General,QuadMap,46.4329,-116.2720,20040802,20040802,,,20040802,0.1,20040802,Yes,,,,Incomplete
575648,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,FLYNN CREEK,15,Natural,01,General,QuadMap,45.9260,-116.7201,20040803,20040803,,,20040803,3.0,20040803,Yes,,,,Incomplete
575651,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,SLEEPER,15,Natural,08,General,QuadMap,45.9044,-116.6267,20040803,20040803,,,20040803,0.3,20040803,Yes,,,,Incomplete
575883,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,HIBBARD POINT,15,Natural,02,General,QuadMap,46.3704,-116.0516,20040806,20040806,,,20040806,0.1,20040806,Yes,,,,Incomplete
575631,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,FLYING B,15,Human,08,General,QuadMap,46.2143,-116.1256,20040808,20040808,,,20040808,1.0,20040808,Yes,,,,Incomplete
575653,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,THE OTHER BEALL,15,Human,02,General,QuadMap,46.4655,-116.7496,20040812,20040812,,,20040812,5.0,20040812,Yes,,,,Incomplete
575654,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,MAGPIE GRADE,15,Human,08,General,QuadMap,46.4876,-116.6698,20040812,20040812,,,20040812,5.0,20040812,Yes,,,,Incomplete
575656,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,NICHOLS CANYON,15,Human,07,General,QuadMap,46.3964,-116.3714,20040813,20040813,,,20040813,2.0,20040813,Yes,,,,Incomplete
575612,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,STONEY POINT,15,Natural,08,General,QuadMap,46.4885,-116.7417,20040817,20040817,,,20040817,0.1,20040817,Yes,,,,Incomplete
575884,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,RIVERVIEW,15,Natural,02,General,QuadMap,46.5024,-116.4283,20040819,20040819,,,20040819,5.0,20040819,Yes,,,,Incomplete
575657,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,RICE CREEK,15,Natural,07,General,QuadMap,45.7955,-116.4244,20040819,20040819,,,20040819,1.0,20040819,Yes,,,,Incomplete
575659,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,SECRETARY,15,Human,07,General,QuadMap,45.7230,-116.3354,20040821,20040822,,,20040822,1.0,20040822,Yes,,,,Incomplete
575632,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,CARROT RIDGE,15,Natural,01,General,QuadMap,46.3561,-116.1517,20040901,20040901,,,20040901,0.3,20040901,Yes,,,,Incomplete
575660,BLM,ID,IDCWD,Cottonwood Field Office,2004,,EBB6,LUCKY DOG,15,Natural,02,General,QuadMap,45.9478,-116.8655,20040901,20040901,,,20040902,47.0,20040902,Yes,,,,Incomplete