FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
254140,NPS,IMRO,UTNBP,Natural Bridges National Monument,1984,4957,,CAMPGROUND,11,Natural,03,,,37.6100,-109.9858,19840831,19840901,,,19840901,0.1,19840901,,,,,Incomplete
254145,NPS,IMRO,UTNBP,Natural Bridges National Monument,1997,1,,HORSECOLLR,11,Natural,03,,,37.61253,-110.02567,19970509,19970509,,,19970509,0.1,19970510,,,,,Complete
254148,NPS,IMRO,UTNBP,Natural Bridges National Monument,2004,4157,A6FZ,CM CORONA,11,Natural,03,,,37.61149,-110.00736,20040616,20040616,,,20040616,0.1,20040628,No,,,,Complete
511091,NPS,IMRO,UTNBP,Natural Bridges National Monument,2005,8,,Natural Br,48,Human,03,,,37.6094,-109.9797,20050322,20050322,,,20050322,0.1,20050323,No,,,130403,Complete
557166,NPS,IMRO,UTNBP,Natural Bridges National Monument,2008,1,NAB3,Entrance Road Rx,48,Human,03,Accurate,CorrectedGPS,37.60925,-109.97047,20080404,20080404,,,20080410,53.0,20080415,Yes,,,3268360,Complete
584484,NPS,IMRO,UTNBP,Natural Bridges National Monument,2009,1,NAB6,09 Entrance Road Rx,48,Human,03,Accurate,CorrectedGPS,37.60419,-109.95306,20090217,,,,20090219,67.0,20090223,Yes,,,3268360,Complete
584894,NPS,IMRO,UTNBP,Natural Bridges National Monument,2009,2,NAB7,09Entrance Rd Mob #2,48,Human,03,Accurate,CorrectedGPS,37.59475,-109.92639,20090311,20090311,,,20090313,42.0,20090316,Yes,,,3268360,Complete
594009,NPS,IMRO,UTNBP,Natural Bridges National Monument,2009,3,E65L,Sipapu,11,Natural,03,Accurate,CorrectedGPS,37.59731,-110.01461,20090913,20090913,,,20090913,0.1,20090914,No,,,,Complete
600993,NPS,IMRO,UTNBP,Natural Bridges National Monument,2010,1,,10 Entrance Road Rx,48,Human,03,Accurate,CorrectedGPS,37.60419,-109.95306,20100406,20100406,,,20100409,27.0,20100412,Yes,,,3312740,Complete
