FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
236653,NPS,NERO,PAGEP,Gettysburg National Military Park,1975,5001,,BRUSH,11,Human,03,,,39.815435,-77.232506,19751107,19751107,,,19751107,0.1,19751107,,,,,Incomplete
236654,NPS,NERO,PAGEP,Gettysburg National Military Park,1975,5002,,ARSON,11,Human,03,,,39.815435,-77.232506,19750402,19750402,,,19750402,0.1,19750402,,,,,Incomplete
236655,NPS,NERO,PAGEP,Gettysburg National Military Park,1976,6001,,FIELD,11,Human,03,,,39.815435,-77.232506,19761019,19761019,,,19761019,0.1,19761019,,,,,Incomplete
236656,NPS,NERO,PAGEP,Gettysburg National Military Park,1977,7001,,DUMP,11,Human,03,,,39.815435,-77.232506,19771226,19771226,,,19771226,0.1,19771226,,,,,Incomplete
236657,NPS,NERO,PAGEP,Gettysburg National Military Park,1977,7002,,ROUND TOP,11,Human,03,,,39.815435,-77.232506,19770103,19770103,,,19770103,0.1,19770103,,,,,Incomplete
236658,NPS,NERO,PAGEP,Gettysburg National Military Park,1977,7003,,TREE,11,Natural,03,,,39.815435,-77.232506,19770810,19770810,,,19770810,0.1,19770810,,,,,Incomplete
236659,NPS,NERO,PAGEP,Gettysburg National Military Park,1978,8001,,MUMASBURG,11,Human,03,,,39.815435,-77.232506,19780810,19780810,,,19780810,0.1,19780810,,,,,Incomplete
236660,NPS,NERO,PAGEP,Gettysburg National Military Park,1979,9001,,xx NONE xx,11,Human,03,,,39.815435,-77.232506,19790410,19790410,,,19790410,1.0,19790410,,,,,Incomplete
236661,NPS,NERO,PAGEP,Gettysburg National Military Park,1980,1,,ROUND TOP,11,Human,03,,,39.815435,-77.232506,19801214,19801214,,,19801214,0.1,19801214,,,,,Incomplete
236662,NPS,NERO,PAGEP,Gettysburg National Military Park,1980,2,,DEVILS DEN,11,Human,03,,,39.815435,-77.232506,19800404,19800404,,,19800404,0.1,19800404,,,,,Incomplete
236663,NPS,NERO,PAGEP,Gettysburg National Military Park,1980,3,,CODORI,11,Human,03,,,39.815435,-77.232506,19800818,19800818,,,19800818,1.0,19800818,,,,,Incomplete
236670,NPS,NERO,PAGEP,Gettysburg National Military Park,1991,1,,PICKETTCHG,22,Human,03,,,39.813300,-77.250000,19910616,,,,,0.1,19910616,,,,,Complete
236672,NPS,NERO,PAGEP,Gettysburg National Military Park,1993,9301,,HAYFIRE,13,Human,03,,,39.816700,-77.216700,19930711,19930711,,,19930711,0.1,19930711,,,,,Complete
236673,NPS,NERO,PAGEP,Gettysburg National Military Park,1993,9302,,BUTTERFIEL,13,Human,03,,,39.816700,-77.216700,19930712,19930712,,,19930712,0.6,19930712,,,,,Complete
236674,NPS,NERO,PAGEP,Gettysburg National Military Park,1994,3,,COBEAN,13,Human,03,,,39.816700,-77.216700,19940402,19940402,,,19940402,0.1,19940402,,,,,Complete
236675,NPS,NERO,PAGEP,Gettysburg National Military Park,1994,9404,,ONE TREE,11,Natural,03,,,39.816700,-77.216700,19940616,19940616,,,19940617,0.1,19940617,,,,,Complete
674294,NPS,NERO,PAGEP,Gettysburg National Military Park,2013,1,,Snyder Rx,48,Human,03,Accurate,RawGPS,39.7919,-77.2506,20131030,,,,20131031,13.0,20131031,Yes,,,6288639,Complete
667678,NPS,NERO,PAGEP,Gettysburg National Military Park,2014,1,H4S4,Shank Fire,13,Human,03,General,CorrectedGPS,39.8247,-77.2469,20140512,20140512,,,20140512,0.1,20140512,Yes,,,,Complete
667679,NPS,NERO,PAGEP,Gettysburg National Military Park,2014,2,H5T8,Spear Fire,13,Human,03,General,RawGPS,39.7864,-77.2397,20140512,20140512,,,20140512,0.1,20140512,Yes,,,,Complete
676397,NPS,NERO,PAGEP,Gettysburg National Military Park,2014,1001,,NeinStedt,48,Human,03,Accurate,RawGPS,39.8025,-77.2369,20141030,,,,20141030,1.0,20141030,Yes,,,6289614,Complete
681472,NPS,NERO,PAGEP,Gettysburg National Military Park,2015,1,JY8G,Tuesday Fire,13,Natural,03,Accurate,CorrectedGPS,39.8155,-77.2181,20150609,20150609,,,20150609,0.1,20150609,Yes,,,,Complete
685294,NPS,NERO,PAGEP,Gettysburg National Military Park,2015,2,,Neinstedt 1,48,Human,03,Accurate,RawGPS,39.8025,-77.2369,20150918,,,,20150919,36.0,20150930,Yes,,,6292148,Complete
698240,NPS,NERO,PAGEP,Gettysburg National Military Park,2016,1,,Munshower,48,Human,03,Accurate,RawGPS,39.7969,-77.2356,20160418,,,,20160420,36.0,20160420,Yes,,,6299175,Complete
698241,NPS,NERO,PAGEP,Gettysburg National Military Park,2016,2,,Triangle,48,Human,03,Accurate,CorrectedGPS,39.7919,-77.2436,20160907,,,,20160908,8.0,20160915,Yes,,,6303088,Complete
704108,NPS,NERO,PAGEP,Gettysburg National Military Park,2017,1,,Little Round Top Rx,48,Human,03,Accurate,CorrectedGPS,39.79252,-77.23775,20170410,20170410,,,20170413,52.0,20170414,Yes,,,6303182,Complete
704122,NPS,NERO,PAGEP,Gettysburg National Military Park,2017,2,,Pardee Rx,48,Human,03,Accurate,CorrectedGPS,39.815028,-77.218817,20170413,20170413,,,20170414,14.0,20170416,Yes,,,6303182,Complete
714641,NPS,NERO,PAGEP,Gettysburg National Military Park,2017,3,LH3Q,Welcome Traveler,11,Human,03,Accurate,CorrectedGPS,39.810949,-77.217618,20171128,20171128,,,20171205,5.5,20171205,Yes,,,,Complete
