FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
396860,BIA,WER,AZCRA,Colorado River Agency,1974,3701,,VILLAGE,11,Human,02,,,,,19740419,19740419,,,19740420,130.0,19740421,,,,,Complete
396861,BIA,WER,AZCRA,Colorado River Agency,1974,3702,,LOST LAKE,11,Human,02,,,,,19740528,19740528,,,19740602,530.0,19740607,,,,,Complete
396862,BIA,WER,AZCRA,Colorado River Agency,1974,3703,,STUBBLE FI,11,Human,02,,,,,19740619,19740619,,,19740620,20.0,19740620,,,,,Complete
396863,BIA,WER,AZCRA,Colorado River Agency,1976,3701,,BOULTON,11,Human,02,,,,,19760527,19760527,,,19760527,20.0,19760527,,,,,Complete
396864,BIA,WER,AZCRA,Colorado River Agency,1980,3701,,TOWN,11,Human,02,,,,,19800424,19800424,,,19800424,4.0,19800425,,,,,Complete
396865,BIA,WER,AZCRA,Colorado River Agency,1980,3702,,SOTO,16,Human,02,,,35.0000,-114.6175,19800517,19800517,,,19800519,1500.0,19800520,,,,,Complete
396866,BIA,WER,AZCRA,Colorado River Agency,1980,3703,,xx NONE xx,11,Human,02,,,,,19800604,19800604,,,19800605,1610.0,19800608,,,,,Complete
396867,BIA,WER,AZCRA,Colorado River Agency,1980,3704,,xx NONE xx,11,Human,02,,,,,19801117,19801117,,,19801117,16.0,19801117,,,,,Complete
396868,BIA,WER,AZCRA,Colorado River Agency,1980,3705,,TOOLIES,11,Human,02,,,,,19801120,19801120,,,19801122,65.0,19801122,,,,,Complete
396869,BIA,WER,AZCRA,Colorado River Agency,1981,3701,,GOOSE LK,11,Human,02,,,50.0000,-114.5343,19810506,19810506,,,19810506,600.0,19810506,,,,,Complete
396870,BIA,WER,AZCRA,Colorado River Agency,1981,3702,,BEESON,11,Human,02,,,,,19810704,19810705,,,19810706,600.0,19810706,,,,,Complete
396871,BIA,WER,AZCRA,Colorado River Agency,1981,3703,,INDIAN,12,Human,02,,,,,19810822,19810822,,,19810824,145.0,19810903,,,,,Complete
396872,BIA,WER,AZCRA,Colorado River Agency,1981,3750,,GOOSE LAKE,11,Human,02,,,,,19810506,19810506,,,19810506,600.0,19810506,,,,,Complete
396873,BIA,WER,AZCRA,Colorado River Agency,1982,3701,,COLORADO1,12,Human,02,,,,,19821007,19821007,,,19821007,20.0,19821008,,,,,Complete
396874,BIA,WER,AZCRA,Colorado River Agency,1982,3702,,COLORADO2,12,Human,02,,,,,19821207,19821207,,,19821207,2.0,19821207,,,,,Complete
396875,BIA,WER,AZCRA,Colorado River Agency,1982,3703,,COLORADO3,12,Human,02,,,,,19821207,19821207,,,19821207,0.1,19821207,,,,,Complete
396876,BIA,WER,AZCRA,Colorado River Agency,1982,3704,,ANOTHERONE,12,Human,02,,,,,19820130,19820130,,,19820130,5.0,19820130,,,,,Complete
396877,BIA,WER,AZCRA,Colorado River Agency,1983,3702,,COLORADO I,12,Human,02,,,,,19830102,19830102,,,19830102,0.1,19830102,,,,,Complete
396878,BIA,WER,AZCRA,Colorado River Agency,1984,3701,,AGNES W,12,Human,02,,,,,19840311,19840311,,,19840311,160.0,19840312,,,,,Complete
396879,BIA,WER,AZCRA,Colorado River Agency,1984,3702,,DUNE CO.,12,Human,02,,,,,19840530,19840530,,,19840530,1.0,19840530,,,,,Complete
396880,BIA,WER,AZCRA,Colorado River Agency,1984,3703,,7TH WILSON,12,Human,02,,,,,19840605,19840605,,,19840605,3.0,19840605,,,,,Complete
396881,BIA,WER,AZCRA,Colorado River Agency,1984,3704,,FISHER,12,Human,02,,,,,19840707,19840707,,,19840707,2.0,19840707,,,,,Complete
396882,BIA,WER,AZCRA,Colorado River Agency,1984,3705,,AGNES BRID,12,Human,02,,,,,19840831,19840831,,,19840831,1.0,19840831,,,,,Complete
396883,BIA,WER,AZCRA,Colorado River Agency,1985,1,,KENNELS,11,Human,02,,,34.1000,-114.1674,19850409,19850409,,,19850409,8.0,19850409,,,,,Complete
396884,BIA,WER,AZCRA,Colorado River Agency,1985,2,,BURNS,11,Human,02,,,34.0833,-114.4175,19850527,19850527,,,19850527,30.0,19850527,,,,,Complete
396885,BIA,WER,AZCRA,Colorado River Agency,1985,3,,BOOTH RD,11,Human,02,,,34.1167,-114.2508,19850729,19850729,,,19850729,5.0,19850729,,,,,Complete
396886,BIA,WER,AZCRA,Colorado River Agency,1985,4,,S CITIZENS,11,Human,02,,,34.0000,-114.3675,19850807,19850807,,,19850807,10.0,19850807,,,,,Complete
396887,BIA,WER,AZCRA,Colorado River Agency,1986,1,,GARRARD,11,Human,02,,,34.1167,-114.3675,19860214,19860214,,,19860214,3.0,19860214,,,,,Complete
396888,BIA,WER,AZCRA,Colorado River Agency,1986,2,,AGENCY,21,Human,02,,,34.1167,-117.5009,19860305,,,,,4.0,19860305,,,,,Complete
396889,BIA,WER,AZCRA,Colorado River Agency,1986,3,,LOST-LAKE,11,Human,02,,,34.0000,-114.5008,19860413,19860413,,,19860413,2000.0,19860414,,,,,Complete
396890,BIA,WER,AZCRA,Colorado River Agency,1987,1,,BOR,11,Human,02,,,33.7500,-114.5008,19870108,19870108,,,19870108,4.0,19870108,,,,,Complete
396891,BIA,WER,AZCRA,Colorado River Agency,1987,2,,BURNS,11,Human,01,,,34.1167,-114.3675,19870124,19870124,,,19870124,2.0,19870124,,,,,Incomplete
396892,BIA,WER,AZCRA,Colorado River Agency,1987,3,,WEIR,11,Human,02,,,33.7500,-114.5008,19870127,19870127,,,19870127,28.0,19870127,,,,,Complete
396893,BIA,WER,AZCRA,Colorado River Agency,1987,4,,SCOTT,11,Human,02,,,34.3333,-114.3675,19870208,19870208,,,19870208,40.0,19870208,,,,,Incomplete
396894,BIA,WER,AZCRA,Colorado River Agency,1987,5,,FARMERS,11,Human,02,,,34.1167,-114.2508,19870330,19870330,,,19870331,25.0,19870331,,,,,Complete
396895,BIA,WER,AZCRA,Colorado River Agency,1987,6,,HORSE,11,Human,02,,,34.1167,-114.2508,19870425,19870425,,,19870425,20.0,19870425,,,,,Incomplete
396896,BIA,WER,AZCRA,Colorado River Agency,1988,1,,50 HOMES,13,Human,02,,,34.0000,-114.3675,19880129,19880129,,,19880129,5.0,19880129,,,,,Complete
396897,BIA,WER,AZCRA,Colorado River Agency,1988,2,,NEEDLES 1,15,Human,08,,,34.8333,-114.6841,19880327,19880327,,,19880329,500.0,19880401,,,,,Complete
396898,BIA,WER,AZCRA,Colorado River Agency,1988,3,,INDIAN,11,Human,02,,,34.1167,-114.3675,19880513,19880513,,,19880514,50.0,19880515,,,,,Complete
396899,BIA,WER,AZCRA,Colorado River Agency,1988,4,,RIVER,11,Human,02,,,34.1167,-114.2508,19880525,19880525,,,19880525,1.0,19880525,,,,,Complete
396900,BIA,WER,AZCRA,Colorado River Agency,1988,5,,ANJOHN,11,Human,01,,,33.6167,-114.5008,19880602,19880602,,,19880603,130.0,19880604,,,,,Incomplete
396901,BIA,WER,AZCRA,Colorado River Agency,1988,6,,HOME,11,Human,02,,,34.0334,-114.3675,19880705,19880705,,,19880705,2.0,19880706,,,,,Complete
396902,BIA,WER,AZCRA,Colorado River Agency,1988,7,,TAHBO,11,Human,02,,,33.9334,-114.4175,19880711,19880711,,,19880711,5.0,19880711,,,,,Complete
396903,BIA,WER,AZCRA,Colorado River Agency,1988,8,,7TH INDIAN,11,Human,02,,,34.0667,-114.3675,19880711,19880711,,,19880711,2.0,19880711,,,,,Complete
396904,BIA,WER,AZCRA,Colorado River Agency,1988,9,,HAYSTACK,11,Human,02,,,34.1167,-114.3008,19880720,19880720,,,19880720,0.5,19880720,,,,,Complete
396905,BIA,WER,AZCRA,Colorado River Agency,1988,11,,DIKE ROAD,11,Natural,02,,,34.9167,-114.5841,19880721,19880722,,,19880723,110.0,19880724,,,,,Complete
396907,BIA,WER,AZCRA,Colorado River Agency,1988,13,,PALM,11,Human,02,,,34.0834,-114.2841,19880907,19880907,,,19880907,10.0,19880908,,,,,Complete
396908,BIA,WER,AZCRA,Colorado River Agency,1988,14,,CARTER,11,Human,01,,,34.1167,-114.2841,19880921,19880921,,,19880921,2.0,19880921,,,,,Incomplete
396909,BIA,WER,AZCRA,Colorado River Agency,1988,15,,CIESTO,11,Human,01,,,34.1333,-114.3341,19880930,19880930,,,19880930,20.0,19880930,,,,,Incomplete
396912,BIA,WER,AZCRA,Colorado River Agency,1988,18,,TWINPALMS,11,Human,02,,,33.8667,-114.5008,19881016,19881016,,,19881017,290.0,19881018,,,,,Complete
396913,BIA,WER,AZCRA,Colorado River Agency,1988,19,,13&WILSON,11,Human,02,,,33.9500,-114.4175,19881118,19881118,,,19881118,2.5,19881118,,,,,Complete
396914,BIA,WER,AZCRA,Colorado River Agency,1988,20,,BORROWPIT,13,Human,02,,,34.9500,-114.6175,19881212,19881212,,,19881212,1.0,19881212,,,,,Complete
396915,BIA,WER,AZCRA,Colorado River Agency,1988,21,,PILE,13,Human,02,,,34.8667,-114.5008,19881205,19881205,,,19881205,0.5,19881205,,,,,Complete
396916,BIA,WER,AZCRA,Colorado River Agency,1989,1,,A G WILSON,11,Human,02,,,34.0000,-114.4508,19890217,19890217,,,19890217,150.0,19890218,,,,,Complete
396917,BIA,WER,AZCRA,Colorado River Agency,1989,2,,DEERISLAND,11,Human,02,,,34.1667,-114.3341,19890320,19890320,,,19890320,40.0,19890321,,,,,Complete
396918,BIA,WER,AZCRA,Colorado River Agency,1989,3,,MAIN,11,Human,02,,,34.0000,-114.3508,19890320,19890320,,,19890320,2.0,19890321,,,,,Complete
396919,BIA,WER,AZCRA,Colorado River Agency,1989,4,,SOLPER,11,Human,02,,,34.0833,-114.3341,19890627,19890627,,,19890627,0.5,19890627,,,,,Complete
396920,BIA,WER,AZCRA,Colorado River Agency,1989,5,,FORT,11,Human,08,,,57.5001,-114.6012,19890630,19890630,,,19890702,590.0,19890703,,,,,Complete
396921,BIA,WER,AZCRA,Colorado River Agency,1989,6,,BOR,11,Human,02,,,33.9167,-114.5008,19890708,19890708,,,19890709,940.0,19890709,,,,,Complete
396922,BIA,WER,AZCRA,Colorado River Agency,1989,7,,7&WILSON,11,Human,02,,,34.5000,-114.3675,19891012,19891012,,,19891012,0.2,19891012,,,,,Complete
396923,BIA,WER,AZCRA,Colorado River Agency,1989,8,,4TH&BOOTH,11,Human,02,,,34.0500,-114.3675,19891206,19891206,,,19891206,0.5,19891206,,,,,Complete
396924,BIA,WER,AZCRA,Colorado River Agency,1990,2,,LEV & BURN,11,Human,02,,,34.1000,-114.4175,19900211,19900211,,,19900211,8.5,19900211,,,,,Complete
396925,BIA,WER,AZCRA,Colorado River Agency,1990,3,,1ST&BURNS,11,Human,02,,,34.0834,-114.3008,19900211,19900211,,,19900212,0.5,19900212,,,,,Complete
396926,BIA,WER,AZCRA,Colorado River Agency,1990,4,,SILVA,11,Human,02,,,34.0167,-114.3675,19900325,19900325,,,19900325,86.5,19900325,,,,,Complete
396927,BIA,WER,AZCRA,Colorado River Agency,1990,5,,PLANTATION,11,Natural,02,,,34.8500,-114.5341,19900330,19900330,,,19900331,380.0,19900331,,,,,Complete
396928,BIA,WER,AZCRA,Colorado River Agency,1990,6,,FT MOHAVE,11,Human,01,,,34.0833,-114.5008,19900522,19900522,,,19900522,360.0,19900523,,,,,Incomplete
396929,BIA,WER,AZCRA,Colorado River Agency,1990,7,,PIRA,11,Human,02,,,,,19900724,19900724,,,19900724,10.0,19900725,,,,,Complete
396930,BIA,WER,AZCRA,Colorado River Agency,1990,8,,FRIMANN,11,Human,02,,,33.7500,-114.5008,19900907,19900907,,,19900907,10.0,19900907,,,,,Complete
396932,BIA,WER,AZCRA,Colorado River Agency,1990,10,,DEERISLAND,11,Human,02,,,34.1333,-114.3341,19900927,19900927,,,19900927,1.5,19900927,,,,,Complete
396933,BIA,WER,AZCRA,Colorado River Agency,1990,11,,LANDFILL,11,Human,02,,,34.1667,-114.2341,19901109,19901109,,,19901109,1.5,19901110,,,,,Complete
396934,BIA,WER,AZCRA,Colorado River Agency,1991,1,,CHRISMER,11,Human,02,,,33.9000,-114.4008,19910102,19910102,,,19910102,0.1,19910102,,,,,Complete
396935,BIA,WER,AZCRA,Colorado River Agency,1991,2,,KUDU FARMS,11,Human,02,,,34.0667,-114.3508,19910116,19910116,,,19910116,30.0,19910116,,,,,Complete
396936,BIA,WER,AZCRA,Colorado River Agency,1991,3,,DRAIN #4A,11,Human,02,,,34.1167,-114.3508,19910124,19910124,,,19910124,0.1,19910124,,,,,Complete
396937,BIA,WER,AZCRA,Colorado River Agency,1991,4,,WELSH,11,Human,02,,,34.1167,-114.2841,19910202,19910202,,,19910202,50.0,19910202,,,,,Complete
396938,BIA,WER,AZCRA,Colorado River Agency,1991,5,,AHA QUIN,11,Natural,02,,,33.8000,-114.5175,19910217,19910217,,,19910218,60.0,19910218,,,,,Complete
396939,BIA,WER,AZCRA,Colorado River Agency,1991,6,,BURNS ROAD,11,Human,02,,,34.1000,-114.4175,19910406,19910406,,,19910406,1.5,19910406,,,,,Complete
396940,BIA,WER,AZCRA,Colorado River Agency,1991,7,,EAST PLANT,11,Human,01,,,34.1167,-114.5008,19910409,19910409,,,19910410,300.0,19910410,,,,,Complete
396941,BIA,WER,AZCRA,Colorado River Agency,1991,8,,MOHAVE #1,13,Human,02,,,34.7500,-114.6675,19910418,19910418,,,19910418,0.1,19910418,,,,,Complete
396942,BIA,WER,AZCRA,Colorado River Agency,1991,9,,AHAQUIN PK,11,Human,02,,,33.8334,-114.5341,19910527,19910527,,,19910527,1.0,19910527,,,,,Complete
396943,BIA,WER,AZCRA,Colorado River Agency,1991,10,,OLD MAIN,11,Human,02,,,,,19910608,19910608,,,19910609,150.0,19910609,,,,,Complete
396944,BIA,WER,AZCRA,Colorado River Agency,1991,11,,PIRA,11,Human,02,,,34.1333,-114.3341,19911101,19911101,,,19911101,50.0,19911102,,,,,Complete
396947,BIA,WER,AZCRA,Colorado River Agency,1992,3,,DEERISLAND,11,Human,02,,,34.0000,-114.0008,19920422,19920422,,,19920422,200.0,19920422,,,,,Complete
396948,BIA,WER,AZCRA,Colorado River Agency,1992,4,,LOSTLAKE1,11,Natural,02,,,34.0000,-114.0008,19920509,19920509,,,19920510,250.0,19920510,,,,,Complete
396949,BIA,WER,AZCRA,Colorado River Agency,1992,5,,KUDU,11,Human,02,,,34.1333,-114.2675,19920611,19920611,,,19920611,2.0,19920611,,,,,Complete
396950,BIA,WER,AZCRA,Colorado River Agency,1992,6,,BLUEWATER,11,Human,02,,,34.0000,-114.0008,19920613,19920613,,,19920613,0.1,19920613,,,,,Complete
396951,BIA,WER,AZCRA,Colorado River Agency,1992,7,,NEEDLES,11,Human,02,,,34.8833,-114.6508,19920626,19920626,,,19920626,140.0,19920627,,,,,Complete
396952,BIA,WER,AZCRA,Colorado River Agency,1992,8,,MOCHEM,11,Human,02,,,34.0000,-114.0008,19920621,19920621,,,19920621,1.0,19920621,,,,,Complete
396953,BIA,WER,AZCRA,Colorado River Agency,1992,9,,FT.MOHAVE,11,Human,02,,,34.0000,-114.0008,19920701,19920701,,,19920701,3.0,19920701,,,,,Complete
396954,BIA,WER,AZCRA,Colorado River Agency,1992,10,,LOSTLAKE,15,Human,01,,,34.0000,-114.0008,19920704,19920704,,,19920704,0.2,19920704,,,,,Complete
396955,BIA,WER,AZCRA,Colorado River Agency,1992,11,,LOSTLAKEII,15,Human,01,,,34.0000,-114.0008,19920704,19920704,,,19920705,60.0,19920705,,,,,Complete
396956,BIA,WER,AZCRA,Colorado River Agency,1992,12,,MOHAVE VAL,11,Human,02,,,34.0000,-114.0008,19920716,19920716,,,19920716,0.1,19920716,,,,,Complete
396957,BIA,WER,AZCRA,Colorado River Agency,1992,13,,FORT FIRE,11,Human,02,,,34.0000,-114.0008,19920801,19920801,,,19920801,125.0,19920802,,,,,Complete
396958,BIA,WER,AZCRA,Colorado River Agency,1992,14,,MOHAVE,13,Human,02,,,34.6500,-114.6175,19920502,19920502,,,19920502,0.2,19920503,,,,,Complete
396959,BIA,WER,AZCRA,Colorado River Agency,1992,15,,MOHAVERUIN,13,Human,02,,,35.0167,-114.6175,19920711,19920711,,,19920711,0.2,19920711,,,,,Complete
396960,BIA,WER,AZCRA,Colorado River Agency,1993,1,,AHAQUIN1,11,Human,02,,,33.9000,-114.5175,19930127,19930127,,,19930127,30.0,19930127,,,,,Complete
396961,BIA,WER,AZCRA,Colorado River Agency,1993,2,,MOHAVE VLY,13,Human,02,,,34.0500,-114.3675,19930206,19930206,,,19930206,0.1,19930206,,,,,Complete
396962,BIA,WER,AZCRA,Colorado River Agency,1993,3,,DRAIN BANK,13,Human,02,,,33.9667,-114.5008,19930224,19930224,,,19930224,0.1,19930224,,,,,Complete
396963,BIA,WER,AZCRA,Colorado River Agency,1993,4,,HOPI POLE,13,Human,02,,,33.9334,-114.5008,19930224,19930224,,,19930224,0.1,19930224,,,,,Complete
396964,BIA,WER,AZCRA,Colorado River Agency,1993,5,,5TH&INDSCH,11,Human,02,,,34.0334,-114.2841,19930303,19930303,,,19930303,3.0,19930303,,,,,Complete
396965,BIA,WER,AZCRA,Colorado River Agency,1993,6,,RIVER,11,Human,02,,,33.7834,-114.5175,19930311,19930311,,,19930312,1000.0,19930312,,,,,Complete
396967,BIA,WER,AZCRA,Colorado River Agency,1993,9,,ICE HOUSE,11,Human,02,,,34.8167,-114.5675,19930503,19930503,,,19930505,300.0,19930507,,,,,Complete
396968,BIA,WER,AZCRA,Colorado River Agency,1993,10,,RODEO #1,11,Human,02,,,35.0167,-114.6175,19930511,19930511,,,19930511,2.0,19930511,,,,,Complete
396969,BIA,WER,AZCRA,Colorado River Agency,1993,11,,WEST BURNS,11,Human,02,,,34.0833,-114.4341,19930513,19930513,,,19930513,5.0,19930513,,,,,Complete
396970,BIA,WER,AZCRA,Colorado River Agency,1993,12,,RODEO #2,11,Human,02,,,35.0167,-114.6175,19930515,19930515,,,19930516,4.0,19930516,,,,,Complete
396972,BIA,WER,AZCRA,Colorado River Agency,1993,14,,STILLMAN,11,Human,02,,,34.8667,-114.5841,19930602,19930602,,,19930602,0.1,19930602,,,,,Complete
396973,BIA,WER,AZCRA,Colorado River Agency,1993,15,,TAMARACK,11,Human,02,,,34.1333,-114.3175,19930612,19930612,,,19930612,1.0,19930612,,,,,Complete
396974,BIA,WER,AZCRA,Colorado River Agency,1993,17,,P,13,Human,02,,,34.8500,-114.6008,19930622,19930622,,,19930622,5.0,19930622,,,,,Complete
396975,BIA,WER,AZCRA,Colorado River Agency,1993,18,,BOY SCOUT,11,Human,02,,,34.0167,-114.4675,19930704,19930704,,,19930704,5.0,19930705,,,,,Complete
396978,BIA,WER,AZCRA,Colorado River Agency,1993,23,,W.PETERSON,11,Human,02,,,33.9334,-114.4508,19930811,19930811,,,19930811,2.0,19930811,,,,,Complete
396979,BIA,WER,AZCRA,Colorado River Agency,1993,24,,RAYS,13,Human,02,,,34.0833,-114.4341,19930822,19930822,,,19930822,2.0,19930822,,,,,Complete
396980,BIA,WER,AZCRA,Colorado River Agency,1993,25,,INDIANSCHO,13,Human,02,,,34.0667,-114.3841,19930904,19930904,,,19930904,1.0,19930904,,,,,Complete
396981,BIA,WER,AZCRA,Colorado River Agency,1993,26,,NO NAME,13,Human,02,,,35.0333,-114.0008,19930924,19930924,,,19930924,1.5,19930924,,,,,Complete
396982,BIA,WER,AZCRA,Colorado River Agency,1993,27,,LEVEE,11,Human,02,,,34.0167,-114.4508,19930927,19930927,,,19930927,65.0,19930927,,,,,Complete
396983,BIA,WER,AZCRA,Colorado River Agency,1993,28,,MESA DRAIN,11,Human,02,,,33.9334,-114.3841,19931005,19931005,,,19931005,4.0,19931005,,,,,Complete
396984,BIA,WER,AZCRA,Colorado River Agency,1993,29,,ANJOHNS,11,Human,02,,,33.7000,-114.4841,19931020,19931020,,,19931020,0.5,19931020,,,,,Complete
396985,BIA,WER,AZCRA,Colorado River Agency,1993,30,,BOWS,11,Human,02,,,34.1167,-114.3175,19931212,19931212,,,19931212,0.5,19931212,,,,,Complete
396986,BIA,WER,AZCRA,Colorado River Agency,1993,31,,NO NAME,11,Human,02,,,33.9667,-114.5008,19931227,19931227,,,19931228,500.0,19931228,,,,,Complete
396987,BIA,WER,AZCRA,Colorado River Agency,1994,1,,PALOVERDE,11,Human,02,,,33.9667,-114.4841,19940105,19940105,,,19940105,10.0,19940105,,,,,Complete
396988,BIA,WER,AZCRA,Colorado River Agency,1994,2,,AGGIES,11,Human,02,,,34.1167,-114.3175,19940108,19940108,,,19940108,1.0,19940108,,,,,Complete
396989,BIA,WER,AZCRA,Colorado River Agency,1994,3,,COW PALACE,11,Human,02,,,34.1333,-114.3175,19940113,19940113,,,19940113,0.1,19940113,,,,,Complete
396990,BIA,WER,AZCRA,Colorado River Agency,1994,4,,LOMAS,11,Human,02,,,33.9334,-114.3841,19940124,19940124,,,19940124,3.0,19940124,,,,,Complete
396991,BIA,WER,AZCRA,Colorado River Agency,1994,5,,REDHOUSE,11,Human,02,,,33.8667,-114.4341,19940202,19940202,,,19940202,5.0,19940202,,,,,Complete
396992,BIA,WER,AZCRA,Colorado River Agency,1994,6,,ROLLAWAY,11,Human,02,,,34.1167,-114.3508,19940213,19940213,,,19940213,1.0,19940213,,,,,Complete
396993,BIA,WER,AZCRA,Colorado River Agency,1994,7,,RODEO,13,Human,02,,,34.1333,-114.3175,19940217,19940217,,,19940217,3.0,19940217,,,,,Complete
396994,BIA,WER,AZCRA,Colorado River Agency,1994,8,,AMELIA,11,Human,02,,,34.1000,-114.3508,19940224,19940224,,,19940224,2.0,19940224,,,,,Complete
396995,BIA,WER,AZCRA,Colorado River Agency,1994,9,,WESLH RD.,11,Human,02,,,33.7834,-114.5008,19940228,19940228,,,19940228,8.0,19940228,,,,,Complete
396996,BIA,WER,AZCRA,Colorado River Agency,1994,11,,INDIAN,11,Human,02,,,34.0667,-114.3675,19940317,19940317,,,19940317,20.0,19940317,,,,,Complete
396997,BIA,WER,AZCRA,Colorado River Agency,1994,12,,PATRICK,11,Human,02,,,34.0167,-114.4175,19940317,19940317,,,19940317,10.0,19940317,,,,,Complete
396998,BIA,WER,AZCRA,Colorado River Agency,1994,13,,WESTTSOSIE,11,Human,02,,,33.8500,-114.5175,19940407,19940407,,,19940407,3.0,19940407,,,,,Complete
396999,BIA,WER,AZCRA,Colorado River Agency,1994,14,,SMOKESHACK,11,Human,02,,,33.6500,-114.4841,19940408,19940408,,,19940409,1.5,19940409,,,,,Complete
397002,BIA,WER,AZCRA,Colorado River Agency,1994,17,,MOCHEM,11,Human,02,,,34.1000,-114.3508,19940507,19940507,,,19940507,5.0,19940507,,,,,Complete
397003,BIA,WER,AZCRA,Colorado River Agency,1994,18,,WEST AGNES,11,Human,02,,,34.0333,-114.4341,19940511,19940511,,,19940511,0.5,19940511,,,,,Complete
397004,BIA,WER,AZCRA,Colorado River Agency,1994,19,,MATCH,11,Human,02,,,34.9500,-114.5841,19940513,19940513,,,19940513,25.0,19940513,,,,,Complete
397005,BIA,WER,AZCRA,Colorado River Agency,1994,20,,DOCKS,11,Human,02,,,34.1000,-114.3508,19940618,19940618,,,19940618,1.0,19940618,,,,,Complete
397006,BIA,WER,AZCRA,Colorado River Agency,1994,21,,MILLIES,11,Human,02,,,34.1500,-114.3008,19940715,19940715,,,19940715,5.0,19940715,,,,,Complete
397007,BIA,WER,AZCRA,Colorado River Agency,1994,23,,HATCH CENT,11,Human,02,,,34.0000,-114.4175,19940801,19940801,,,19940801,0.1,19940801,,,,,Complete
397008,BIA,WER,AZCRA,Colorado River Agency,1994,24,,CHAVEZ,11,Human,02,,,33.8500,-114.4675,19940804,19940804,,,19940804,30.0,19940804,,,,,Complete
397009,BIA,WER,AZCRA,Colorado River Agency,1994,28,,CRIT FARMS,11,Human,02,,,33.9500,-114.4675,19940829,19940829,,,19940829,0.1,19940829,,,,,Complete
514984,BIA,WER,AZCRA,Colorado River Agency,1994,29,,W. WELSH,11,Human,02,,,,,19940127,19940127,,,19940128,0.3,19940210,Yes,,,,Complete
514985,BIA,WER,AZCRA,Colorado River Agency,1994,30,,MOCHEM #19,11,Human,02,,,,,19940129,19940129,,,19940129,1.0,19940211,Yes,,,,Complete
514986,BIA,WER,AZCRA,Colorado River Agency,1994,31,,TYSON WSH,11,Human,02,,,,,19940130,19940130,,,19940130,1.0,19940211,,,,,Complete
514987,BIA,WER,AZCRA,Colorado River Agency,1994,32,,MOCHEM 2,11,Human,02,,,,,19940201,19940201,,,19940201,0.5,19940215,Yes,,,,Complete
514988,BIA,WER,AZCRA,Colorado River Agency,1994,33,,MOHAVE,11,Human,02,,,,,19940206,19940206,,,19940206,0.3,19940214,Yes,,,,Complete
514989,BIA,WER,AZCRA,Colorado River Agency,1994,34,,6TH,11,Human,02,,,,,19940223,19940223,,,19940223,0.5,19940309,Yes,,,,Complete
514990,BIA,WER,AZCRA,Colorado River Agency,1994,35,,1ST AVE,11,Human,02,,,33.9925,-114.4236,19940411,19940411,,,19940411,0.3,19940422,Yes,,,,Complete
514991,BIA,WER,AZCRA,Colorado River Agency,1994,36,,W. WELSH 2,11,Human,02,,,33.9939,-114.4238,19940418,19940418,,,19940418,0.5,19940427,Yes,,,,Complete
514992,BIA,WER,AZCRA,Colorado River Agency,1994,37,,4TH,11,Human,02,,,,,19940420,19940420,,,19940420,0.3,19940430,Yes,,,,Complete
514993,BIA,WER,AZCRA,Colorado River Agency,1994,38,,DEER ISLND,11,Human,02,,,33.7567,-114.4466,19940422,19940422,,,19940422,0.5,19940430,No,,,,Complete
514994,BIA,WER,AZCRA,Colorado River Agency,1994,39,,2ND AVE,11,Human,02,,,33.9920,-114.4269,19940427,19940427,,,19940427,0.5,19940510,Yes,,,,Complete
514995,BIA,WER,AZCRA,Colorado River Agency,1994,40,,LOST LK,11,Human,02,,,33.9953,-114.4361,19940509,19940509,,,19940509,0.3,19940521,No,,,,Complete
514996,BIA,WER,AZCRA,Colorado River Agency,1994,41,,E 1ST AVE,11,Human,02,,,33.9792,-114.4075,19940525,19940525,,,19940525,0.3,19940612,Yes,,,,Complete
514997,BIA,WER,AZCRA,Colorado River Agency,1994,42,,KUDU FARMS,11,Human,02,,,33.9939,-114.4066,19940611,19940611,,,19940611,0.3,19940620,No,,,,Complete
514999,BIA,WER,AZCRA,Colorado River Agency,1994,44,,MARINA,11,Human,02,,,33.9272,-114.4238,19940613,19940613,,,19940613,0.5,19940621,No,,,,Complete
515001,BIA,WER,AZCRA,Colorado River Agency,1994,46,,#10 HATCH,11,Human,02,,,33.9925,-114.4372,19940621,19940621,,,19940621,0.3,19940715,No,,,,Complete
515002,BIA,WER,AZCRA,Colorado River Agency,1994,47,,MOCHEM 3,11,Human,02,,,34.1392,-114.3408,19940621,19940621,,,19940621,0.3,19940703,No,,,,Complete
515003,BIA,WER,AZCRA,Colorado River Agency,1994,48,,POSTON,11,Human,02,,,33.9931,-114.4063,19940622,19940622,,,19940622,0.5,19940715,No,,,,Complete
515004,BIA,WER,AZCRA,Colorado River Agency,1994,49,,2ND AVE 2,11,Human,02,,,33.9925,-114.4266,19940703,19940703,,,19940704,0.5,19940716,No,,,,Complete
515005,BIA,WER,AZCRA,Colorado River Agency,1994,50,,2ND AVE 3,11,Human,02,,,34.0014,-114.4311,19940704,19940704,,,19940704,0.3,19940718,No,,,,Complete
515006,BIA,WER,AZCRA,Colorado River Agency,1994,51,,W SCOTT RD,11,Human,02,,,34.1350,-114.3491,19940704,19940704,,,19940705,0.5,19940718,No,,,,Complete
515007,BIA,WER,AZCRA,Colorado River Agency,1994,52,,EDDY RD,11,Human,02,,,33.9728,-114.4066,19940704,19940704,,,19940704,0.3,19940720,No,,,,Complete
515008,BIA,WER,AZCRA,Colorado River Agency,1994,53,,W POLACCA,11,Human,02,,,34.0347,-114.3761,19940709,19940709,,,19940710,1.0,19940721,No,,,,Complete
515009,BIA,WER,AZCRA,Colorado River Agency,1994,54,,3RD AVE,11,Human,02,,,33.9895,-114.5038,19940725,19940725,,,19940725,0.3,19940810,No,,,,Complete