FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
239146,NPS,NERO,MAMIP,Minute Man National Historical Park,1972,2001,,TWO,11,Human,03,,,42.471031,-71.352463,19720923,19720923,,,19720923,0.1,19720923,,,,,Complete
239147,NPS,NERO,MAMIP,Minute Man National Historical Park,1972,2002,,ONE,11,Human,03,Other,Other,42.470963,-71.352946,19720513,19720513,,,19720513,0.1,19720513,,,,,Complete
239148,NPS,NERO,MAMIP,Minute Man National Historical Park,1974,4001,,BLOODY,11,Human,03,Other,Other,42.455177,-71.298104,19741111,19741111,,,19741111,0.1,19741111,,,,,Complete
239149,NPS,NERO,MAMIP,Minute Man National Historical Park,1976,6001,,CENTER,11,Human,03,Other,Other,42.470985,-71.352143,19760415,19760415,,,19760415,1.0,19760415,,,,,Complete
239150,NPS,NERO,MAMIP,Minute Man National Historical Park,1976,6002,,LINCOLN,11,Human,03,Other,Other,42.451111,-71.293839,19760327,19760327,,,19760327,3.0,19760327,,,,,Complete
239151,NPS,NERO,MAMIP,Minute Man National Historical Park,1977,7001,,BATTLE RD,11,Human,03,Other,Other,42.449157,-71.281041,19770311,19770311,,,19770311,0.1,19770311,,,,,Complete
239152,NPS,NERO,MAMIP,Minute Man National Historical Park,1980,1,,BUSH,11,Human,03,Other,Other,42.450868,-71.293223,19801111,19801111,,,19801111,0.1,19801111,,,,,Complete
239153,NPS,NERO,MAMIP,Minute Man National Historical Park,1980,2,,MUSTER FLD,12,Human,03,,,42.470246,-71.354274,19800329,19800329,,,19800329,1.0,19800329,,,,,Complete
239154,NPS,NERO,MAMIP,Minute Man National Historical Park,1980,3,,MARRETT ST,12,Human,03,Other,Other,42.449893,-71.268983,19800228,19800228,,,19800228,2.0,19800228,,,,,Complete
239155,NPS,NERO,MAMIP,Minute Man National Historical Park,1981,1121,,FISKE HILL,12,Human,03,,,42.447200,-71.260147,19810416,19810416,,,19810416,0.1,19810416,,,,,Complete
239156,NPS,NERO,MAMIP,Minute Man National Historical Park,1983,1121,,DARIAN,11,Human,03,Other,Other,42.450742,-71.293577,19830719,19830719,,,19830719,0.1,19830719,,,,,Complete
239159,NPS,NERO,MAMIP,Minute Man National Historical Park,1991,1,,BRVCFIRE,11,Human,03,,,42.448639,-71.268908,19910414,19910414,,,19910414,0.3,19910414,,,,,Complete
239160,NPS,NERO,MAMIP,Minute Man National Historical Park,1992,1,,BLUFF,13,Human,03,,,42.447698,-71.265034,19920410,19920410,,,19920410,3.0,19920410,,,,,Complete
239162,NPS,NERO,MAMIP,Minute Man National Historical Park,2001,101,,FISKEHILL,13,Natural,03,,,42.447805,-71.262222,20010901,20010901,,,20010901,0.1,20010901,,,,,Complete
