FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
245650,NPS,MWRO,ARARP,Arkansas Post National Memorial,1979,9001,,ARSON,11,Human,03,Other,,34.021,-91.347,19791209,19791209,,,19791209,0.1,19791209,,,,,Complete
245651,NPS,MWRO,ARARP,Arkansas Post National Memorial,1979,9002,,BRUSH,11,Human,03,Other,,34.021,-91.347,19791207,19791207,,,19791207,0.1,19791207,,,,,Complete
245652,NPS,MWRO,ARARP,Arkansas Post National Memorial,1982,4239,,AREA C,48,Human,03,,,34.021,-91.347,19820311,19820311,,,19820311,3.0,19820311,,,,,Incomplete
245653,NPS,MWRO,ARARP,Arkansas Post National Memorial,1982,4240,,AREA B,48,Human,03,,,34.021,-91.347,19820311,19820311,,,19820311,4.0,19820311,,,,,Incomplete
245654,NPS,MWRO,ARARP,Arkansas Post National Memorial,1982,4241,,AREA C,48,Human,03,Other,,34.021,-91.347,19820311,19820311,,,19820311,3.0,19820311,,,,,Incomplete
245655,NPS,MWRO,ARARP,Arkansas Post National Memorial,1982,4242,,AREA B,48,Human,03,Other,,34.021,-91.347,19820311,19820311,,,19820311,4.0,19820311,,,,,Incomplete
245656,NPS,MWRO,ARARP,Arkansas Post National Memorial,1986,1,,CATTAILS,48,Human,03,,,34.0168,-91.3501,19860224,,,,,3.0,19860225,,,,,Incomplete
245657,NPS,MWRO,ARARP,Arkansas Post National Memorial,1986,2,,VILLAGE ST,48,Human,03,,,34.0168,-91.3501,19860224,,,,,6.0,19860224,,,,,Incomplete
245658,NPS,MWRO,ARARP,Arkansas Post National Memorial,1986,3,,ENTRANCERD,48,Human,03,,,34.0168,-91.3501,19860225,,,,,5.5,19860225,,,,,Incomplete
245659,NPS,MWRO,ARARP,Arkansas Post National Memorial,1987,1,,CATTAILS,48,Human,03,,,34.0168,-91.3501,19870213,,,,,3.0,19870213,,,,,Incomplete
245660,NPS,MWRO,ARARP,Arkansas Post National Memorial,1987,2,,PICNICFLD,48,Human,03,,,34.0168,-91.3501,19870213,,,,,20.0,19870213,,,,,Incomplete
245661,NPS,MWRO,ARARP,Arkansas Post National Memorial,1988,1,,VILLAGE ST,48,Human,03,,,34.0168,-91.3501,19880316,,,,,40.0,19880316,,,,,Incomplete
245662,NPS,MWRO,ARARP,Arkansas Post National Memorial,1988,2,,ENTRANCERD,48,Human,03,,,34.0168,-91.3501,19880316,,,,,7.0,19880316,,,,,Incomplete
245663,NPS,MWRO,ARARP,Arkansas Post National Memorial,1988,3,,PICNIC FLD,48,Human,03,,,34.0168,-91.3501,19880316,,,,,,19880316,,,,,Incomplete
245664,NPS,MWRO,ARARP,Arkansas Post National Memorial,1988,4,,CATTAILS,48,Human,03,,,34.0168,-91.3501,19880316,,,,,,19880316,,,,,Incomplete
245666,NPS,MWRO,ARARP,Arkansas Post National Memorial,1991,1,,ENT ROAD,48,Human,03,,,34.0168,-91.3501,19910309,,,,,,19910309,,,,,Incomplete
245667,NPS,MWRO,ARARP,Arkansas Post National Memorial,1991,2,,PICNIC FLD,48,Human,03,,,34.0168,-91.3501,19910309,,,,,,19910310,,,,,Incomplete
245668,NPS,MWRO,ARARP,Arkansas Post National Memorial,1991,3,,CATTAILS,48,Human,03,,,34.0168,-91.3501,19910309,,,,,,19910309,,,,,Incomplete
245669,NPS,MWRO,ARARP,Arkansas Post National Memorial,1993,9301,,SLOUGH,48,Human,03,,,34.0168,-91.3501,19930327,,,,,,19930328,,,,,Incomplete
245670,NPS,MWRO,ARARP,Arkansas Post National Memorial,1993,9302,,TRAIL,48,Human,03,,,34.0168,-91.3501,19930327,,,,,,19930328,,,,,Incomplete
245671,NPS,MWRO,ARARP,Arkansas Post National Memorial,1993,9303,,ARPODEBRIS,48,Human,03,,,34.0168,-91.3501,19930327,,,,,,19930328,,,,,Incomplete
245672,NPS,MWRO,ARARP,Arkansas Post National Memorial,1994,9401,,RESD AREA,48,Human,03,,,34.0251,-91.3501,19940322,,,,,,19940324,,,,,Incomplete
245673,NPS,MWRO,ARARP,Arkansas Post National Memorial,1994,9402,,PINE UNIT,48,Human,03,,,34.0251,-91.3501,19940322,,,,,,19940324,,,,,Incomplete
245674,NPS,MWRO,ARARP,Arkansas Post National Memorial,1994,9403,,DEBRIS,48,Human,03,,,34.0251,-91.3501,19940322,,,,,,19940325,,,,,Incomplete
245675,NPS,MWRO,ARARP,Arkansas Post National Memorial,1995,9501,,SLOUGH,48,Human,03,,,34.0251,-91.3501,19950208,,,,19950208,75.0,19950209,,,,,Incomplete
245676,NPS,MWRO,ARARP,Arkansas Post National Memorial,1995,9502,,NE UNIT,48,Human,03,,,34.0168,-91.3501,19950208,,,,19950208,35.0,19950209,,,,,Incomplete
245677,NPS,MWRO,ARARP,Arkansas Post National Memorial,1995,9503,,TRAIL,48,Human,03,,,34.0251,-91.3501,19950208,,,,19950208,15.0,19950209,,,,,Incomplete
245678,NPS,MWRO,ARARP,Arkansas Post National Memorial,1995,9504,,DEBRIS,48,Human,03,,,34.0251,-91.3501,19950208,,,,19950208,0.3,19950209,,,,,Incomplete
245679,NPS,MWRO,ARARP,Arkansas Post National Memorial,1996,9601,,ARPOPRARIE,48,Human,03,Other,,34.021,-91.347,19960405,,,,19960405,25.0,19960407,,,,,Incomplete
245680,NPS,MWRO,ARARP,Arkansas Post National Memorial,1996,9602,,ARPO DEBRI,48,Human,03,Other,,34.021,-91.347,19960405,,,,19960405,0.5,19960407,,,,,Incomplete
245681,NPS,MWRO,ARARP,Arkansas Post National Memorial,1997,9701,,DEBRIS #1,48,Human,03,Other,,34.021,-91.347,19970114,,,,19970114,0.2,19970130,,,,,Incomplete
245682,NPS,MWRO,ARARP,Arkansas Post National Memorial,1997,9702,,DEBRIS #2,48,Human,03,Other,,34.021,-91.347,19970520,,,,19970520,0.2,19970525,,,,,Incomplete
660427,NPS,MWRO,ARARP,Arkansas Post National Memorial,2005,1,,ARPO Piles,48,Human,03,,,34.0147,-91.3444,20050927,,,,20050928,10.0,20050929,Yes,,,3255905,Complete
597588,NPS,MWRO,ARARP,Arkansas Post National Memorial,2009,901,,AR Post Pile Burn,48,Human,03,Accurate,CorrectedGPS,34.0181,-91.3486,20090510,20090510,,,20090510,5.0,20090512,Yes,,,3311215,Complete
