FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
515359,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,1998,9808,,Big Canyon,26,Human,00,,,29.7167,-102.6931,19980228,,,,,50.0,19980228,No,,,,Complete
515361,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,1998,9810,,RM 706.4,26,Human,08,,,29.8675,-102.2633,19980228,,,,19980228,1.8,,No,,,,Complete
554289,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,1999,9902,,Oso,21,Human,03,General,QuadMap,29.748264,-102.610475,19990305,,,,,1.0,19990305,,,,,Complete
554292,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2000,7,,Hot Springs,21,Human,03,,,29.750358,-102.538950,20000314,,,,,5.5,20000314,,,,,Complete
515358,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2000,18,,Adams,14,Human,08,,,29.4022,-102.8261,20000528,20000528,,,20000528,1.5,20000529,No,,,,Complete
554200,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2003,312,,Palmas,21,Human,08,Uncertain,QuadMap,29.7583,-102.5578,20030216,,,,20030216,5.2,20030216,No,,,,Complete
510370,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2005,502,B9UB,Asa Jones,16,Human,08,,,,,20050105,20050105,,,20050105,2.6,20050106,No,,,,Complete
511115,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2005,506,BK8B,Lw Madison,16,Human,03,,,29.7944,-102.3778,20050310,20050310,,,20050310,10.4,20050310,,,,,Complete
511110,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2005,507,B9UC,PantherGul,16,Human,03,,,29.8458,-102.3644,20050310,20050310,,,20050310,1.2,20050310,,,,,Complete
511101,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2005,508,B9UD,BurroBluff,26,Human,03,,,29.7675,-102.3861,20050314,20050314,,,20050314,2.6,20050314,,,,,Complete
511092,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2005,511,B9UF,ASAJones2,26,Human,03,,,29.7711,-102.5683,20050411,20050411,,,20050411,4.0,20050411,,,,,Complete
517449,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2006,602,CH79,Maravillas,13,Human,07,,,29.5606,-102.7786,20060312,20060312,,,20060314,73.0,20060317,No,,,,Complete
518791,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2006,604,,Bone Water,26,Human,08,,,29.8544,-102.2522,20060317,20060317,,,,1.0,20060317,No,,,,Complete
519594,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2006,611,,ShafterCyn,26,Human,08,,,29.79334,-102.09245,20060510,20060510,,,20060510,7.5,,No,,,,Complete
536022,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2006,639,C8JY,Lozier Canyon,26,Human,08,,,29.7800,-101.7994,20061017,,,,,5.0,,No,,,,Complete
539366,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2007,702,DA8Z,Lower Madison,26,Human,08,,,29.7864,-102.3831,20070316,,,,20070316,6.7,,No,,,,Complete
539896,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2007,704,DC5D,San Francisco Cyn,26,Human,08,,,29.8797,-102.3200,20070407,,,,,0.3,20070407,No,,,,Complete
555501,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,801,,Caballo Blanco,26,,03,Accurate,QuadMap,29.7675,-102.5125,20080108,,,,,0.3,20080108,,,,,Complete
555504,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,802,,Bullis Gap,26,,03,Accurate,QuadMap,29.78286,-102.51764,20080108,,,,,1.0,20080108,,,,,Complete
555505,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,803,,Upper Madison,26,,03,Accurate,QuadMap,29.76808,-102.38564,20080109,,,,,0.5,20080109,,,,,Complete
555506,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,804,,Bone Watering,26,,03,Uncertain,QuadMap,29.85508,-102.25217,20080110,,,,,5.0,20080110,,,,,Complete
556591,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,817,,Rio Grande RM698,26,,00,General,QuadMap,29.84597,-102.18267,20080315,,,,,21.3,,,,,,Complete
556592,NPS,IMRO,TXRGP,Rio Grande Wild & Scenic River,2008,818,,Rio Grande RM695,26,,00,General,QuadMap,29.82469,-102.16653,20080315,,,,,10.0,,,,,,Complete
