FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256630,NPS,IMRO,AZWUP,Wupatki National Monument,1977,7001,,RANGER,11,Natural,03,,,35.545314,-111.580577,19770806,19770806,,,19770806,0.1,19770807,,,,,Complete
256631,NPS,IMRO,AZWUP,Wupatki National Monument,1977,7002,,HULLS CANY,11,Natural,03,,,35.545056,-111.575952,19770805,19770805,,,19770805,0.1,19770806,,,,,Complete
256632,NPS,IMRO,AZWUP,Wupatki National Monument,1977,7003,,ARROWHD T,11,Natural,03,,,35.545058,-111.585010,19770806,19770806,,,19770806,0.1,19770807,,,,,Complete
256633,NPS,IMRO,AZWUP,Wupatki National Monument,1981,1002,,ONE TREE,16,Human,03,,,35.530469,-111.407659,19810809,19810810,,,19810810,0.1,19810810,,,,,Complete
256634,NPS,IMRO,AZWUP,Wupatki National Monument,1981,4836,,ANTELOPE W,11,Natural,03,,,35.544653,-111.385203,19810707,19810707,,,19810707,0.1,19810707,,,,,Complete
256635,NPS,IMRO,AZWUP,Wupatki National Monument,1983,4243,,DONEY,16,Natural,05,,,35.533334,-111.400007,19830707,19830707,,,19830709,0.1,19830709,,,,,Incomplete
256636,NPS,IMRO,AZWUP,Wupatki National Monument,1983,4835,,LITTLE CO,15,Human,08,,,35.635674,-111.327588,19830305,19830305,,,19830306,80.0,19830306,,,,,Incomplete
256637,NPS,IMRO,AZWUP,Wupatki National Monument,1983,4836,,LITTLE CO,15,Human,08,,,35.646617,-111.331952,19830228,19830228,,,19830228,10.0,19830228,,,,,Incomplete
256638,NPS,IMRO,AZWUP,Wupatki National Monument,1983,4841,,TUMBLEWEED,49,Human,03,,,35.516011,-111.456530,19830617,19830617,,,19830629,4.0,19830629,,,,,Incomplete
256639,NPS,IMRO,AZWUP,Wupatki National Monument,1983,4842,,IRONIC,11,Natural,03,,,35.530578,-111.349916,19830624,19830624,,,19830626,1.0,19830626,,,,,Incomplete
256640,NPS,IMRO,AZWUP,Wupatki National Monument,1984,4252,,TRAILER,16,Human,05,,,35.476431,-111.550849,19840224,19840224,,,19840224,13.0,19840225,,,,,Complete
256645,NPS,IMRO,AZWUP,Wupatki National Monument,1986,5,,HOWARD,49,Natural,05,,,35.530495,-111.420940,19860816,,,,,0.1,19860821,,,,,Incomplete
256672,NPS,IMRO,AZWUP,Wupatki National Monument,1989,4,,SINAGUA,11,Human,03,,,35.5333,-111.3500,19890527,19890527,,,19890529,765.0,19890529,,,,,Complete
256674,NPS,IMRO,AZWUP,Wupatki National Monument,1989,6,,COWPIE,11,Human,03,,,35.582790,-111.500033,19890504,19890504,,,19890504,0.1,19890504,,,,,Complete
256675,NPS,IMRO,AZWUP,Wupatki National Monument,1989,8,,TRICK,13,Human,05,,,35.511907,-111.376696,19890620,19890620,,,19890620,5.0,19890621,,,,,Complete
256678,NPS,IMRO,AZWUP,Wupatki National Monument,1994,1,,CEDAR,11,Natural,03,,,35.549992,-111.466674,19940805,19940805,,,19940805,0.1,19940806,,,,,Complete
256679,NPS,IMRO,AZWUP,Wupatki National Monument,1994,2,,ARROWHEAD,11,Natural,03,,,35.500004,-111.450000,19940805,19940805,,,19940805,0.1,19940806,,,,,Complete
256680,NPS,IMRO,AZWUP,Wupatki National Monument,1994,3,,DEADMAN,11,Natural,03,,,35.541666,-111.400005,19940812,19940812,,,19940812,0.1,19940813,,,,,Complete
256681,NPS,IMRO,AZWUP,Wupatki National Monument,1995,9501,,West,11,Natural,03,,,35.558962,-111.504992,19950627,19950627,,,19950627,923.0,19950701,,,,,Complete
256682,NPS,IMRO,AZWUP,Wupatki National Monument,1995,9502,,Picnic,11,Natural,03,,,35.544531,-111.389593,19950628,19950628,,,19950628,0.1,19950701,,,,,Complete
256685,NPS,IMRO,AZWUP,Wupatki National Monument,1995,9505,,CRACK,11,Natural,03,,,35.533326,-111.374449,19950903,19950903,,,19950903,0.1,19950904,,,,,Complete
256686,NPS,IMRO,AZWUP,Wupatki National Monument,1996,1,,Shoe,11,Natural,03,,,35.544991,-111.403220,19960620,19960620,,,19960620,0.1,19960703,,,,,Complete
256689,NPS,IMRO,AZWUP,Wupatki National Monument,1996,4,,LOMAKI,14,Natural,03,,,35.574177,-111.456594,19960708,19960708,,,19960708,15.0,19960709,,,,,Complete
256690,NPS,IMRO,AZWUP,Wupatki National Monument,1996,5,,CITADEL,21,Natural,03,,,35.574097,-111.461020,19960708,,,,,35.0,19960714,,,,,Complete
256691,NPS,IMRO,AZWUP,Wupatki National Monument,1996,6,,Arrowhead,14,Natural,03,,,35.542122,-111.499966,19960831,19960831,,,19960831,150.0,19960905,,,,,Complete
256692,NPS,IMRO,AZWUP,Wupatki National Monument,1996,7,,Rockpile,14,Natural,03,,,35.553920,-111.532677,19960903,19960903,,,19960903,0.1,19960906,,,,,Complete
256693,NPS,IMRO,AZWUP,Wupatki National Monument,1997,1,,UFO,14,Natural,03,,,35.532690,-111.352209,19970424,19970424,,,19970428,0.1,19970429,,,,,Complete
256694,NPS,IMRO,AZWUP,Wupatki National Monument,1999,1,,TANK,11,Natural,03,,,35.545066,-111.474335,19990621,19990621,,,19990622,0.1,19990622,,,,,Complete
256695,NPS,IMRO,AZWUP,Wupatki National Monument,1999,2,,HEISER,15,Natural,08,,,35.491684,-111.351566,19990621,19990621,,,19990622,0.1,19990622,,,,,Complete
256696,NPS,IMRO,AZWUP,Wupatki National Monument,1999,3,,Coyote,11,Natural,03,,,35.545054,-111.456429,19990707,19990707,,,19990707,0.1,19990708,,,,,Complete
256698,NPS,IMRO,AZWUP,Wupatki National Monument,2000,1,,MOON,11,Natural,03,,,35.572176,-111.458691,20000810,20000810,,,20000812,550.0,20000820,,,,,Complete
256699,NPS,IMRO,AZWUP,Wupatki National Monument,2001,1,,HAIL,11,Natural,03,,,35.530507,-111.367796,20010714,20010714,,,20010714,0.1,20010715,,,,,Complete
256700,NPS,IMRO,AZWUP,Wupatki National Monument,2002,201,,PARKINGLOT,21,Human,03,,,35.574135,-111.474296,20020302,,,,,0.1,20020303,Yes,,,,Complete
256701,NPS,IMRO,AZWUP,Wupatki National Monument,2002,205,,STATE,11,Natural,03,,,35.545360,-111.523066,20020725,20020725,,,20020729,180.0,20020729,,,,,Complete
256702,NPS,IMRO,AZWUP,Wupatki National Monument,2002,207,,ANTELOPE,11,Human,03,,,35.541706,-111.529970,20020814,20020814,,,20020815,1400.0,20020819,,,,,Complete
256703,NPS,IMRO,AZWUP,Wupatki National Monument,2002,208,,150,16,Natural,05,,,35.530567,-111.438809,20020816,20020816,,,20020816,0.1,20020818,,,,,Complete
256704,NPS,IMRO,AZWUP,Wupatki National Monument,2003,301,,SURPRISE,11,Human,03,,,35.546832,-111.510104,20030508,20030508,,,20030508,0.1,20030509,No,,,,Complete
256705,NPS,IMRO,AZWUP,Wupatki National Monument,2003,302,,HANKS,15,Human,07,,,35.353106,-111.315602,20030626,20030626,,,20030626,0.1,20030626,No,,,,Complete
256706,NPS,IMRO,AZWUP,Wupatki National Monument,2003,303,,PETERSON,11,Natural,03,,,35.561957,-111.482688,20030720,20030720,,,20030720,0.1,20030721,No,,,,Complete
256707,NPS,IMRO,AZWUP,Wupatki National Monument,2003,304,,WILLIE,11,Natural,03,,,35.543260,-111.487993,20030720,20030720,,,20030720,0.1,20030721,No,,,,Complete
256708,NPS,IMRO,AZWUP,Wupatki National Monument,2003,305,,WUP,11,Natural,03,,,35.575875,-111.474793,20030720,20030720,,,20030721,0.1,20030722,No,,,,Complete
256709,NPS,IMRO,AZWUP,Wupatki National Monument,2003,306,,SHUP,11,Natural,03,,,35.576604,-111.474799,20030721,20030721,,,20030721,0.1,20030722,No,,,,Complete
513552,NPS,IMRO,AZWUP,Wupatki National Monument,2004,401,D4UP,Chief,11,Human,03,,,35.516395,-111.367093,20040504,20040504,,,20050504,0.1,20050504,No,,,,Complete
513486,NPS,IMRO,AZWUP,Wupatki National Monument,2005,502,D4UQ,Doney,15,Natural,05,,,35.531395,-111.405150,20050610,20050610,,,,,20050617,No,,,,Complete
513498,NPS,IMRO,AZWUP,Wupatki National Monument,2005,506,D4UR,Antelope,15,Natural,05,,,35.520285,-111.508204,20050723,20050723,,,,,20050723,No,,,,Complete
618867,NPS,IMRO,AZWUP,Wupatki National Monument,2010,240,EKV6,Magnetic Fire,11,Natural,03,Accurate,CorrectedGPS,35.56686,-111.46692,20100825,20100825,,,20100825,0.1,20100827,No,,,,Complete
657464,NPS,IMRO,AZWUP,Wupatki National Monument,2013,696,HN6H,White,14,Natural,03,General,RawGPS,35.5683,-111.4383,20130705,20130705,,,20130710,1433.0,20130808,Yes,,,,Complete
659558,NPS,IMRO,AZWUP,Wupatki National Monument,2013,785,EKV3,Citadel,12,Natural,03,Accurate,CorrectedGPS,35.56747,-111.48492,20130713,20130713,,,20130714,0.1,20130717,No,,,,Complete
659562,NPS,IMRO,AZWUP,Wupatki National Monument,2013,1051,EKV3,Lomaki,12,Natural,03,Accurate,RawGPS,35.5817,-111.49922,20130815,20130815,,,20130815,0.3,20130818,Yes,,,,Complete
661842,NPS,IMRO,AZWUP,Wupatki National Monument,2013,1291,,Flag Monuments Piles,48,Human,03,General,RawGPS,35.5656,-111.2922,20130109,,,,20130117,10.0,20130130,No,,,6279207,Complete
695742,NPS,IMRO,AZWUP,Wupatki National Monument,2016,1472,EKV3,Box Canyon,12,Natural,03,General,RawGPS,35.576445,-111.468892,20160730,20160730,,,20160802,195.0,20160907,No,,,,Complete
708150,NPS,IMRO,AZWUP,Wupatki National Monument,2017,1,EKV3,Lomaki,22,Natural,03,General,RawGPS,35.574281,-111.454300,20170813,20170813,,,20170815,470.0,20170822,No,,,,Complete
