FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
383461,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,1,,1,11,Human,02,,,46.6691,-92.6113,19990325,19990325,,,19990325,0.1,19990325,,,,,Complete
383462,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,2,,COOKE,11,Human,08,,,46.7583,-92.5807,19990327,19990327,,,19990327,7.5,19990327,,,,,Complete
383463,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,3,,TYLER,11,Human,02,,,46.7402,-92.5191,19990413,19990413,,,19990413,0.1,19990413,,,,,Complete
383465,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,5,,BN1,15,Human,08,,,46.6749,-92.6752,19990412,19990412,,,19990412,4.0,19990417,,,,,Complete
383466,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,6,,BN2,11,Human,02,,,46.6691,-92.5988,19990412,19990412,,,19990412,1.8,19990412,,,,,Complete
383467,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,7,,BN3,11,Human,02,,,46.6691,-92.6046,19990412,19990412,,,19990412,1.6,19990412,,,,,Complete
383468,BIA,MWR,MNFDA,Fond du Lac Tribe,1999,8,,BN4,11,Human,02,,,46.6663,-92.7005,19990412,19990412,,,19990412,1.7,19990417,,,,,Complete
383472,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,2,,BRIANAS,48,Human,02,,,46.7377,-92.5141,20000322,,,,,2.0,20000322,,,,,Complete
383473,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,3,,MAHNOMEN,48,Human,02,,,46.7749,-92.5419,20000328,,,,,5.0,20000328,,,,,Complete
383474,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,4,,DEADFISH,48,Human,02,,,46.7491,-92.7046,20000330,,,,,59.3,20000331,,,,,Complete
383475,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,5,,DIGGER,12,Human,02,,,46.6916,-92.5752,20000329,20000329,,,20000329,0.2,20000329,,,,,Complete
383476,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,6,,ROCKY,11,Human,02,,,46.6647,-92.5207,20000402,20000402,,,20000402,0.2,20000402,,,,,Complete
383477,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,7,,WAABOOSE,13,Human,02,,,46.6913,-92.6421,20000409,20000409,,,20000409,1.0,20000410,,,,,Complete
383478,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,8,,DAVE,13,Human,02,,,46.8702,-92.6346,20000427,20000427,,,20000427,3.0,20000428,,,,,Complete
383480,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,10,,SAVAGE,48,Human,02,,,46.7313,-92.5524,20000429,,,,,5.0,20000430,,,,,Complete
383481,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,11,,ALLOT A138,48,Human,02,,,46.7166,-92.7085,20000520,,,,,30.0,20000521,,,,,Complete
383484,BIA,MWR,MNFDA,Fond du Lac Tribe,2000,14,,WELSAND,13,Human,02,,,46.6647,-92.5769,20000710,20000710,,,20000710,0.5,20000710,,,,,Complete
383487,BIA,MWR,MNFDA,Fond du Lac Tribe,2001,3,,BRIANA'S,48,Human,02,,,46.7377,-92.5141,20010426,,,,,2.0,20010426,,,,,Complete
383489,BIA,MWR,MNFDA,Fond du Lac Tribe,2001,5,,POWERLINE,16,Human,02,,,46.7333,-92.4919,20010429,20010429,,,20010429,1.5,20010429,,,,,Complete
383491,BIA,MWR,MNFDA,Fond du Lac Tribe,2001,7,,RIDGE ROAD,16,Human,02,,,46.7563,-92.4941,20010513,20010513,,,20010513,8.0,20010515,,,,,Complete
383494,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,1,,PILE1,48,Human,02,,,46.7744,-92.5402,20020114,,,,,0.1,20020115,,,,,Complete
383495,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,2,,PILE2,48,Human,02,,,46.7713,-92.5452,20020322,,,,,0.1,20020322,,,,,Complete
383498,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,5,,BRIANAS,48,Human,02,,,46.7358,-92.5144,20020420,,,,,0.5,20020420,,,,,Complete
383499,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,6,,OGICHIDA,16,Human,02,,,46.8241,-92.5835,20020503,20020503,,,20020503,0.1,20020503,,,,,Complete
383501,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,8,,KAY,16,Human,02,,,46.8249,-92.5871,20020503,20020503,,,20020503,2.2,20020504,,,,,Complete
383502,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,9,,PERCHLAKE1,48,Human,02,,,46.6830,-92.6738,20020507,,,,,20.0,20020508,,,,,Complete
383503,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,10,,PERCHLAKE2,48,Human,02,,,46.6788,-92.6777,20020514,,,,,18.3,20020515,,,,,Complete
383507,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,14,,DEADFISH,48,Human,02,,,46.7447,-92.6852,20020529,,,,,13.3,20020530,,,,,Complete
383509,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,16,,JACKPINE,13,Natural,02,,,46.7466,-92.5305,20020531,20020531,,,20020531,0.1,20020531,,,,,Complete
383510,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,17,,RUSTIC,13,Human,02,,,46.7702,-92.5416,20020605,20020605,,,20020605,0.1,20020606,,,,,Complete
383511,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,18,,WHISPHERIN,13,Human,02,,,46.7105,-92.4866,20020606,20020606,,,20020606,0.1,20020606,,,,,Complete
383512,BIA,MWR,MNFDA,Fond du Lac Tribe,2002,19,,REZRD,13,Human,02,,,46.7502,-92.5057,20020606,20020606,,,20020606,0.1,20020606,,,,,Complete
383515,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,2,,EDDY'S,16,Human,08,,,46.7377,-92.6049,20030320,20030320,,,20030320,3.6,20030320,,,,,Complete
383517,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,4,,GOLF PIT,13,Human,02,,,46.6755,-92.4832,20030324,20030324,,,20030324,1.0,20030324,No,,,,Complete
383518,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,5,,ERNIE,23,Human,02,,,46.7799,-92.6085,20030411,20030411,,,,0.1,20030411,Yes,,,,Complete
383519,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,6,,2ND BRIDGE,13,Human,08,,,46.7366,-92.6713,20030413,20030413,,,20030413,97.0,20030415,No,,,,Complete
383520,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,7,,ABRAMOWSKI,48,Human,02,,,46.7491,-92.5507,20030422,,,,,33.0,20030424,No,,,,Complete
383521,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,8,,CEMETARY,48,Human,02,,,46.7502,-92.4957,20030422,,,,,5.0,20030423,No,,,,Complete
383522,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,9,,MARELLA,13,Human,02,,,46.7297,-92.5241,20030424,20030424,,,20030424,0.2,20030424,Yes,,,,Complete
383529,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,16,,NIGHT,22,Human,02,,,46.6711,-92.5888,20030502,20030502,,,,0.2,20030503,Yes,,,,Complete
383531,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,18,,SMITH,13,Human,02,,,46.7769,-92.5166,20030503,20030503,,,20030503,0.1,20030503,No,,,,Complete
383536,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,23,,FRIED,13,Human,02,,,46.7833,-92.6516,20030507,20030507,,,20030507,0.1,20030507,No,,,,Complete
383538,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,25,,JUDY,13,Human,02,,,46.7388,-92.5216,20030508,20030508,,,20030508,0.1,20030508,Yes,,,,Complete
383543,BIA,MWR,MNFDA,Fond du Lac Tribe,2003,30,,E DEADFISH,48,Human,02,,,46.7449,-92.0002,20030529,,,,,8.0,20030529,No,,,,Complete
383559,BIA,MWR,MNFDA,Fond du Lac Tribe,2004,13,,SAVAGE,48,Human,02,,,46.7316,-92.5521,20040508,,,,,1.0,20040509,Yes,,,,Complete
383560,BIA,MWR,MNFDA,Fond du Lac Tribe,2004,14,,DEADFISH,48,Human,02,,,46.7452,-92.6849,20040508,,,,,13.4,20040510,No,,,,Complete
383561,BIA,MWR,MNFDA,Fond du Lac Tribe,2004,15,,PERCH LAKE,48,Human,02,,,46.6802,-92.6780,20040510,,,,,18.1,20040511,No,,,,Complete
383566,BIA,MWR,MNFDA,Fond du Lac Tribe,2004,20,BJK1,POWER FIRE,16,Human,02,,,46.7844,-92.6530,20040610,20040610,,,20040610,0.1,20040611,,,,,Complete
515193,BIA,MWR,MNFDA,Fond du Lac Tribe,2005,3,BM5P,Veronica,16,Human,02,,,46.7433,-92.4911,20050409,20050409,,,20050409,0.1,20050409,Yes,,,,Complete
515274,BIA,MWR,MNFDA,Fond du Lac Tribe,2005,10,CAZ2,MASH,11,Natural,02,,,46.6886,-92.6358,20050716,20050716,,,20050716,0.1,20050717,Yes,,,,Complete
536237,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,1,CF7H,Higby06,11,Human,02,,,46.7503,-92.5825,20060406,20060406,,,20060406,1.8,20060409,Yes,,,,Complete
536238,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,3,C8BR,Dinty,13,Human,02,,,46.7264,-92.5728,20060414,20060414,,,20060414,0.5,20060415,Yes,,,,Complete
536241,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,5,CZZ0,Fond Du Lac Complex,13,Human,02,,,46.7458,-92.6778,20060716,20060716,,,20060717,0.1,20060720,Yes,,,,Complete
536244,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,7,C8C3,Cemetary Rx,48,Human,02,,,46.7592,-92.4950,20060425,,,,20060425,3.0,20060425,No,,,3051317,Complete
536245,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,8,C8C2,Abromowski Rx,48,Human,02,,,46.7489,-92.5500,20060425,,,,20060425,3.0,,Yes,,,3051317,Complete
536246,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,9,C8C1,Wick's Rx,48,Human,02,,,46.7217,-92.5553,20060425,,,,20060425,8.0,,Yes,,,3051317,Complete
536250,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,11,C8BX,Ding,11,Human,02,,,46.6775,-92.6331,20060417,20060417,,,20060417,0.5,20060418,No,,,,Complete
536251,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,12,C8CP,Bronco,13,Human,02,,,46.6739,-92.6358,20060423,20060423,,,20060423,0.1,20060423,No,,,,Complete
538780,BIA,MWR,MNFDA,Fond du Lac Tribe,2006,200,,DeadFish RX,48,Human,02,,,46.7542,-92.6772,20060525,,,,20060526,129.0,,Yes,,,3075674,Complete
539894,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,1,DDE5,cody fire,11,Human,02,,,46.7358,-92.5194,20070416,20070416,,,20070416,0.3,20070416,Yes,,,,Complete
540032,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,2,DDE6,Archie Fire,15,Human,09,,,46.6678,-92.5403,20070419,20070419,,,20070419,0.1,20070419,No,,,,Complete
540033,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,3,DDE7,Goodwill,11,Human,02,,,46.7219,-92.5725,20070424,20070424,,,20070424,0.1,20070424,Yes,,,,Complete
540547,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,4,DEP0,camp fire,11,Natural,02,,,46.7386,-92.4780,20070429,20070429,,,20070429,0.3,20070430,Yes,,,,Complete
540292,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,6,DEP9,muff fire,11,Human,02,,,46.6750,-92.6411,20070503,20070504,,,20070504,1.0,20070504,Yes,,,,Complete
540550,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,9,DE9N,Skip,13,Natural,02,,,46.7761,-92.5444,20070512,20070512,,,20070512,0.2,20070512,Yes,,,,Complete
540553,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,10,DE9P,Bill D,13,Human,02,,,46.7503,-92.5092,20070512,20070512,,,20070512,0.2,20070512,Yes,,,,Complete
540554,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,11,DE9P,Bill D,13,Human,02,,,46.7503,-92.5092,20070512,20070512,,,20070512,0.2,20070512,Yes,,,,Complete
540555,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,12,DFG7,Strand,11,Natural,02,,,46.6961,-92.5864,20070514,20070514,,,20070514,38.0,20070516,Yes,,,,Complete
543775,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,220,,FDL 2007 RX,48,Human,02,General,RawGPS,46.7683,-92.5228,20070421,,,,20070421,60.0,20070422,No,,,3273449,Complete
543776,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,221,,Gist RX,48,Human,02,General,RawGPS,46.7786,-92.5003,20070515,,,,20070515,5.0,20070516,Yes,,,3273449,Complete
543778,BIA,MWR,MNFDA,Fond du Lac Tribe,2007,222,,Smiths RX,48,Human,02,General,RawGPS,46.7489,-92.5500,20070523,,,,20070523,5.0,20070523,Yes,,,3273449,Complete
557926,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,1,D6PR,Brandon,13,Human,09,Accurate,Other,46.82364,-92.59116,20080508,20080508,,,20080508,0.6,20080508,Yes,,,,Complete
581363,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,2,,Wicks,48,Human,02,Uncertain,RawGPS,46.7214,-92.5522,20080423,,,,20080423,10.0,20080424,Yes,,,3011133,Complete
581361,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,3,EM3N,Jack Pine,13,Human,02,General,QuadMap,46.7436,-92.5283,20080524,20080524,,,20080524,0.1,20080525,Yes,,,,Complete
581360,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,4,EM3M,Lighter,13,Human,02,General,RawGPS,46.7714,-92.5419,20080509,20080509,,,20080509,0.1,20080510,Yes,,,,Complete
581362,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,5,EM3P,Davalance,16,Human,08,Uncertain,RawGPS,46.7342,-92.5358,20080528,20080528,,,20080528,1.0,20080529,Yes,,,,Complete
581365,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,6,,Savage,48,Human,02,Uncertain,RawGPS,46.7314,-92.5522,20080429,,,,20080429,2.0,20080430,Yes,,,3011133,Complete
581366,BIA,MWR,MNFDA,Fond du Lac Tribe,2008,7,,S. Pipeline,48,Human,02,Uncertain,RawGPS,46.7528,-92.6772,20080528,,,,20080528,21.0,20080529,No,,,3020471,Complete
589088,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,1,,2nd Bridge,48,Human,02,Accurate,RawGPS,46.7447,-92.6733,20090409,,,,20090409,38.0,,No,,,53405,Complete
589090,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,2,,North Dam,48,Human,02,Accurate,RawGPS,46.7486,-92.6828,20090408,,,,20090408,83.0,20090409,No,,,53405,Complete
589095,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,3,,Wick,48,Human,02,Accurate,RawGPS,46.7219,-92.5544,20090410,,,,20090410,7.0,20090411,Yes,,,53405,Complete
589097,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,4,,South Dam,48,Human,02,Accurate,RawGPS,46.7464,-92.6806,20090410,,,,20090410,29.0,20090411,No,,,53405,Complete
586305,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,6,EW0Y,Ghost Fire,13,Human,09,Uncertain,CorrectedGPS,46.671889,-92.636319,20090513,20090513,,,20090513,0.1,20090513,Yes,,,,Complete
586446,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,8,EXC3,Trailer B Fire,13,Natural,09,Accurate,CorrectedGPS,46.670428,-92.579831,20090524,20090524,,,20090524,0.1,20090524,Yes,,,,Complete
587168,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,10,EY6H,Josa,13,Human,09,Accurate,CorrectedGPS,46.73644,-92.49622,20090612,20090612,,,20090612,0.1,20090612,Yes,,,,Complete
587706,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,12,EZ05,Lake View Dr Fire,13,Natural,09,Accurate,CorrectedGPS,46.694681,-92.628494,20090618,20090618,,,20090618,0.3,20090618,Yes,,,,Complete
588692,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,13,E1AL,Fireworks,13,Human,02,General,QuadMap,46.7094,-92.5131,20090626,20090626,,,20090626,0.1,20090626,Yes,,,,Complete
588697,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,14,E1AP,Rustic,13,Human,02,Accurate,RawGPS,46.7711,-92.5458,20090703,20090703,,,20090703,0.1,20090706,Yes,,,,Complete
588704,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,15,E1AQ,Raven,13,Human,02,Accurate,RawGPS,46.7753,-92.5411,20090706,20090706,,,20090706,0.8,20090707,Yes,,,,Complete
589098,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,16,,Perch Lake,48,Human,02,Accurate,RawGPS,46.6814,-92.6756,20090411,,,,20090411,33.0,20090412,No,,,53405,Complete
589100,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,17,,Deadfish shore,48,Human,02,Accurate,RawGPS,46.7464,-92.6847,20090428,,,,20090428,5.0,20090429,No,,,53405,Complete
589102,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,18,,Deadfish Blueberry,48,Human,02,Accurate,RawGPS,46.7456,-92.6842,20090428,,,,20090428,0.3,20090429,No,,,53405,Complete
589104,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,19,,Arrowhead Blueberry,48,Human,02,Accurate,RawGPS,46.7442,-92.7017,20090502,,,,20090502,0.5,20090503,No,,,53405,Complete
589109,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,20,,Lost Lake Blueberry,48,Human,02,Accurate,RawGPS,46.7983,-92.6606,20090510,,,,20090510,0.7,20090511,No,,,53405,Complete
589112,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,21,,Mallard Blueberry,48,Human,02,Accurate,RawGPS,46.7789,-92.5458,20090511,,,,20090511,0.7,20090512,Yes,,,53405,Complete
589142,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,22,EVX6,2nd Lake,13,Human,02,Accurate,RawGPS,46.7139,-92.4956,20090405,20090405,,,20090405,0.1,20090406,Yes,,,,Complete
589144,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,23,EVX7,Simian Creek,13,Human,02,Accurate,RawGPS,46.7728,-92.5542,20090409,20090409,,,20090409,0.1,20090410,Yes,,,,Complete
589145,BIA,MWR,MNFDA,Fond du Lac Tribe,2009,24,EVX8,Sawyer Elderly,13,Human,02,Accurate,RawGPS,46.6814,-92.6347,20090414,20090414,,,20090414,0.1,20090415,Yes,,,,Complete
600432,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,1,E95D,M2310-01,13,Human,02,General,RawGPS,46.762844,-92.55463,20100323,20100323,,,20100323,0.1,20100324,Yes,,,,Complete
600433,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,2,E95E,M2410-2,13,Human,02,Uncertain,RawGPS,46.7522,-92.4953,20100324,20100324,,,20100324,2.2,20100325,Yes,,,,Complete
600436,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,4,FAQ6,M282010-04,13,Human,02,General,RawGPS,46.7583,-92.51205,20100328,20100328,,,20100328,0.1,20100329,Yes,,,,Complete
600439,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,5,FAQ7,M3010-05,13,Human,02,General,RawGPS,46.7525,-92.512415,20100330,20100330,,,20100330,3.0,20100417,Yes,,,,Complete
600446,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,8,FA90,Apr110-08,13,Human,02,General,RawGPS,46.752983,-92.498078,20100401,20100401,,,20100401,0.1,20100402,Yes,,,,Complete
600518,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,10,,Willy's,48,Human,09,General,CorrectedGPS,46.67525,-92.63775,20100405,,,,20100406,14.3,20100407,Yes,,,1001,Complete
600521,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,11,,Wicks,48,Human,02,Accurate,CorrectedGPS,46.72103,-92.5553,20100406,,,,20100406,0.3,20100407,Yes,,,12,Complete
601139,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,14,FBT6,Apr112010-14,13,Human,02,Accurate,RawGPS,46.749861,-92.499695,20100411,20100411,,,20100411,0.6,20100412,Yes,,,,Complete
600592,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,16,FB2M,Apr1110-16,13,Human,02,Accurate,RawGPS,46.75605,-92.51208,20100411,20100411,,,20100411,0.1,20100412,Yes,,,,Complete
600603,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,17,FB2N,A1110-17,13,Human,02,Accurate,RawGPS,46.7497,-92.4997,20100411,20100411,,,20100411,0.1,20100412,Yes,,,,Complete
600593,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,18,FB2S,Apr1210-18,13,Human,02,Accurate,RawGPS,46.6805,-92.62863,20100412,20100412,,,20100412,0.1,20100413,Yes,,,,Complete
600815,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,19,FCC4,April1610-19,13,Human,02,Accurate,RawGPS,46.687681,-92.638198,20100417,20100417,,,20100417,0.3,20100418,Yes,,,,Complete
601062,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,27,FC3Q,April252010-27,13,Human,02,General,RawGPS,46.7364,-92.6703,20100425,20100425,,,20100425,0.1,20100426,Yes,,,,Complete
601063,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,28,FC3R,April252010-28,13,Human,02,General,RawGPS,46.7364,-92.6703,20100425,20100425,,,20100425,0.1,20100426,Yes,,,,Complete
601065,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,29,FC3S,April252010-29,13,Human,02,General,RawGPS,46.7322,-92.6705,20100425,20100425,,,20100425,0.1,20100426,Yes,,,,Complete
601185,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,32,FC6X,Apr282010-32,13,Human,02,Accurate,Other,46.75041,-92.51191,20100428,20100428,,,20100428,0.1,20100428,Yes,,,,Complete
604733,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,34,,Stevens RD RX,48,Human,02,Accurate,RawGPS,46.8617,-92.6794,20100517,,,,20100518,19.5,20100519,Yes,,,3020471,Complete
604736,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,35,,Wentland,48,Human,02,Accurate,RawGPS,46.7839,-92.5411,20100519,,,,20100519,4.0,20100520,No,,,3020471,Complete
604739,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,36,,Demenje RX,48,Human,02,General,CorrectedGPS,46.7642,-92.5447,20100519,,,,20100519,0.1,20100520,No,,,3020471,Complete
604740,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,37,,2nd Bridge RX,48,Human,02,Accurate,CorrectedGPS,46.7456,-92.6783,20100520,,,,20100523,17.7,20100524,No,,,3020471,Complete
605368,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,38,FKA7,RR Fires,13,Human,02,Accurate,RawGPS,46.6655,-92.7169,20100707,20100707,,,20100707,0.1,20100707,Yes,,,,Complete
615476,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,39,FY2B,Whitetail Drive,11,Human,02,General,RawGPS,46.7356,-92.5242,20101111,20101111,,,20101111,0.1,20101111,Yes,,,,Complete
600448,BIA,MWR,MNFDA,Fond du Lac Tribe,2010,40,FA8M,Apr210-05,13,Human,02,General,RawGPS,46.72363,-92.63130,20100402,20100402,,,20100402,0.1,20100402,Yes,,,,Complete
619541,BIA,MWR,MNFDA,Fond du Lac Tribe,2011,1,F3JG,W. Brookston,16,Human,02,Accurate,RawGPS,46.8233,-92.5925,20110501,20110501,,,20110501,0.3,20110501,Yes,,,,Complete
634203,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,2,GQX4,Brookston Ctr,11,Human,02,General,AreaMap,46.7731,-92.5411,20120319,20120319,,,20120319,0.3,20120320,Yes,,,,Complete
634712,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,4,GRF0,Basement,11,Human,02,Accurate,QuadMap,46.7806,-92.5406,20120401,20120401,,,20120401,2.0,20120406,Yes,,,,Complete
634740,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,7,GRF3,17Caliber,11,Human,02,Accurate,RawGPS,46.6711,-92.5881,20120405,20120405,,,20120405,1.0,20120406,Yes,,,,Complete
634741,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,8,,Deadfish,48,Human,02,Accurate,QuadMap,46.7450,-92.6850,20120406,20120406,,,20120406,11.0,20120407,No,,,,Incomplete
634781,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,9,GR2P,Higbee,11,Human,02,Accurate,RawGPS,46.6697,-92.5769,20120408,20120408,,,20120408,0.3,20120409,Yes,,,,Complete
635012,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,10,GSU1,Almost,11,Human,02,Accurate,RawGPS,46.8483,-92.6286,20120412,20120412,,,20120412,0.3,20120413,Yes,,,,Complete
635016,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,12,GSU3,Sugar Maple,11,Human,02,Accurate,CorrectedGPS,46.7428,-92.5339,20120415,20120415,,,20120415,0.1,20120416,Yes,,,,Complete
635374,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,13,,Wick's,48,Human,02,Accurate,RawGPS,46.7217,-92.5542,20120420,,,,20120420,10.0,20120423,Yes,,,,Incomplete
635375,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,14,,Cementary,48,Human,02,Accurate,RawGPS,46.7506,-92.4956,20120420,,,,20120420,4.0,20120423,Yes,,,,Incomplete
635377,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,16,GTT8,Hungover,11,Human,02,Accurate,RawGPS,46.7544,-92.5008,20120429,20120429,,,20120429,0.1,20120429,Yes,,,,Complete
644388,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,20,G78U,Phonebook,11,Human,02,Accurate,RawGPS,46.7133,-92.4878,20120831,20120831,,,20120831,0.1,20120831,Yes,,,,Complete
645831,BIA,MWR,MNFDA,Fond du Lac Tribe,2012,22,G84H,Lost Dog,11,Human,02,General,RawGPS,46.7956,-92.5058,20120913,20120913,,,20120913,0.1,20120914,Yes,,,,Complete
653640,BIA,MWR,MNFDA,Fond du Lac Tribe,2013,1,HG4B,Uncle Fire,11,Human,02,Accurate,CorrectedGPS,46.6700,-92.5764,20130506,20130506,,,20130506,0.1,20130507,Yes,,,,Complete
653651,BIA,MWR,MNFDA,Fond du Lac Tribe,2013,4,HG7R,94 Meadow Dr,11,Human,08,Accurate,QuadMap,46.7081,-92.4947,20130510,20130510,,,20130510,0.1,20130510,Yes,,,,Complete
659815,BIA,MWR,MNFDA,Fond du Lac Tribe,2013,12,,Wicks Rx,48,Human,02,Accurate,RawGPS,46.7217,-92.5542,20130528,20130528,,,20130528,10.0,20130529,Yes,,,12013,Complete
659794,BIA,MWR,MNFDA,Fond du Lac Tribe,2013,15,HW9K,Higbee Rd,11,Human,02,Accurate,RawGPS,46.6692,-92.5811,20130823,20130823,,,20130823,0.2,20130824,Yes,,,,Complete
666899,BIA,MWR,MNFDA,Fond du Lac Tribe,2014,2,H3LG,Pit Fire,11,Human,02,Accurate,RawGPS,46.77119,-92.54314,20140421,20140421,,,20140421,0.6,20140421,Yes,,,,Complete
666900,BIA,MWR,MNFDA,Fond du Lac Tribe,2014,3,H39G,E Pine Ditch Fire,11,Human,02,Accurate,RawGPS,46.7806,-92.5442,20140506,20140506,,,20140506,0.7,20140507,Yes,,,,Complete
674134,BIA,MWR,MNFDA,Fond du Lac Tribe,2014,4,,E. Deadfish,48,Human,02,Accurate,CorrectedGPS,46.7450,-92.6850,20140528,,,,20140528,11.0,20140529,No,,,6277517,Complete
674135,BIA,MWR,MNFDA,Fond du Lac Tribe,2014,5,,Arrowhead Blueberry,48,Human,02,Accurate,CorrectedGPS,46.7442,-92.7017,20140528,,,,20140528,0.5,20140529,No,,,6277630,Complete
674230,BIA,MWR,MNFDA,Fond du Lac Tribe,2014,6,H42T,Compound Fire,11,Human,02,Accurate,RawGPS,46.7139,-92.4894,20140523,20140523,,,20140523,0.1,20140524,Yes,,,,Complete
685589,BIA,MWR,MNFDA,Fond du Lac Tribe,2015,12,JP92,Loop drive,11,Human,,Accurate,CorrectedGPS,46.7122,-92.4903,20150414,20150414,,,20150415,,20150415,,,,,Incomplete
678273,BIA,MWR,MNFDA,Fond du Lac Tribe,2015,15,,FDL G&G,48,Human,02,Accurate,CorrectedGPS,46.714000,-92.483792,20150501,20150501,,,20150501,2.7,20150502,Yes,,,6281034,Complete
678277,BIA,MWR,MNFDA,Fond du Lac Tribe,2015,16,,Wicks Community Burn,48,Human,02,Accurate,CorrectedGPS,46.7211,-92.5536,20150501,20150501,,,20150501,7.6,20150508,Yes,,,6281034,Complete
678280,BIA,MWR,MNFDA,Fond du Lac Tribe,2015,17,,Ojibway School,48,Human,02,Accurate,CorrectedGPS,46.713992,-92.483628,20150509,20150509,,,20150509,4.0,20150511,Yes,,,6281034,Complete
678285,BIA,MWR,MNFDA,Fond du Lac Tribe,2015,18,,Deadfish Lake,48,Human,02,Accurate,CorrectedGPS,46.745219,-92.684219,20150509,20150509,,,20150509,11.0,20150510,No,,,6281031,Complete
691041,BIA,MWR,MNFDA,Fond du Lac Tribe,2016,2,J8MP,Mission Rd,11,Human,02,Accurate,CorrectedGPS,46.6733,-92.6353,20160423,20160423,,,20160423,0.5,20160424,Yes,,,,Complete
691100,BIA,MWR,MNFDA,Fond du Lac Tribe,2016,3,,East Pine Blueberry,48,Human,02,Accurate,RawGPS,46.7836,-92.5431,20160422,,,,20160422,5.5,20160424,Yes,,,6281032,Complete
700463,BIA,MWR,MNFDA,Fond du Lac Tribe,2016,5,KRL0,Sophie Lake,11,Human,02,Accurate,CorrectedGPS,46.6958,-92.6475,20160508,20160508,,,20160508,0.5,20160509,No,,,,Complete
702096,BIA,MWR,MNFDA,Fond du Lac Tribe,2016,7,,Wick's,48,Human,02,Accurate,RawGPS,46.7211,-92.5533,20160502,20160502,,,20160502,7.6,20160503,Yes,,,6281035,Complete