FORMATTED DATE-TIME,DT,MG,TR,WS,CW,HW,TP,WC,RH,HI,DP,WB,BP,AL,DA
YYYY-MM-DD HH:MM:SS,s,Mag,TRUE,mph,mph,mph,°F,°F,%,°F,°F,°F,inHg,m,m
07/30/2014  07:00:00,,129,129,3,,,70,,40,,,,,,
07/30/2014  08:00:00,,250,250,3,,,69,,46,,,,,,
07/30/2014  09:00:00,,105,105,2,,,68,,46,,,,,,
07/30/2014  10:00:00,,85,85,2,,,68,,41,,,,,,
07/30/2014  11:00:00,,106,106,3,,,66,,44,,,,,,
07/30/2014  12:00:00,,115,115,3,,,63,,51,,,,,,
07/30/2014  13:00:00,,107,107,3,,,62,,53,,,,,,
07/30/2014  14:00:00,,85,85,4,,,68,,45,,,,,,
07/30/2014  15:00:00,,229,229,2,,,74,,39,,,,,,
07/30/2014  16:00:00,,244,244,3,,,78,,37,,,,,,
07/30/2014  17:00:00,,287,287,3,,,82,,30,,,,,,
07/30/2014  18:00:00,,221,221,5,,,86,,24,,,,,,
07/30/2014  19:00:00,,236,236,6,,,89,,22,,,,,,
07/30/2014  20:00:00,,285,285,6,,,91,,20,,,,,,
07/30/2014  21:00:00,,338,338,4,,,91,,18,,,,,,
07/30/2014  22:00:00,,257,257,7,,,89,,19,,,,,,
07/30/2014  23:00:00,,102,102,10,,,72,,42,,,,,,
07/31/2014  00:00:00,,57,57,5,,,73,,46,,,,,,
07/31/2014  01:00:00,,135,135,0,,,80,,36,,,,,,
07/31/2014  02:00:00,,249,249,1,,,70,,63,,,,,,
07/31/2014  03:00:00,,105,105,3,,,70,,62,,,,,,
07/31/2014  04:00:00,,133,133,4,,,72,,44,,,,,,
07/31/2014  05:00:00,,70,70,3,,,73,,38,,,,,,
07/31/2014  06:00:00,,137,137,3,,,72,,41,,,,,,
07/31/2014  07:00:00,,86,86,2,,,72,,36,,,,,,
07/31/2014  08:00:00,,77,77,3,,,70,,40,,,,,,
07/31/2014  09:00:00,,74,74,3,,,67,,46,,,,,,
07/31/2014  10:00:00,,90,90,3,,,64,,49,,,,,,
07/31/2014  11:00:00,,89,89,2,,,63,,49,,,,,,
07/31/2014  12:00:00,,111,111,4,,,63,,49,,,,,,
07/31/2014  13:00:00,,110,110,3,,,66,,45,,,,,,
07/31/2014  14:00:00,,84,84,0,,,69,,44,,,,,,
07/31/2014  15:00:00,,79,79,3,,,71,,47,,,,,,
07/31/2014  16:00:00,,249,249,3,,,78,,38,,,,,,
07/31/2014  17:00:00,,242,242,3,,,84,,30,,,,,,
07/31/2014  18:00:00,,276,276,4,,,85,,28,,,,,,
07/31/2014  19:00:00,,278,278,5,,,85,,25,,,,,,
07/31/2014  20:00:00,,102,102,3,,,87,,24,,,,,,
07/31/2014  21:00:00,,302,302,4,,,89,,24,,,,,,
07/31/2014  22:00:00,,75,75,3,,,86,,28,,,,,,
07/31/2014  23:00:00,,329,329,5,,,77,,40,,,,,,
08/01/2014  00:00:00,,32,32,6,,,84,,35,,,,,,
08/01/2014  01:00:00,,291,291,3,,,80,,41,,,,,,
08/01/2014  02:00:00,,244,244,4,,,77,,55,,,,,,
08/01/2014  03:00:00,,258,258,3,,,73,,54,,,,,,
08/01/2014  04:00:00,,70,70,1,,,71,,59,,,,,,
08/01/2014  05:00:00,,259,259,3,,,71,,57,,,,,,
08/01/2014  06:00:00,,247,247,3,,,69,,61,,,,,,
08/01/2014  07:00:00,,232,232,3,,,70,,60,,,,,,
08/01/2014  08:00:00,,122,122,2,,,66,,71,,,,,,
08/01/2014  09:00:00,,249,249,1,,,67,,59,,,,,,
08/01/2014  10:00:00,,270,270,1,,,65,,66,,,,,,
08/01/2014  11:00:00,,246,246,3,,,65,,62,,,,,,
08/01/2014  12:00:00,,196,196,2,,,64,,60,,,,,,
08/01/2014  13:00:00,,120,120,1,,,64,,61,,,,,,
08/01/2014  14:00:00,,65,65,2,,,66,,54,,,,,,
08/01/2014  15:00:00,,61,61,4,,,73,,47,,,,,,
08/01/2014  16:00:00,,281,281,4,,,74,,53,,,,,,
08/01/2014  17:00:00,,256,256,3,,,78,,47,,,,,,
08/01/2014  18:00:00,,229,229,4,,,83,,35,,,,,,
08/01/2014  19:00:00,,272,272,6,,,86,,30,,,,,,
08/01/2014  20:00:00,,269,269,6,,,87,,29,,,,,,
08/01/2014  21:00:00,,287,287,6,,,89,,20,,,,,,
08/01/2014  22:00:00,,238,238,6,,,90,,16,,,,,,
08/01/2014  23:00:00,,256,256,7,,,89,,17,,,,,,
08/02/2014  00:00:00,,273,273,5,,,88,,25,,,,,,
08/02/2014  01:00:00,,262,262,6,,,83,,35,,,,,,
08/02/2014  02:00:00,,270,270,3,,,78,,41,,,,,,
08/02/2014  03:00:00,,254,254,3,,,74,,46,,,,,,
08/02/2014  04:00:00,,267,267,2,,,72,,51,,,,,,
08/02/2014  05:00:00,,278,278,3,,,70,,54,,,,,,
08/02/2014  06:00:00,,146,146,3,,,67,,60,,,,,,
08/02/2014  07:00:00,,224,224,3,,,67,,59,,,,,,
08/02/2014  08:00:00,,240,240,5,,,67,,62,,,,,,
08/02/2014  09:00:00,,115,115,2,,,65,,64,,,,,,
08/02/2014  10:00:00,,98,98,2,,,64,,65,,,,,,
08/02/2014  11:00:00,,173,173,1,,,64,,66,,,,,,
08/02/2014  12:00:00,,248,248,2,,,63,,69,,,,,,
08/02/2014  13:00:00,,111,111,1,,,62,,71,,,,,,
08/02/2014  14:00:00,,117,117,0,,,64,,68,,,,,,
08/02/2014  15:00:00,,253,253,0,,,65,,69,,,,,,
08/02/2014  16:00:00,,244,244,3,,,71,,56,,,,,,
08/02/2014  17:00:00,,238,238,3,,,74,,53,,,,,,
08/02/2014  18:00:00,,263,263,4,,,77,,45,,,,,,
08/02/2014  19:00:00,,245,245,4,,,80,,39,,,,,,
08/02/2014  20:00:00,,265,265,5,,,81,,41,,,,,,
08/02/2014  21:00:00,,285,285,6,,,84,,36,,,,,,
08/02/2014  22:00:00,,284,284,5,,,87,,30,,,,,,
08/02/2014  23:00:00,,278,278,5,,,86,,30,,,,,,
08/03/2014  00:00:00,,271,271,4,,,85,,31,,,,,,
08/03/2014  01:00:00,,261,261,6,,,81,,34,,,,,,
08/03/2014  02:00:00,,257,257,4,,,76,,43,,,,,,
08/03/2014  03:00:00,,255,255,2,,,72,,49,,,,,,
08/03/2014  04:00:00,,256,256,2,,,70,,53,,,,,,
08/03/2014  05:00:00,,63,63,1,,,67,,60,,,,,,
08/03/2014  06:00:00,,195,195,2,,,66,,64,,,,,,
08/03/2014  07:00:00,,205,205,2,,,65,,67,,,,,,
08/03/2014  08:00:00,,121,121,3,,,62,,69,,,,,,
08/03/2014  09:00:00,,241,241,1,,,64,,63,,,,,,
08/03/2014  10:00:00,,121,121,2,,,61,,70,,,,,,
08/03/2014  11:00:00,,214,214,0,,,62,,74,,,,,,
08/03/2014  12:00:00,,137,137,1,,,61,,70,,,,,,
08/03/2014  13:00:00,,192,192,0,,,62,,69,,,,,,
08/03/2014  14:00:00,,214,214,0,,,64,,66,,,,,,
08/03/2014  15:00:00,,78,78,1,,,69,,54,,,,,,
08/03/2014  16:00:00,,236,236,3,,,71,,58,,,,,,
08/03/2014  17:00:00,,222,222,4,,,72,,49,,,,,,
08/03/2014  18:00:00,,247,247,4,,,76,,42,,,,,,
08/03/2014  19:00:00,,252,252,4,,,79,,39,,,,,,
08/03/2014  20:00:00,,301,301,4,,,81,,29,,,,,,
08/03/2014  21:00:00,,256,256,5,,,84,,37,,,,,,
08/03/2014  22:00:00,,270,270,5,,,84,,34,,,,,,
08/03/2014  23:00:00,,270,270,4,,,84,,37,,,,,,
08/04/2014  00:00:00,,265,265,6,,,82,,38,,,,,,
08/04/2014  01:00:00,,266,266,4,,,79,,42,,,,,,
08/04/2014  02:00:00,,307,307,2,,,75,,50,,,,,,
08/04/2014  03:00:00,,213,213,4,,,72,,57,,,,,,
08/04/2014  04:00:00,,215,215,3,,,71,,58,,,,,,
08/04/2014  05:00:00,,142,142,2,,,67,,67,,,,,,
08/04/2014  06:00:00,,117,117,2,,,66,,69,,,,,,
08/04/2014  07:00:00,,227,227,3,,,66,,67,,,,,,
08/04/2014  08:00:00,,227,227,5,,,66,,69,,,,,,
08/04/2014  09:00:00,,282,282,0,,,63,,75,,,,,,
08/04/2014  10:00:00,,229,229,4,,,63,,75,,,,,,
08/04/2014  11:00:00,,227,227,3,,,62,,79,,,,,,
08/04/2014  12:00:00,,229,229,0,,,60,,82,,,,,,
08/04/2014  13:00:00,,165,165,0,,,62,,81,,,,,,
08/04/2014  14:00:00,,123,123,3,,,63,,73,,,,,,
08/04/2014  15:00:00,,229,229,3,,,68,,66,,,,,,
08/04/2014  16:00:00,,240,240,3,,,68,,68,,,,,,
08/04/2014  17:00:00,,204,204,4,,,71,,63,,,,,,
08/04/2014  18:00:00,,244,244,5,,,74,,59,,,,,,
08/04/2014  19:00:00,,238,238,5,,,76,,54,,,,,,
08/04/2014  20:00:00,,10,10,4,,,80,,48,,,,,,
08/04/2014  21:00:00,,284,284,6,,,80,,47,,,,,,
08/04/2014  22:00:00,,289,289,4,,,82,,45,,,,,,
08/04/2014  23:00:00,,260,260,4,,,82,,42,,,,,,
08/05/2014  00:00:00,,253,253,7,,,80,,45,,,,,,
08/05/2014  01:00:00,,267,267,6,,,77,,52,,,,,,
08/05/2014  02:00:00,,268,268,4,,,73,,57,,,,,,
08/05/2014  03:00:00,,62,62,3,,,71,,59,,,,,,
08/05/2014  04:00:00,,148,148,4,,,67,,59,,,,,,
08/05/2014  05:00:00,,6,6,3,,,65,,66,,,,,,
08/05/2014  06:00:00,,191,191,1,,,64,,64,,,,,,
08/05/2014  07:00:00,,168,168,3,,,63,,67,,,,,,
08/05/2014  08:00:00,,88,88,3,,,62,,71,,,,,,
08/05/2014  09:00:00,,100,100,4,,,61,,78,,,,,,
08/05/2014  10:00:00,,114,114,4,,,60,,81,,,,,,
08/05/2014  11:00:00,,288,288,3,,,61,,70,,,,,,
08/05/2014  12:00:00,,107,107,1,,,59,,77,,,,,,
08/05/2014  13:00:00,,156,156,2,,,62,,68,,,,,,
08/05/2014  14:00:00,,321,321,0,,,62,,72,,,,,,
08/05/2014  15:00:00,,151,151,0,,,63,,76,,,,,,
08/05/2014  16:00:00,,84,84,3,,,69,,59,,,,,,
08/05/2014  17:00:00,,257,257,4,,,73,,53,,,,,,
08/05/2014  18:00:00,,266,266,4,,,73,,54,,,,,,
08/05/2014  19:00:00,,254,254,4,,,78,,45,,,,,,
08/05/2014  20:00:00,,250,250,7,,,77,,47,,,,,,
08/05/2014  21:00:00,,317,317,5,,,80,,45,,,,,,
08/05/2014  22:00:00,,282,282,5,,,80,,44,,,,,,
08/05/2014  23:00:00,,270,270,7,,,81,,39,,,,,,
08/06/2014  00:00:00,,263,263,6,,,79,,38,,,,,,
08/06/2014  01:00:00,,257,257,6,,,75,,43,,,,,,
08/06/2014  02:00:00,,259,259,5,,,70,,51,,,,,,
08/06/2014  03:00:00,,263,263,3,,,67,,58,,,,,,
08/06/2014  04:00:00,,282,282,3,,,65,,61,,,,,,
08/06/2014  05:00:00,,254,254,3,,,63,,57,,,,,,
08/06/2014  06:00:00,,301,301,2,,,62,,59,,,,,,
08/06/2014  07:00:00,,236,236,3,,,61,,56,,,,,,
08/06/2014  08:00:00,,230,230,1,,,60,,62,,,,,,
08/06/2014  09:00:00,,279,279,2,,,59,,63,,,,,,
08/06/2014  10:00:00,,145,145,0,,,56,,72,,,,,,
08/06/2014  11:00:00,,113,113,2,,,56,,75,,,,,,
08/06/2014  12:00:00,,112,112,4,,,54,,76,,,,,,
08/06/2014  13:00:00,,282,282,2,,,55,,71,,,,,,
08/06/2014  14:00:00,,189,189,0,,,59,,70,,,,,,
08/06/2014  15:00:00,,227,227,2,,,63,,60,,,,,,
08/06/2014  16:00:00,,266,266,3,,,66,,53,,,,,,
08/06/2014  17:00:00,,254,254,4,,,69,,46,,,,,,
08/06/2014  18:00:00,,287,287,4,,,72,,38,,,,,,
08/06/2014  19:00:00,,278,278,3,,,76,,28,,,,,,
08/06/2014  20:00:00,,282,282,5,,,78,,25,,,,,,
08/06/2014  21:00:00,,262,262,4,,,81,,25,,,,,,
08/06/2014  22:00:00,,242,242,5,,,83,,25,,,,,,
08/06/2014  23:00:00,,268,268,5,,,82,,24,,,,,,
08/07/2014  00:00:00,,270,270,6,,,82,,25,,,,,,
08/07/2014  01:00:00,,263,263,6,,,79,,33,,,,,,
08/07/2014  02:00:00,,258,258,4,,,75,,41,,,,,,
08/07/2014  03:00:00,,262,262,3,,,69,,49,,,,,,
08/07/2014  04:00:00,,204,204,1,,,67,,53,,,,,,
08/07/2014  05:00:00,,289,289,1,,,65,,57,,,,,,
08/07/2014  06:00:00,,253,253,2,,,64,,59,,,,,,
08/07/2014  07:00:00,,144,144,0,,,60,,68,,,,,,
08/07/2014  08:00:00,,224,224,2,,,60,,66,,,,,,
08/07/2014  09:00:00,,264,264,0,,,60,,67,,,,,,
08/07/2014  10:00:00,,185,185,0,,,58,,74,,,,,,
08/07/2014  11:00:00,,245,245,0,,,58,,72,,,,,,
08/07/2014  12:00:00,,231,231,0,,,58,,75,,,,,,
08/07/2014  13:00:00,,122,122,2,,,56,,79,,,,,,
08/07/2014  14:00:00,,192,192,0,,,63,,66,,,,,,
08/07/2014  15:00:00,,242,242,2,,,67,,55,,,,,,
08/07/2014  16:00:00,,244,244,4,,,69,,52,,,,,,
08/07/2014  17:00:00,,260,260,4,,,72,,45,,,,,,
08/07/2014  18:00:00,,314,314,5,,,75,,34,,,,,,
08/07/2014  19:00:00,,285,285,3,,,79,,27,,,,,,
08/07/2014  20:00:00,,273,273,6,,,80,,31,,,,,,
08/07/2014  21:00:00,,294,294,5,,,82,,22,,,,,,
08/07/2014  22:00:00,,273,273,6,,,83,,20,,,,,,
08/07/2014  23:00:00,,303,303,5,,,83,,23,,,,,,
08/08/2014  00:00:00,,271,271,5,,,82,,23,,,,,,
08/08/2014  01:00:00,,258,258,6,,,79,,30,,,,,,
08/08/2014  02:00:00,,265,265,5,,,74,,34,,,,,,
08/08/2014  03:00:00,,260,260,3,,,68,,40,,,,,,
08/08/2014  04:00:00,,248,248,4,,,65,,43,,,,,,
08/08/2014  05:00:00,,234,234,2,,,63,,44,,,,,,
08/08/2014  06:00:00,,239,239,2,,,61,,49,,,,,,
08/08/2014  07:00:00,,215,215,2,,,59,,55,,,,,,
08/08/2014  08:00:00,,231,231,4,,,59,,53,,,,,,
08/08/2014  09:00:00,,220,220,3,,,58,,59,,,,,,
08/08/2014  10:00:00,,138,138,0,,,56,,64,,,,,,
08/08/2014  11:00:00,,217,217,0,,,55,,67,,,,,,
08/08/2014  12:00:00,,252,252,1,,,55,,67,,,,,,
08/08/2014  13:00:00,,119,119,3,,,53,,71,,,,,,
08/08/2014  14:00:00,,265,265,3,,,60,,60,,,,,,
08/08/2014  15:00:00,,227,227,4,,,63,,54,,,,,,
08/08/2014  16:00:00,,253,253,5,,,64,,49,,,,,,
08/08/2014  17:00:00,,256,256,4,,,69,,41,,,,,,
08/08/2014  18:00:00,,284,284,5,,,71,,35,,,,,,
08/08/2014  19:00:00,,322,322,5,,,75,,33,,,,,,
08/08/2014  20:00:00,,253,253,5,,,78,,27,,,,,,
08/08/2014  21:00:00,,269,269,8,,,79,,27,,,,,,
08/08/2014  22:00:00,,286,286,5,,,81,,26,,,,,,
08/08/2014  23:00:00,,264,264,6,,,80,,28,,,,,,
08/09/2014  00:00:00,,275,275,7,,,79,,31,,,,,,
08/09/2014  01:00:00,,261,261,8,,,75,,36,,,,,,
08/09/2014  02:00:00,,260,260,5,,,70,,40,,,,,,
08/09/2014  03:00:00,,257,257,4,,,65,,45,,,,,,
08/09/2014  04:00:00,,224,224,2,,,62,,47,,,,,,
08/09/2014  05:00:00,,251,251,0,,,61,,49,,,,,,
08/09/2014  06:00:00,,269,269,2,,,60,,52,,,,,,
08/09/2014  07:00:00,,244,244,1,,,59,,53,,,,,,
08/09/2014  08:00:00,,170,170,0,,,58,,56,,,,,,
08/09/2014  09:00:00,,241,241,3,,,58,,59,,,,,,
08/09/2014  10:00:00,,265,265,3,,,57,,59,,,,,,
08/09/2014  11:00:00,,257,257,2,,,56,,62,,,,,,
08/09/2014  12:00:00,,239,239,3,,,56,,62,,,,,,
08/09/2014  13:00:00,,247,247,3,,,56,,61,,,,,,
08/09/2014  14:00:00,,127,127,2,,,60,,57,,,,,,
08/09/2014  15:00:00,,215,215,2,,,65,,48,,,,,,
08/09/2014  16:00:00,,255,255,4,,,67,,48,,,,,,
08/09/2014  17:00:00,,244,244,4,,,69,,43,,,,,,
08/09/2014  18:00:00,,255,255,5,,,75,,36,,,,,,
08/09/2014  19:00:00,,261,261,4,,,77,,30,,,,,,
08/09/2014  20:00:00,,280,280,5,,,80,,28,,,,,,
08/09/2014  21:00:00,,295,295,5,,,83,,25,,,,,,
08/09/2014  22:00:00,,271,271,7,,,84,,26,,,,,,
08/09/2014  23:00:00,,315,315,5,,,85,,25,,,,,,
08/10/2014  00:00:00,,281,281,6,,,84,,27,,,,,,
08/10/2014  01:00:00,,275,275,7,,,81,,33,,,,,,
08/10/2014  02:00:00,,249,249,4,,,77,,39,,,,,,
08/10/2014  03:00:00,,245,245,4,,,71,,48,,,,,,
08/10/2014  04:00:00,,279,279,3,,,69,,52,,,,,,
08/10/2014  05:00:00,,232,232,3,,,67,,55,,,,,,
08/10/2014  06:00:00,,302,302,0,,,65,,58,,,,,,
08/10/2014  07:00:00,,270,270,2,,,64,,61,,,,,,
08/10/2014  08:00:00,,271,271,4,,,63,,62,,,,,,
08/10/2014  09:00:00,,128,128,3,,,61,,65,,,,,,
08/10/2014  10:00:00,,266,266,1,,,62,,62,,,,,,
08/10/2014  11:00:00,,234,234,3,,,61,,61,,,,,,
08/10/2014  12:00:00,,113,113,3,,,59,,60,,,,,,
08/10/2014  13:00:00,,104,104,3,,,60,,57,,,,,,
08/10/2014  14:00:00,,72,72,2,,,66,,47,,,,,,
08/10/2014  15:00:00,,70,70,2,,,70,,48,,,,,,
08/10/2014  16:00:00,,190,190,1,,,76,,42,,,,,,
08/10/2014  17:00:00,,255,255,3,,,75,,41,,,,,,
08/10/2014  18:00:00,,337,337,0,,,76,,40,,,,,,
08/10/2014  19:00:00,,250,250,4,,,85,,27,,,,,,
08/10/2014  20:00:00,,203,203,6,,,88,,21,,,,,,
08/10/2014  21:00:00,,234,234,11,,,88,,19,,,,,,
08/10/2014  22:00:00,,261,261,8,,,89,,17,,,,,,
08/10/2014  23:00:00,,220,220,3,,,92,,16,,,,,,
08/11/2014  00:00:00,,306,306,1,,,85,,20,,,,,,
08/11/2014  01:00:00,,121,121,10,,,79,,27,,,,,,
08/11/2014  02:00:00,,104,104,6,,,77,,27,,,,,,
08/11/2014  03:00:00,,96,96,6,,,76,,28,,,,,,
08/11/2014  04:00:00,,82,82,4,,,73,,31,,,,,,
08/11/2014  05:00:00,,92,92,5,,,73,,30,,,,,,
08/11/2014  06:00:00,,91,91,7,,,71,,33,,,,,,
08/11/2014  07:00:00,,98,98,6,,,72,,32,,,,,,
08/11/2014  08:00:00,,102,102,6,,,71,,33,,,,,,
08/11/2014  09:00:00,,97,97,4,,,70,,35,,,,,,
08/11/2014  10:00:00,,113,113,3,,,69,,38,,,,,,
08/11/2014  11:00:00,,119,119,4,,,71,,34,,,,,,
08/11/2014  12:00:00,,100,100,5,,,71,,34,,,,,,
08/11/2014  13:00:00,,119,119,5,,,72,,32,,,,,,
08/11/2014  14:00:00,,114,114,1,,,71,,37,,,,,,
08/11/2014  15:00:00,,122,122,4,,,76,,34,,,,,,
08/11/2014  16:00:00,,103,103,4,,,76,,36,,,,,,
08/11/2014  17:00:00,,65,65,3,,,80,,32,,,,,,
08/11/2014  18:00:00,,264,264,5,,,84,,30,,,,,,
08/11/2014  19:00:00,,208,208,6,,,88,,19,,,,,,
08/11/2014  20:00:00,,229,229,6,,,90,,17,,,,,,
08/11/2014  21:00:00,,264,264,3,,,81,,29,,,,,,
08/11/2014  22:00:00,,189,189,4,,,80,,31,,,,,,
08/11/2014  23:00:00,,150,150,2,,,79,,36,,,,,,
08/12/2014  00:00:00,,188,188,7,,,77,,33,,,,,,
08/12/2014  01:00:00,,111,111,4,,,69,,52,,,,,,
08/12/2014  02:00:00,,54,54,2,,,67,,57,,,,,,
08/12/2014  03:00:00,,170,170,2,,,69,,43,,,,,,
08/12/2014  04:00:00,,37,37,2,,,68,,44,,,,,,
08/12/2014  05:00:00,,107,107,4,,,65,,53,,,,,,
08/12/2014  06:00:00,,205,205,4,,,67,,44,,,,,,
08/12/2014  07:00:00,,99,99,4,,,70,,39,,,,,,
08/12/2014  08:00:00,,360,360,2,,,66,,46,,,,,,
08/12/2014  09:00:00,,109,109,3,,,68,,42,,,,,,
08/12/2014  10:00:00,,117,117,4,,,68,,41,,,,,,
08/12/2014  11:00:00,,93,93,3,,,68,,42,,,,,,
08/12/2014  12:00:00,,119,119,6,,,66,,46,,,,,,
08/12/2014  13:00:00,,108,108,3,,,66,,44,,,,,,
08/12/2014  14:00:00,,113,113,3,,,67,,46,,,,,,
08/12/2014  15:00:00,,118,118,4,,,67,,49,,,,,,
08/12/2014  16:00:00,,220,220,4,,,78,,31,,,,,,
08/12/2014  17:00:00,,237,237,6,,,80,,29,,,,,,
08/12/2014  18:00:00,,189,189,8,,,82,,22,,,,,,
08/12/2014  19:00:00,,213,213,7,,,78,,22,,,,,,
08/12/2014  20:00:00,,142,142,15,,,71,,24,,,,,,
08/12/2014  21:00:00,,92,92,6,,,67,,39,,,,,,
08/12/2014  22:00:00,,118,118,10,,,62,,59,,,,,,
08/12/2014  23:00:00,,260,260,3,,,59,,77,,,,,,
08/13/2014  00:00:00,,61,61,3,,,56,,89,,,,,,
08/13/2014  01:00:00,,323,323,4,,,57,,81,,,,,,
08/13/2014  02:00:00,,69,69,4,,,55,,94,,,,,,
08/13/2014  03:00:00,,140,140,1,,,53,,96,,,,,,
08/13/2014  04:00:00,,69,69,2,,,54,,97,,,,,,
08/13/2014  05:00:00,,54,54,1,,,54,,95,,,,,,
08/13/2014  06:00:00,,127,127,2,,,53,,93,,,,,,
08/13/2014  07:00:00,,113,113,2,,,53,,93,,,,,,
08/13/2014  08:00:00,,113,113,3,,,53,,86,,,,,,
08/13/2014  09:00:00,,103,103,2,,,54,,83,,,,,,
08/13/2014  10:00:00,,249,249,5,,,54,,81,,,,,,
08/13/2014  11:00:00,,42,42,2,,,52,,94,,,,,,
08/13/2014  12:00:00,,127,127,0,,,54,,78,,,,,,
08/13/2014  13:00:00,,110,110,2,,,55,,78,,,,,,
08/13/2014  14:00:00,,298,298,3,,,53,,91,,,,,,
08/13/2014  15:00:00,,266,266,2,,,52,,98,,,,,,
08/13/2014  16:00:00,,92,92,3,,,53,,98,,,,,,
08/13/2014  17:00:00,,259,259,3,,,58,,87,,,,,,
08/13/2014  18:00:00,,266,266,4,,,62,,75,,,,,,
08/13/2014  19:00:00,,9,9,4,,,65,,62,,,,,,
08/13/2014  20:00:00,,305,305,3,,,64,,64,,,,,,
08/13/2014  21:00:00,,272,272,7,,,67,,54,,,,,,
08/13/2014  22:00:00,,360,360,3,,,69,,42,,,,,,
08/13/2014  23:00:00,,284,284,7,,,69,,38,,,,,,
08/14/2014  00:00:00,,280,280,5,,,69,,45,,,,,,
08/14/2014  01:00:00,,260,260,5,,,65,,57,,,,,,
08/14/2014  02:00:00,,350,350,3,,,60,,70,,,,,,
08/14/2014  03:00:00,,233,233,2,,,57,,77,,,,,,
08/14/2014  04:00:00,,275,275,2,,,56,,81,,,,,,
08/14/2014  05:00:00,,259,259,3,,,54,,88,,,,,,
08/14/2014  06:00:00,,230,230,2,,,53,,88,,,,,,
08/14/2014  07:00:00,,201,201,1,,,52,,93,,,,,,
08/14/2014  08:00:00,,256,256,3,,,52,,94,,,,,,
08/14/2014  09:00:00,,207,207,1,,,51,,95,,,,,,
08/14/2014  10:00:00,,112,112,0,,,51,,94,,,,,,
08/14/2014  11:00:00,,120,120,2,,,50,,95,,,,,,
08/14/2014  12:00:00,,120,120,2,,,49,,95,,,,,,
08/14/2014  13:00:00,,113,113,3,,,50,,93,,,,,,
08/14/2014  14:00:00,,127,127,3,,,52,,87,,,,,,
08/14/2014  15:00:00,,266,266,3,,,54,,90,,,,,,
08/14/2014  16:00:00,,255,255,2,,,56,,87,,,,,,
08/14/2014  17:00:00,,237,237,3,,,58,,79,,,,,,
08/14/2014  18:00:00,,234,234,4,,,62,,68,,,,,,
08/14/2014  19:00:00,,230,230,3,,,64,,59,,,,,,
08/14/2014  20:00:00,,220,220,5,,,65,,55,,,,,,
08/14/2014  21:00:00,,251,251,4,,,66,,54,,,,,,
08/14/2014  22:00:00,,284,284,4,,,69,,51,,,,,,
08/14/2014  23:00:00,,262,262,4,,,66,,56,,,,,,
08/15/2014  00:00:00,,272,272,5,,,66,,55,,,,,,
08/15/2014  01:00:00,,281,281,5,,,67,,56,,,,,,
08/15/2014  02:00:00,,263,263,4,,,63,,61,,,,,,
08/15/2014  03:00:00,,253,253,3,,,60,,69,,,,,,
08/15/2014  04:00:00,,337,337,0,,,59,,70,,,,,,
08/15/2014  05:00:00,,145,145,0,,,57,,75,,,,,,
08/15/2014  06:00:00,,264,264,0,,,56,,78,,,,,,
08/15/2014  07:00:00,,117,117,2,,,55,,78,,,,,,
08/15/2014  08:00:00,,231,231,2,,,57,,76,,,,,,
08/15/2014  09:00:00,,149,149,2,,,55,,78,,,,,,
08/15/2014  10:00:00,,101,101,3,,,52,,86,,,,,,
08/15/2014  11:00:00,,115,115,4,,,53,,85,,,,,,
08/15/2014  12:00:00,,33,33,0,,,52,,88,,,,,,
08/15/2014  13:00:00,,205,205,0,,,53,,91,,,,,,
08/15/2014  14:00:00,,76,76,0,,,58,,80,,,,,,
08/15/2014  15:00:00,,298,298,1,,,62,,69,,,,,,
08/15/2014  16:00:00,,246,246,3,,,66,,63,,,,,,
08/15/2014  17:00:00,,225,225,5,,,68,,56,,,,,,
08/15/2014  18:00:00,,278,278,5,,,71,,48,,,,,,
08/15/2014  19:00:00,,289,289,4,,,73,,48,,,,,,
08/15/2014  20:00:00,,270,270,5,,,75,,44,,,,,,
08/15/2014  21:00:00,,268,268,5,,,77,,39,,,,,,
08/15/2014  22:00:00,,275,275,6,,,78,,37,,,,,,
08/15/2014  23:00:00,,264,264,6,,,79,,32,,,,,,
08/16/2014  00:00:00,,271,271,5,,,78,,33,,,,,,
08/16/2014  01:00:00,,262,262,4,,,77,,36,,,,,,
08/16/2014  02:00:00,,241,241,3,,,74,,47,,,,,,
08/16/2014  03:00:00,,233,233,1,,,68,,60,,,,,,
08/16/2014  04:00:00,,263,263,2,,,66,,64,,,,,,
08/16/2014  05:00:00,,231,231,0,,,64,,68,,,,,,
08/16/2014  06:00:00,,128,128,3,,,60,,77,,,,,,
08/16/2014  07:00:00,,227,227,3,,,62,,72,,,,,,
08/16/2014  08:00:00,,130,130,3,,,59,,76,,,,,,
08/16/2014  09:00:00,,109,109,2,,,57,,80,,,,,,
08/16/2014  10:00:00,,105,105,3,,,57,,81,,,,,,
08/16/2014  11:00:00,,107,107,3,,,56,,81,,,,,,
08/16/2014  12:00:00,,108,108,3,,,55,,83,,,,,,
08/16/2014  13:00:00,,102,102,2,,,55,,80,,,,,,
08/16/2014  14:00:00,,80,80,5,,,58,,71,,,,,,
08/16/2014  15:00:00,,92,92,5,,,65,,55,,,,,,
08/16/2014  16:00:00,,85,85,2,,,73,,46,,,,,,
08/16/2014  17:00:00,,274,274,3,,,76,,44,,,,,,
08/16/2014  18:00:00,,229,229,6,,,78,,37,,,,,,
08/16/2014  19:00:00,,235,235,5,,,81,,32,,,,,,
08/16/2014  20:00:00,,259,259,7,,,82,,30,,,,,,
08/16/2014  21:00:00,,326,326,5,,,84,,22,,,,,,
08/16/2014  22:00:00,,253,253,7,,,85,,22,,,,,,
08/16/2014  23:00:00,,283,283,5,,,85,,21,,,,,,
08/17/2014  00:00:00,,282,282,5,,,84,,20,,,,,,
08/17/2014  01:00:00,,335,335,5,,,81,,31,,,,,,
08/17/2014  02:00:00,,341,341,4,,,77,,32,,,,,,
08/17/2014  03:00:00,,285,285,3,,,72,,33,,,,,,
08/17/2014  04:00:00,,250,250,2,,,70,,35,,,,,,
08/17/2014  05:00:00,,56,56,1,,,68,,39,,,,,,
08/17/2014  06:00:00,,185,185,0,,,66,,43,,,,,,
08/17/2014  07:00:00,,189,189,2,,,64,,47,,,,,,
08/17/2014  08:00:00,,135,135,3,,,62,,51,,,,,,
08/17/2014  09:00:00,,222,222,1,,,61,,54,,,,,,
08/17/2014  10:00:00,,179,179,2,,,60,,53,,,,,,
08/17/2014  11:00:00,,106,106,2,,,59,,55,,,,,,
08/17/2014  12:00:00,,110,110,2,,,59,,54,,,,,,
08/17/2014  13:00:00,,109,109,3,,,58,,55,,,,,,
08/17/2014  14:00:00,,88,88,2,,,62,,51,,,,,,
08/17/2014  15:00:00,,58,58,3,,,69,,45,,,,,,
08/17/2014  16:00:00,,79,79,2,,,73,,40,,,,,,
08/17/2014  17:00:00,,281,281,4,,,74,,38,,,,,,
08/17/2014  18:00:00,,296,296,4,,,77,,28,,,,,,
08/17/2014  19:00:00,,278,278,5,,,80,,27,,,,,,
08/17/2014  20:00:00,,270,270,5,,,83,,23,,,,,,
08/17/2014  21:00:00,,332,332,5,,,85,,22,,,,,,
08/17/2014  22:00:00,,275,275,8,,,84,,24,,,,,,
08/17/2014  23:00:00,,267,267,9,,,84,,26,,,,,,
08/18/2014  00:00:00,,274,274,7,,,83,,29,,,,,,
08/18/2014  01:00:00,,274,274,4,,,79,,32,,,,,,
08/18/2014  02:00:00,,261,261,4,,,75,,41,,,,,,
08/18/2014  03:00:00,,216,216,2,,,69,,51,,,,,,
08/18/2014  04:00:00,,68,68,2,,,67,,59,,,,,,
08/18/2014  05:00:00,,280,280,0,,,65,,63,,,,,,
08/18/2014  06:00:00,,178,178,0,,,64,,65,,,,,,
08/18/2014  07:00:00,,227,227,5,,,64,,65,,,,,,
08/18/2014  08:00:00,,80,80,3,,,62,,69,,,,,,
08/18/2014  09:00:00,,239,239,2,,,63,,66,,,,,,
08/18/2014  10:00:00,,269,269,3,,,61,,72,,,,,,
08/18/2014  11:00:00,,100,100,3,,,58,,75,,,,,,
08/18/2014  12:00:00,,213,213,2,,,61,,67,,,,,,
08/18/2014  13:00:00,,111,111,2,,,60,,60,,,,,,
08/18/2014  14:00:00,,268,268,1,,,63,,62,,,,,,
08/18/2014  15:00:00,,247,247,2,,,68,,51,,,,,,
08/18/2014  16:00:00,,218,218,2,,,73,,47,,,,,,
08/18/2014  17:00:00,,271,271,5,,,75,,39,,,,,,
08/18/2014  18:00:00,,258,258,6,,,79,,33,,,,,,
08/18/2014  19:00:00,,292,292,5,,,82,,31,,,,,,
08/18/2014  20:00:00,,332,332,3,,,83,,26,,,,,,
08/18/2014  21:00:00,,253,253,5,,,87,,24,,,,,,
08/18/2014  22:00:00,,272,272,7,,,86,,26,,,,,,
08/18/2014  23:00:00,,261,261,9,,,85,,28,,,,,,
08/19/2014  00:00:00,,264,264,8,,,82,,35,,,,,,
08/19/2014  01:00:00,,249,249,5,,,78,,43,,,,,,
08/19/2014  02:00:00,,262,262,5,,,75,,50,,,,,,
08/19/2014  03:00:00,,260,260,3,,,72,,53,,,,,,
08/19/2014  04:00:00,,249,249,3,,,70,,57,,,,,,
08/19/2014  05:00:00,,278,278,2,,,68,,57,,,,,,
08/19/2014  06:00:00,,106,106,3,,,65,,67,,,,,,
08/19/2014  07:00:00,,117,117,2,,,63,,73,,,,,,
08/19/2014  08:00:00,,186,186,2,,,63,,69,,,,,,
08/19/2014  09:00:00,,323,323,0,,,62,,72,,,,,,
08/19/2014  10:00:00,,129,129,2,,,62,,74,,,,,,
08/19/2014  11:00:00,,137,137,3,,,60,,78,,,,,,
08/19/2014  12:00:00,,296,296,4,,,62,,72,,,,,,
08/19/2014  13:00:00,,277,277,1,,,59,,77,,,,,,
08/19/2014  14:00:00,,111,111,3,,,60,,77,,,,,,
08/19/2014  15:00:00,,214,214,3,,,69,,61,,,,,,
08/19/2014  16:00:00,,248,248,5,,,70,,57,,,,,,
08/19/2014  17:00:00,,241,241,5,,,73,,52,,,,,,
08/19/2014  18:00:00,,248,248,3,,,76,,47,,,,,,
08/19/2014  19:00:00,,278,278,4,,,77,,39,,,,,,
08/19/2014  20:00:00,,287,287,6,,,81,,31,,,,,,
08/19/2014  21:00:00,,263,263,9,,,80,,32,,,,,,
08/19/2014  22:00:00,,268,268,8,,,82,,20,,,,,,
08/19/2014  23:00:00,,270,270,9,,,81,,26,,,,,,
08/20/2014  00:00:00,,265,265,8,,,79,,26,,,,,,
08/20/2014  01:00:00,,297,297,5,,,77,,35,,,,,,