FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
248505,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1976,6001,,BLOODY HIL,12,Human,03,,,37.10308,-93.41556,19760216,19760216,,,19760216,14.0,19760217,,,,,Complete
248506,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1987,1,,FIELD,23,Natural,03,,,37.10000,-93.40000,19870826,,,,,0.1,19870826,,,,,Complete
248507,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1987,2,,FR 182,23,Human,03,,,37.11811,-93.41655,19871014,,,,,0.1,19871014,,,,,Complete
248508,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,1,,P. BURN,48,Human,03,,,37.10858,-93.41075,19880420,,,,,,19880420,,,,,Incomplete
248509,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,2,,P. BURN,48,Human,03,,,37.09719,-93.41078,19880420,,,,,,19880420,,,,,Incomplete
248510,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,3,,P. BURN,48,Human,03,,,37.09980,-93.41052,19880420,,,,,,19880422,,,,,Incomplete
248511,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,4,,P. BURN,48,Human,03,,,37.10060,-93.40856,19880420,,,,,,19880420,,,,,Incomplete
248514,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,7,,WIRE,48,Human,03,,,37.10056,-93.40754,19881012,,,,,,19881012,,,,,Incomplete
248515,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,8,,HILL,48,Human,03,,,37.10492,-93.41123,19881012,,,,,,19881012,,,,,Incomplete
248516,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,9,,WEST,48,Human,03,,,37.09237,-93.41536,19881012,,,,,,19881012,,,,,Incomplete
248517,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1988,10,,FR 111,13,Human,03,,,37.11715,-93.39864,19881013,19881013,,,19881013,0.2,19881013,,,,,Complete
248518,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,1,,WIRESPRING,48,Human,03,,,37.10003,-93.40769,19890322,,,,,,19890322,,,,,Incomplete
248519,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,2,,BHSPRING,48,Human,03,,,37.10524,-93.41054,19890322,,,,,,19890322,,,,,Incomplete
248520,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,3,,WESTSPRING,48,Human,03,,,37.10517,-93.41068,19890322,,,,,,19890322,,,,,Incomplete
248521,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,4,,IVIW89,48,Human,03,,,37.10107,-93.40835,19890412,,,,,,19890420,,,,,Incomplete
248522,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,5,,IV89,48,Human,03,,,37.10016,-93.40839,19890412,,,,,,19890420,,,,,Incomplete
248523,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,6,,IQSOUTH89,48,Human,03,,,37.09889,-93.41046,19890412,,,,,,19890412,,,,,Incomplete
248524,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1989,7,,IQNORTH89,48,Human,03,,,37.10098,-93.41064,19890412,,,,,,19890412,,,,,Incomplete
248526,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,1,,ZZHWY,11,Human,03,,,37.09125,-93.41691,19900212,19900212,,,19900212,0.4,19900212,,,,,Complete
248527,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,2,,1-E90,48,Human,03,,,37.11692,-93.41372,19900416,,,,,,19900416,,,,,Incomplete
248528,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,3,,13-B90,48,Human,03,,,37.10729,-93.39914,19900416,,,,,,19900416,,,,,Incomplete
248529,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,4,,6-C90,48,Human,03,,,37.10964,-93.41059,19900416,,,,,,19900416,,,,,Incomplete
248530,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,5,,6-A90,48,Human,03,,,37.11501,-93.41153,19900416,,,,,,19900416,,,,,Incomplete
248531,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,6,,WALNUT-SU,48,Human,03,,,37.10694,-93.39990,19900628,,,,,,19900628,,,,,Incomplete
248532,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,7,,WIRE-SU,48,Human,03,,,37.10654,-93.39928,19900628,,,,,,19900628,,,,,Incomplete
248533,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,8,,BH-SU,48,Human,03,,,37.10731,-93.41208,19900628,,,,,,19900628,,,,,Incomplete
248534,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,9,,NBH-SU,48,Human,03,,,37.10785,-93.41303,19900628,,,,,,19900628,,,,,Incomplete
248535,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,10,,FIREWORK,21,Human,03,,,37.10475,-93.41101,19900705,,,,,2.0,19900705,,,,,Complete
248536,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1990,11,,NBHSUM90,48,Human,03,,,37.10870,-93.41410,19900917,,,,,,19900917,,,,,Incomplete
248537,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,1,,1-MSPR91,48,Human,03,,,37.11207,-93.41452,19910315,,,,,,19910315,,,,,Incomplete
248538,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,2,,1-M2-SPR91,48,Human,03,,,37.11210,-93.41462,19910319,,,,,,19910319,,,,,Incomplete
248539,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,3,,1-QSPR91,48,Human,03,,,37.10344,-93.41481,19910410,,,,,,19910410,,,,,Incomplete
248540,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,4,,4-CSPR91,48,Human,03,,,37.09961,-93.40504,19910410,,,,,,19910410,,,,,Incomplete
248541,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,5,,13-BSPR91,48,Human,03,,,37.10762,-93.39867,19910410,,,,,,19910410,,,,,Incomplete
248542,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,6,,3-CSPR91,48,Human,03,,,37.11645,-93.40135,19910417,,,,,,19910417,,,,,Incomplete
248543,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,7,,1-ESPR91,48,Human,03,,,37.11662,-93.41232,19910417,,,,,,19910417,,,,,Incomplete
248544,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,8,,FMU#16,48,Human,03,,,37.11664,-93.40833,19910815,,,,,,19910815,,,,,Incomplete
248545,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,9,,NDEVZONE,48,Human,03,,,37.10000,-93.41667,19910818,,,,,,19910818,,,,,Incomplete
248546,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,10,,VCDEVZONE,48,Human,03,,,37.11678,-93.42017,19910819,,,,,,19910819,,,,,Incomplete
248547,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,11,,RAYYARD-8C,48,Human,03,,,37.10746,-93.39684,19910819,,,,,,19910819,,,,,Incomplete
248548,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,12,,BHGLADE,48,Human,03,,,37.10000,-93.41667,19910820,,,,,,19910820,,,,,Incomplete
248549,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1991,13,,WIRERD,48,Human,03,,,37.10668,-93.39770,19910820,,,,,,19910820,,,,,Incomplete
248551,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,6,,RAY CORNF,48,Human,03,,,37.11101,-93.40381,19930423,,,,,,19930424,,,,,Incomplete
248552,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,7,,BLOODY H S,48,Human,03,,,37.10259,-93.41230,19930423,,,,,,19930424,,,,,Incomplete
248553,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,8,,RAY ORCH,48,Human,03,,,37.10807,-93.39980,19930423,,,,,,19930424,,,,,Incomplete
248554,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9,,RAY NO,48,Human,03,,,37.10987,-93.40083,19930423,,,,,,19930424,,,,,Incomplete
248555,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,10,,PRICE PULS,48,Human,03,,,37.10223,-93.40406,19930423,,,,,,19930424,,,,,Incomplete
248556,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9301,,MANLY PRAI,48,Human,03,,,37.08399,-93.40291,19930128,,,,,,19930129,,,,,Incomplete
248557,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9302,,MANLY NORT,48,Human,03,,,37.10053,-93.40302,19930127,,,,,,19930128,,,,,Incomplete
248558,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9307,,WIRE RD N,48,Human,03,,,37.10835,-93.40005,19930127,,,,,,19930128,,,,,Incomplete
248559,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9308,,WIRE RD S,48,Human,03,,,37.10544,-93.40515,19930127,,,,,,19930128,,,,,Incomplete
248560,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9312,,MANLY SOUT,48,Human,03,,,37.09131,-93.40179,19930128,,,,,,19930129,,,,,Incomplete
248561,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1993,9313,,1-E,48,Human,03,,,37.11676,-93.41225,19931230,,,,,,19931231,,,,,Incomplete
248562,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9401,,NORTH POND,11,Human,03,,,37.11817,-93.40999,19940214,19940214,,,19940214,0.1,19940215,,,,,Complete
248563,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9402,,1-MCOMPLEX,48,Human,03,,,37.11209,-93.41448,19940330,,,,,,19940331,,,,,Incomplete
248564,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9403,,BH-NORTH,48,Human,03,,,37.11494,-93.41443,19940330,,,,,,19940331,,,,,Incomplete
248565,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9404,,WAL-GLADE,48,Human,03,,,37.10851,-93.41228,19940330,,,,,,19940331,,,,,Incomplete
248566,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9405,,16,48,Human,03,,,37.11590,-93.40861,19940330,,,,,,19940331,,,,,Incomplete
248567,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9406,,8-C,48,Human,03,,,37.10643,-93.39850,19940330,,,,,,19940331,,,,,Incomplete
248568,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9407,,1-A,48,Human,03,,,37.11839,-93.42213,19940331,,,,,,19940401,,,,,Incomplete
248569,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9408,,1-B,48,Human,03,,,37.11828,-93.41551,19940331,,,,,,19940401,,,,,Incomplete
248570,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1994,9409,,VC,48,Human,03,,,37.11652,-93.42008,19940331,,,,,,19940401,,,,,Incomplete
248571,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1995,1,,PRAIRIE,48,Human,03,,,37.08391,-93.40292,19950316,,,,19950316,14.0,19950317,,,,,Complete
248572,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1995,2,,RAYORCHARD,48,Human,03,,,37.10801,-93.39965,19950316,,,,19950316,8.0,19950317,,,,,Complete
248573,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1995,3,,CORNFIELD,48,Human,03,,,37.11101,-93.40415,19950327,,,,19950327,85.0,19950327,,,,,Complete
248574,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1995,4,,BLOODYHILL,48,Human,03,,,37.10409,-93.41157,19950317,,,,19950317,215.0,19950318,,,,,Complete
248575,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1995,5,,MANLYSOUTH,48,Human,03,,,37.09139,-93.40167,19950316,,,,19950316,81.0,19950317,,,,,Complete
248576,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,1,,BEETLE,11,Human,03,,,37.09835,-93.41687,19960314,19960314,,,19960314,1.1,19960314,,,,,Complete
248577,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,2,,2M,48,Human,03,,,37.08626,-93.41108,19960408,,,,19960408,30.0,19960408,,,,,Incomplete
248578,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,3,,8-C,48,Human,03,,,37.10643,-93.39850,19960408,,,,19960408,16.0,19960408,,,,,Incomplete
248579,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,4,,RAY ORCHAR,48,Human,03,,,37.10707,-93.39870,19960408,,,,19960408,8.0,19960408,,,,,Incomplete
248580,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,5,,1-G,48,Human,03,,,37.11590,-93.40861,19960408,,,,19960408,8.0,19960408,,,,,Incomplete
248581,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,6,,1-B,48,Human,03,,,37.11828,-93.41551,19960409,,,,19960409,60.0,19960409,,,,,Incomplete
248582,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,7,,VIS.CEN.,48,Human,03,,,37.11652,-93.42008,19960409,,,,19960409,11.0,19960409,,,,,Incomplete
248583,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,8,,1-A,48,Human,03,,,37.11839,-93.42213,19960409,,,,19960409,10.0,19960409,,,,,Incomplete
248584,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,9,,1M,48,Human,03,,,37.11209,-93.41448,19960808,,,,19960809,45.0,19960810,,,,,Incomplete
248585,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,10,,DEBRIS,48,Human,03,,,37.10184,-93.40080,19960808,,,,19960809,0.5,19960810,,,,,Incomplete
248586,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,11,,BLOODYHILL,48,Human,03,,,37.10409,-93.41080,19960809,,,,19960809,1.0,19960809,,,,,Incomplete
248587,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1996,12,,2L,48,Human,03,,,37.08604,-93.41299,19960809,,,,19960809,45.0,19960809,,,,,Incomplete
248593,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7002,,4B,48,Human,03,,,37.10347,-93.39943,19970326,,,,19970326,10.0,19970326,,,,,Incomplete
248594,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7003,,EDGARCEMET,48,Human,03,,,37.11480,-93.40427,19970326,,,,19970326,34.5,19970326,,,,,Incomplete
248595,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7004,,NORTHEAST,48,Human,03,,,37.10565,-93.40485,19970327,,,,19970327,147.0,19970327,,,,,Incomplete
248596,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7005,,RAYCORN,48,Human,03,,,37.11101,-93.40415,19970327,,,,19970327,80.0,19970327,,,,,Incomplete
248597,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7006,,5E,48,Human,03,,,37.09490,-93.40481,19970327,,,,19970327,5.0,19970327,,,,,Incomplete
248598,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1997,7007,,MANLEYNORT,48,Human,03,,,37.10085,-93.40285,19970327,,,,19970327,43.0,19970327,,,,,Incomplete
248601,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8001,,SOUTHWEST4,48,Human,03,,,37.09407,-93.40741,19980401,,,,19980401,20.0,19980401,,,,,Incomplete
248602,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8002,,SOUTHWEST1,48,Human,03,,,37.08858,-93.41445,19980401,,,,19980401,140.0,19980401,,,,,Incomplete
248603,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8003,,RMFIELD,48,Human,03,,,37.10164,-93.41482,19980402,,,,19980402,12.5,19980402,,,,,Incomplete
248604,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8004,,WICRDEBRIS,48,Human,03,,,37.10164,-93.41476,19980402,,,,19980402,14.5,19980402,,,,,Incomplete
248605,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8005,,SOUTHEAST5,48,Human,03,,,37.09982,-93.40100,19980402,,,,19980402,21.0,19980402,,,,,Incomplete
248606,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8006,,SOUTHEAST2,48,Human,03,,,37.10079,-93.40285,19980402,,,,19980402,19.5,19980402,,,,,Incomplete
248607,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8007,,SOUTHEAST3,48,Human,03,,,37.09136,-93.40195,19980402,,,,19980402,33.5,19980402,,,,,Incomplete
248608,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8008,,SOUTHEAST4,48,Human,03,,,37.08418,-93.40218,19980402,,,,19980402,21.0,19980402,,,,,Incomplete
248609,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8009,,SOUTHEAST1,48,Human,03,,,37.08852,-93.40334,19980402,,,,19980402,6.5,19980402,,,,,Incomplete
248610,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8010,,MANLEYPRAI,48,Human,03,,,37.08394,-93.40282,19980402,,,,19980402,13.5,19980402,,,,,Incomplete
248611,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1998,8011,,SOUTHWEST3,48,Human,03,,,37.09640,-93.41008,19980402,,,,19980402,5.5,19980402,,,,,Incomplete
248612,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,1999,1,,BLOODY HIL,48,Human,03,,,37.10677,-93.41203,19990326,,,,19990326,349.0,19990328,,,,,Complete
248613,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2000,1,,NE COMPLEX,48,Human,03,,,37.10934,-93.40378,20000406,,,,20000406,146.0,20000410,,,,,Complete
248614,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2000,2,,ROAD 182,13,Human,03,,,37.11800,-93.41807,20000409,20000409,,,20000409,0.1,20000410,,,,,Complete
248617,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2001,1,,SOUTHWEST,48,Human,03,,,37.09113,-93.41443,20010326,,,,20010326,200.9,20010401,,,,,Complete
660309,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2002,301,,WICR Core,48,Human,03,,,37.1011,-93.4086,20021106,,,,20021108,657.0,20021120,Yes,,,3123232,Complete
538154,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2003,301,B301,03 Core Area,48,Human,03,,,37.1083,-93.4083,20031106,20031106,,,20031107,657.0,20031207,No,,,312332,Complete
538156,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,401,B401,04 NW-1,48,Human,03,,,37.1167,-93.4200,20040323,20040323,,,20040323,12.0,20040423,No,,,3140379,Complete
538157,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,402,B402,04 NW-2,48,Human,03,,,37.1186,-93.4219,20040323,20040323,,,20040323,7.0,20040423,No,,,3225089,Complete
538158,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,403,B403,04 NW-3,48,Human,03,,,37.1186,-93.4164,20040323,20040323,,,20040323,45.0,20040423,No,,,3225099,Complete
538159,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,404,B404,04 NW-4,48,Human,03,,,37.1164,-93.4086,20040402,20040402,,,20040402,11.0,20040502,No,,,3225103,Complete
538160,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,405,B405,04 NW-5,48,Human,03,,,37.1175,-93.4061,20040323,20040323,,,20040323,16.0,20040423,No,,,3140374,Complete
538161,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,406,B406,04 CN-2 piles,48,Human,03,,,37.0983,-93.4050,20040403,20040403,,,20040403,10.0,20040503,No,,,3225115,Complete
538162,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,407,B407,04 Core Area West,48,Human,03,,,37.1050,-93.4114,20040402,20040402,,,20040402,377.0,20040502,No,,,3140384,Complete
538163,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2004,408,B408,04 Ray Cornfield,48,Human,03,,,37.1108,-93.4017,20040402,20040402,,,20040402,6.0,20040502,No,,,3225080,Complete
538297,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2005,2,5AAA,Weldon 05,11,Human,03,,,37.10162,-93.41683,20050707,20050707,,,20050707,0.2,20050707,No,,,,Complete
515034,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2005,502,B502,05 Core Area,48,Human,03,,,37.1083,-93.4083,20050415,,,,20050416,677.0,20050430,No,,,3207301,Complete
538164,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,601,B601,06 Manely,48,Human,03,,,37.0939,-93.4011,20060327,20060327,,,20060413,210.0,20060513,No,,,3123231,Complete
538165,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,602,B602,Sharp's Field,48,Human,03,,,37.0917,-93.4100,20060316,20060316,,,20060316,169.0,20060416,No,,,3268619,Complete
538166,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,603,B603,SW-1 Glade,48,Human,03,,,37.0928,-93.4158,20060326,20060326,,,20060326,20.0,20060426,No,,,3207302,Complete
538167,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,604,B604,05 SW-1,48,Human,03,,,37.0947,-93.4150,20060326,20060326,,,20060326,57.0,20060426,No,,,3207303,Complete
538168,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,605,B605,05 SW-2,48,Human,03,,,37.0861,-93.4142,20060307,20060307,,,20060307,124.0,20060407,No,,,3207304,Complete
538169,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,606,B606,05 Core Area East,48,Human,03,,,37.1053,-93.4056,20060326,20060326,,,20060326,280.0,20060426,No,,,3269936,Complete
538170,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2006,6002,CDH4,Logan 06,11,Human,03,,,37.1189,-93.4222,20060226,20060226,,,20060226,1.5,20060226,No,,,,Complete
551060,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,701,B701,2007 NW 5 NW6 & NE 7,48,Human,03,Accurate,CorrectedGPS,37.11750,-93.40612,20070404,20070404,,,20070404,105.0,20070404,Yes,,,3073498,Complete
551066,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,702,B702,2007 Core Area East,48,Human,03,Accurate,CorrectedGPS,37.10528,-93.40556,20070406,20070406,,,20070406,284.0,20070407,Yes,,,3112389,Complete
551070,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,703,B703,2007 Core Area West,48,Human,03,Accurate,CorrectedGPS,37.10500,-93.41105,20070406,20070406,,,20070406,377.0,20070407,Yes,,,3073503,Complete
551072,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,704,B704,2007 NW-1,48,Human,03,Accurate,Other,37.11666,-93.42000,20070405,20070405,,,20070405,12.0,20070405,Yes,,,3073498,Complete
551075,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,705,B705,2007 NW-2,48,Human,03,Accurate,CorrectedGPS,37.11861,-93.42195,20070405,20070405,,,20070405,7.0,20070406,Yes,,,3124160,Complete
551077,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,706,B706,2007 NW-3,48,Human,03,Accurate,CorrectedGPS,37.11862,-93.41639,20070405,20070405,,,20070405,45.0,20070406,Yes,,,3124167,Complete
551080,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2007,707,B707,2007 NW-4,48,Human,03,Accurate,CorrectedGPS,37.11639,-93.40861,20070405,20070405,,,20070405,11.0,20070406,Yes,,,3124171,Complete
597608,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2008,801,,Core Area West,48,Human,03,Accurate,RawGPS,37.1083,-93.4083,20081125,20081125,,,20081125,260.0,20081225,Yes,,,3282868,Complete
597659,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2009,901,,Core Area East RX,48,Human,03,Accurate,RawGPS,37.107925,-93.412581,20090319,20090319,,,20090319,280.0,20090320,Yes,,,324440,Complete
597662,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2009,902,,Manely RX,48,Human,03,Accurate,RawGPS,37.093481,-93.412581,20090320,20090320,,,20090320,284.0,20090402,Yes,,,3282869,Complete
609146,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,1,,10 Core Area West,48,Human,03,Accurate,RawGPS,37.095982,-93.410342,20100825,20100825,,,20100827,377.0,20100830,Yes,,,3305136,Complete
609215,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,2,,10 NE 5,48,Human,03,Accurate,RawGPS,37.095982,-93.410342,20100825,20100825,,,20100825,16.0,20100830,Yes,,,3305130,Complete
609219,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,3,,10 NW 1,48,Human,03,Accurate,RawGPS,37.115709,-93.420396,20100826,20100826,,,20100826,12.0,20100830,Yes,,,3305131,Complete
609245,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,4,,10 NW 2,48,Human,03,Accurate,RawGPS,37.115709,-93.420396,20100826,20100826,,,20100826,7.0,20100830,Yes,,,3305132,Complete
609249,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,5,,10 NW 3,48,Human,03,Accurate,RawGPS,37.115709,-93.420396,20100826,20100826,,,20100826,45.0,20100830,Yes,,,3305133,Complete
609255,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2010,6,,10 NW 4,48,Human,03,Accurate,RawGPS,37.095982,-93.410342,20100825,20100825,,,20100825,11.0,20100830,Yes,,,3305134,Complete
627317,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2011,1,F8QW,Dragger,11,Human,03,General,RawGPS,37.084617,-93.417547,20110727,20110727,,,20110727,30.0,20110803,Yes,,,,Complete
627327,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2011,2,,11 SW1 Glade,48,Human,03,General,RawGPS,37.088486,-93.417153,20110825,20110825,,,20110825,20.0,20110906,Yes,,,3318224,Complete
627332,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2011,3,,11 SW2,48,Human,03,Accurate,RawGPS,37.088486,-93.417153,20110825,20110825,,,20110825,124.0,20110906,Yes,,,3318225,Complete
700343,NPS,MWRO,MOWCP,Wilson's Creek National Battlefield,2016,160001,,17 WICR RX CN-1 BH-1,48,Human,03,Accurate,CorrectedGPS,37.105658,-93.415358,20161025,20161025,,,20161125,65.0,20161126,Yes,,,6303085,Complete
