FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
387145,BIA,EOR,OKMIA,Miami Agency,1984,7633,,RESIDENT,16,Human,08,,,,,19840221,19840221,,,19840223,600.0,19840223,,,,,Complete
387146,BIA,EOR,OKMIA,Miami Agency,1984,7634,,CIGARETTE,11,Human,02,,,,,19840223,19840223,,,19840223,1.0,19840223,,,,,Complete
387147,BIA,EOR,OKMIA,Miami Agency,1984,7635,,BIRD,16,Human,07,,,,,19840510,19840510,,,19840510,0.1,19840510,,,,,Complete
387148,BIA,EOR,OKMIA,Miami Agency,1984,8501,,RESIDENT,16,Human,08,,,,,19840221,19840221,,,19840223,600.0,19840223,,,,,Complete
387149,BIA,EOR,OKMIA,Miami Agency,1984,8502,,CIGARETTE,11,Human,02,,,,,19840223,19840223,,,19840223,1.0,19840223,,,,,Complete
387150,BIA,EOR,OKMIA,Miami Agency,1984,8503,,BIRD,16,Human,07,,,,,19840510,19840510,,,19840510,0.1,19840510,,,,,Complete
387151,BIA,EOR,OKMIA,Miami Agency,1984,8504,,CEMETERY,11,Human,02,,,,,19840813,19840813,,,19840813,0.1,19840813,,,,,Complete
387152,BIA,EOR,OKMIA,Miami Agency,1985,1,,SLIM JIM,16,Human,08,,,36.9667,-91.5685,19850315,19850315,,,19850315,12.9,19850315,,,,,Complete
387153,BIA,EOR,OKMIA,Miami Agency,1986,1,,LOTTSON,11,Human,02,,,36.9667,-94.8669,19860110,19860110,,,19860110,9.5,19860110,,,,,Complete
387154,BIA,EOR,OKMIA,Miami Agency,1986,2,,L.CEDAR,16,Human,08,,,36.9501,-94.6502,19860121,19860121,,,19860121,281.5,19860121,,,,,Complete
387155,BIA,EOR,OKMIA,Miami Agency,1986,3,,GREENBACK,16,Human,08,,,36.9334,-94.6169,19860122,19860122,,,19860122,699.7,19860122,,,,,Complete
387156,BIA,EOR,OKMIA,Miami Agency,1986,4,,WHITEBIRD,21,Human,08,,,36.9501,-94.6169,19860125,,,,,24.2,19860125,,,,,Complete
387157,BIA,EOR,OKMIA,Miami Agency,1986,5,,DICKQUAPAW,16,Human,08,,,36.9526,-94.5686,19860306,19860306,,,19860306,183.0,19860306,,,,,Complete
387158,BIA,EOR,OKMIA,Miami Agency,1986,6,,GREENBACK,16,Human,08,,,36.9501,-94.7002,19860327,19860327,,,19860327,78.0,19860327,,,,,Complete
387159,BIA,EOR,OKMIA,Miami Agency,1987,1,,THOMASCALF,11,Human,02,,,36.9334,-94.0002,19870429,19870429,,,19870429,200.0,19870429,,,,,Complete
387160,BIA,EOR,OKMIA,Miami Agency,1987,2,,SHAWNEE,11,Human,02,,,37.9167,-94.6252,19870825,19870825,,,19870825,1.0,19870825,,,,,Complete
387161,BIA,EOR,OKMIA,Miami Agency,1988,1,,BLAKEBURN,15,Human,08,,,36.8334,-94.7002,19880224,19880224,,,19880224,46.2,19880224,,,,,Complete
387162,BIA,EOR,OKMIA,Miami Agency,1988,2,,TOMAHAWK,15,Human,08,,,36.8667,-94.6669,19880229,19880229,,,19880229,87.3,19880229,,,,,Complete
387163,BIA,EOR,OKMIA,Miami Agency,1988,3,,PEORIA,11,Human,08,,,36.6667,-94.7002,19880406,19880406,,,19880406,54.2,19880406,,,,,Incomplete
387164,BIA,EOR,OKMIA,Miami Agency,1988,4,,CONVIRS,11,Human,08,,,36.7501,-94.6669,19880417,19880417,,,19880417,96.2,19880417,,,,,Incomplete
387165,BIA,EOR,OKMIA,Miami Agency,1988,5,,CONVIRS,11,Human,02,,,36.7501,-94.6669,19880510,19880510,,,19880510,27.4,19880510,,,,,Complete
387166,BIA,EOR,OKMIA,Miami Agency,1989,1,,QUAPAW RES,11,,02,,,36.9167,-94.8336,19890327,19890327,,,19890327,10.0,19890327,,,,,Incomplete
387167,BIA,EOR,OKMIA,Miami Agency,1989,2,,GRANDEAGLE,11,Human,08,,,36.9798,-94.6424,19890327,19890327,,,19890327,96.3,19890327,,,,,Complete
387168,BIA,EOR,OKMIA,Miami Agency,1989,3,,QUAPAW,11,Human,02,,,36.9526,-94.6202,19891204,19891204,,,19891204,87.0,19891204,,,,,Complete
387169,BIA,EOR,OKMIA,Miami Agency,1989,4,,PEERY 1,21,Human,08,,,37.7000,-94.9502,19891204,,,,,,19891204,,,,,Complete
387170,BIA,EOR,OKMIA,Miami Agency,1989,5,,PEERY 2,11,Human,08,,,37.7684,-94.6686,19891205,19891205,,,19891205,147.6,19891205,,,,,Complete
387171,BIA,EOR,OKMIA,Miami Agency,1989,6,,GREENBACK,11,Human,02,,,37.6684,-94.6686,19891206,19891206,,,19891206,11.0,19891206,,,,,Complete
387172,BIA,EOR,OKMIA,Miami Agency,1989,7,,GREENBACK2,11,Human,08,,,37.6500,-94.9169,19891206,19891206,,,19891206,460.0,19891206,,,,,Complete
387173,BIA,EOR,OKMIA,Miami Agency,1989,8,,xx NONE xx,11,Human,02,,,36.9167,-94.8336,19890327,19890327,,,19890327,10.0,19890327,,,,,Complete
387174,BIA,EOR,OKMIA,Miami Agency,1989,9,,BUFFALO,15,Human,08,,,36.8940,-94.7080,19890413,19890413,,,19890413,76.8,19890414,,,,,Complete
387175,BIA,EOR,OKMIA,Miami Agency,1989,10,,xx NONE xx,11,Human,08,,,36.9167,-94.8186,19891206,19891206,,,19891206,460.0,19891206,,,,,Complete
387176,BIA,EOR,OKMIA,Miami Agency,1989,11,,xx NONE xx,11,Human,02,,,36.9167,-94.8186,19891206,19891206,,,19891206,11.0,19891206,,,,,Complete
387177,BIA,EOR,OKMIA,Miami Agency,1989,12,,xx NONE xx,11,Human,08,,,,,19891205,19891205,,,19891205,147.6,19891206,,,,,Complete
387178,BIA,EOR,OKMIA,Miami Agency,1989,13,,xx NONE xx,21,Human,08,,,,,19891204,,,,,,19891204,,,,,Complete
387180,BIA,EOR,OKMIA,Miami Agency,1990,1,,MARY CALF,11,Human,02,,,36.9167,-94.6502,19900111,19900111,,,19900111,130.3,19900111,,,,,Complete
387181,BIA,EOR,OKMIA,Miami Agency,1990,2,,CATHOLIC40,11,Human,08,,,36.9384,-94.7627,19900111,19900111,,,19900111,14.3,19900111,,,,,Complete
387182,BIA,EOR,OKMIA,Miami Agency,1990,3,,TONGAHHAH,11,Human,02,,,36.9528,-94.7127,19900130,19900130,,,19900130,27.2,19900130,,,,,Complete
387183,BIA,EOR,OKMIA,Miami Agency,1990,4,,MILLHOLLIN,11,Human,08,,,36.8206,-94.7080,19900130,19900131,,,19900131,85.7,19900131,,,,,Incomplete
387184,BIA,EOR,OKMIA,Miami Agency,1990,5,,PEORIA,11,Human,02,,,36.8173,-94.7077,19900221,19900221,,,19900221,2.0,19900221,,,,,Complete
387185,BIA,EOR,OKMIA,Miami Agency,1990,6,,ENYART,11,Human,08,,,36.8170,-94.6902,19900319,19900319,,,19900319,20.0,19900319,,,,,Complete
387186,BIA,EOR,OKMIA,Miami Agency,1990,7,,A BEAVER,11,Human,02,,,36.9495,-94.7124,19900322,19900322,,,19900322,28.8,19900322,,,,,Complete
387189,BIA,EOR,OKMIA,Miami Agency,1991,1,,CIRCUS,16,Human,08,,,36.9917,-94.7469,19910211,19910211,,,19910211,790.0,19910212,,,,,Complete
387190,BIA,EOR,OKMIA,Miami Agency,1991,2,,SPOOKLIGHT,11,Human,02,,,36.9517,-94.6258,19910306,19910306,,,19910306,146.5,19910306,,,,,Complete
387191,BIA,EOR,OKMIA,Miami Agency,1991,3,,BEAVER,11,Human,02,,,36.9470,-94.9472,19910312,19910312,,,19910312,360.0,19910313,,,,,Complete
387192,BIA,EOR,OKMIA,Miami Agency,1991,4,,ROCKING G,11,Human,02,,,36.7490,-94.6230,19910325,19910325,,,19910325,200.0,19910325,,,,,Complete
387193,BIA,EOR,OKMIA,Miami Agency,1991,5,,CHERRY,16,Human,08,,,,,19910801,19910801,,,19910801,38.0,19910802,,,,,Complete
387194,BIA,EOR,OKMIA,Miami Agency,1991,6,,MORA RANCH,16,Human,08,,,,,19910805,19910805,,,19910805,103.0,19910806,,,,,Complete
387196,BIA,EOR,OKMIA,Miami Agency,1991,8,,JUNK YARD,16,Human,08,,,,,19911022,19911022,,,19911022,37.8,19911023,,,,,Complete
387197,BIA,EOR,OKMIA,Miami Agency,1991,9,,JOHN'S,16,Human,08,,,,,19911027,19911027,,,19911027,20.0,19911027,,,,,Complete
387198,BIA,EOR,OKMIA,Miami Agency,1991,10,,DOUTHAT,11,Human,02,,,36.9656,-94.8222,19911212,19911212,,,19911212,8.1,19911212,,,,,Complete
387201,BIA,EOR,OKMIA,Miami Agency,1992,1,,GOODEAGLE,11,Human,08,,,36.9395,-94.7072,19920203,19920203,,,19920203,562.0,19920203,,,,,Complete
387202,BIA,EOR,OKMIA,Miami Agency,1992,2,,SLIM JIM,11,Human,08,,,36.7001,-94.6255,19920203,19920203,,,19920203,449.2,19920203,,,,,Complete
387204,BIA,EOR,OKMIA,Miami Agency,1992,4,,PUPS,11,Human,02,,,36.7762,-94.9211,19920221,19920221,,,19920221,20.0,19920221,,,,,Incomplete
387205,BIA,EOR,OKMIA,Miami Agency,1992,5,,BINGO,11,Human,02,,,36.7709,-94.8333,19920228,19920228,,,19920228,75.5,19920228,,,,,Complete
387208,BIA,EOR,OKMIA,Miami Agency,1992,8,,WORKS,11,Human,02,,,36.9203,-94.6699,19920311,19920311,,,19920311,5.0,19920311,,,,,Complete
387210,BIA,EOR,OKMIA,Miami Agency,1992,10,,WHITEEAGLE,11,Human,02,,,36.7001,-94.6336,19920424,19920424,,,19920424,3.0,19920424,,,,,Complete
387214,BIA,EOR,OKMIA,Miami Agency,1994,1,,VALENTINE,11,Human,08,,,36.9537,-94.6786,19940214,19940214,,,19940214,228.0,19940214,,,,,Complete
387216,BIA,EOR,OKMIA,Miami Agency,1994,3,,BACKAGAIN,11,Human,08,,,36.9528,-94.6955,19940217,19940217,,,19940217,325.0,19940217,,,,,Complete
387217,BIA,EOR,OKMIA,Miami Agency,1994,4,,COWPATTY,11,Human,08,,,36.7445,-94.6230,19940218,19940218,,,19940218,110.0,19940219,,,,,Complete
387218,BIA,EOR,OKMIA,Miami Agency,1994,5,,BEAVER,11,Human,02,,,36.9781,-94.8588,19940402,19940402,,,19940402,35.0,19940402,,,,,Complete
387219,BIA,EOR,OKMIA,Miami Agency,1995,1,,SKUNK,11,Human,02,,,36.9345,-94.7605,19950321,19950321,,,19950321,60.0,19950321,,,,,Complete
387221,BIA,EOR,OKMIA,Miami Agency,1995,3,,QUAPAWS,11,Human,02,,,36.9370,-94.7605,19951029,19951029,,,19951029,72.5,19951029,,,,,Complete
387222,BIA,EOR,OKMIA,Miami Agency,1995,4,,CEMETARY,11,Human,02,,,36.9376,-94.7444,19951108,19951108,,,19951108,0.5,19951108,,,,,Complete
387223,BIA,EOR,OKMIA,Miami Agency,1995,5,,WOODCUTTER,11,Human,08,,,36.9167,-94.6336,19951108,19951108,,,19951108,50.0,19951108,,,,,Complete
387224,BIA,EOR,OKMIA,Miami Agency,1995,6,,WESTERN,11,Human,02,,,36.9815,-94.8583,19951121,19951121,,,19951121,8.9,19951121,,,,,Complete
387225,BIA,EOR,OKMIA,Miami Agency,1995,7,,GRIFFIN,11,Human,02,,,36.9395,-94.7427,19951129,19951129,,,19951129,4.0,19951129,,,,,Complete
387226,BIA,EOR,OKMIA,Miami Agency,1995,8,,CATHOLIC40,11,Human,02,,,36.9381,-94.7430,19951204,19951204,,,19951204,23.4,19951205,,,,,Complete
387227,BIA,EOR,OKMIA,Miami Agency,1996,1,,DAYLIGHT,11,Human,02,,,36.9215,-94.7447,19960415,19960415,,,19960415,42.2,19960416,,,,,Complete
387228,BIA,EOR,OKMIA,Miami Agency,1998,1,,DAYLIGHT,11,Human,02,,,36.9167,-94.7502,19980402,19980402,,,19980402,28.0,19980403,,,,,Complete
387229,BIA,EOR,OKMIA,Miami Agency,1998,2,,WHITEBIRD,11,Human,02,,,56.0001,-94.7168,19980422,19980422,,,19980422,167.5,19980426,,,,,Complete
387231,BIA,EOR,OKMIA,Miami Agency,1998,4,,HOCKERVILL,11,Human,02,,,36.9923,-94.7433,19980722,19980722,,,19980722,0.3,19980723,,,,,Complete
387233,BIA,EOR,OKMIA,Miami Agency,1999,1,,GREENBACK,11,Human,08,,,36.9223,-94.6352,19990301,19990301,,,19990301,903.0,19990303,,,,,Complete
387235,BIA,EOR,OKMIA,Miami Agency,1999,3,,SOONER,11,Human,02,,,37.0001,-94.8169,19990309,19990309,,,19990309,10.5,19990310,,,,,Complete
387236,BIA,EOR,OKMIA,Miami Agency,1999,4,,HOFFMAN,11,Human,02,,,36.9542,-94.7144,19990329,19990329,,,19990329,55.0,19990330,,,,,Complete
387237,BIA,EOR,OKMIA,Miami Agency,1999,5,,BEAVER,11,Human,08,,,36.9603,-94.6933,19990330,19990330,,,19990330,154.0,19990401,,,,,Complete
387238,BIA,EOR,OKMIA,Miami Agency,1999,6,,TONGAHHAH,11,Human,02,,,36.9487,-94.7147,19990330,19990330,,,19990330,49.0,19990401,,,,,Complete
387239,BIA,EOR,OKMIA,Miami Agency,1999,7,,D.QUAPAW,11,Human,08,,,36.9487,-94.7094,19990330,19990330,,,19990330,42.8,19990401,,,,,Complete
387240,BIA,EOR,OKMIA,Miami Agency,1999,8,,JOHN'S,11,Human,02,,,36.9459,-94.7149,19990331,19990331,,,19990331,18.0,19990402,,,,,Complete
387242,BIA,EOR,OKMIA,Miami Agency,1999,10,,GRANDEAGLE,11,Human,07,,,36.9815,-94.7461,19990419,19990419,,,19990419,77.8,19990420,,,,,Complete
387245,BIA,EOR,OKMIA,Miami Agency,1999,21,,OHSTAWETAH,11,Human,02,,,36.9192,-94.6724,19991118,19991118,,,19991118,3.5,19991119,,,,,Complete
387246,BIA,EOR,OKMIA,Miami Agency,1999,22,,GENE ANN,11,Human,02,,,36.9334,-94.7169,19991121,19991121,,,19991121,5.0,19991122,,,,,Complete
387247,BIA,EOR,OKMIA,Miami Agency,1999,23,,WAYSIDE,11,Human,02,,,36.6517,-94.7441,19991121,19991121,,,19991121,6.0,19991122,,,,,Complete
387248,BIA,EOR,OKMIA,Miami Agency,2000,1,,TRAILSEND,11,Human,02,,,36.9928,-94.8219,20000125,20000125,,,20000125,15.0,20000126,,,,,Complete
387250,BIA,EOR,OKMIA,Miami Agency,2000,3,,BUFFALO,11,Human,02,,,36.8501,-94.6169,20000228,20000228,,,20000228,5.0,20000229,,,,,Complete
387251,BIA,EOR,OKMIA,Miami Agency,2000,4,,BUFFALO,11,Human,02,,,36.8501,-94.6169,20000228,20000228,,,20000228,5.0,20000229,,,,,Complete
387252,BIA,EOR,OKMIA,Miami Agency,2000,5,,H.STANLEY,11,Human,02,,,36.9167,-94.6336,20000404,20000404,,,20000404,14.0,20000405,,,,,Complete
387253,BIA,EOR,OKMIA,Miami Agency,2000,6,,ECHOHAWK,11,Human,08,,,36.9667,-94.6336,20000404,20000404,,,20000404,18.8,20000405,,,,,Complete
387254,BIA,EOR,OKMIA,Miami Agency,2000,7,,GARRETT CR,48,Human,02,,,36.9306,-94.8283,20000406,,,,,190.0,20000407,,,,,Complete
387255,BIA,EOR,OKMIA,Miami Agency,2000,8,,MARK S,11,Human,08,,,36.8667,-94.7336,20000407,20000407,,,20000407,3.0,20000408,,,,,Complete
387256,BIA,EOR,OKMIA,Miami Agency,2000,9,,BLAKEBURN,48,Human,02,,,26.8295,-94.7188,20000408,,,,,93.0,20000409,,,,,Complete
387257,BIA,EOR,OKMIA,Miami Agency,2000,10,,DUMBASS,11,Human,08,,,36.8167,-94.7002,20000408,20000408,,,20000408,25.5,20000409,,,,,Complete
387267,BIA,EOR,OKMIA,Miami Agency,2000,20,,MODOC,11,Human,02,,,36.8501,-94.6169,20000904,20000904,,,20000904,3.0,20000905,,,,,Complete
387268,BIA,EOR,OKMIA,Miami Agency,2000,21,,WILCOX,11,Human,08,,,36.9334,-94.6169,20000905,20000905,,,20000905,103.0,20000906,,,,,Complete
387269,BIA,EOR,OKMIA,Miami Agency,2000,22,,THIRD TIME,11,Human,08,,,36.9348,-94.7261,20000916,20000916,,,20000916,2.1,20000917,,,,,Complete
387270,BIA,EOR,OKMIA,Miami Agency,2000,23,,NO SMOKE,11,Human,02,,,35.6834,-94.6169,20000918,20000918,,,20000918,3.0,20000919,,,,,Complete
387271,BIA,EOR,OKMIA,Miami Agency,2000,24,,DEVILS,11,Human,08,,,36.9334,-94.7002,20000919,20000919,,,20000919,25.1,20000920,,,,,Complete
387272,BIA,EOR,OKMIA,Miami Agency,2000,25,,SPOOKLIGHT,11,Human,08,,,36.9334,-94.6169,20000919,20000919,,,20000919,90.0,20000920,,,,,Complete
387273,BIA,EOR,OKMIA,Miami Agency,2000,26,,HOSS,11,Human,02,,,36.9167,-94.8336,20000919,20000919,,,20000919,5.0,20000920,,,,,Complete
387274,BIA,EOR,OKMIA,Miami Agency,2000,27,,SNAKE PIT,11,Human,02,,,36.9834,-94.8002,20000930,20000930,,,20000930,50.0,20001001,,,,,Complete
387275,BIA,EOR,OKMIA,Miami Agency,2000,28,,MIKE'S,11,Human,02,,,36.9834,-94.8002,20001003,20001003,,,20001003,20.0,20001005,,,,,Complete
387276,BIA,EOR,OKMIA,Miami Agency,2000,29,,BOSTONBEAN,11,Human,02,,,36.9351,-94.6774,20001013,20001013,,,20001013,25.0,20001014,,,,,Complete
387281,BIA,EOR,OKMIA,Miami Agency,2001,3,,RIVER,11,Human,07,,,36.9334,-94.7002,20010321,20010321,,,20010321,70.0,20010323,,,,,Complete
387283,BIA,EOR,OKMIA,Miami Agency,2001,5,,DRIP TORCH,11,Human,08,,,36.9001,-94.6336,20010324,20010324,,,20010324,260.0,20010327,,,,,Complete
387284,BIA,EOR,OKMIA,Miami Agency,2001,6,,OUR,11,Human,08,,,36.9167,-94.6336,20010325,20010325,,,20010325,160.0,20010328,,,,,Complete
387285,BIA,EOR,OKMIA,Miami Agency,2001,7,,TICK,15,Human,08,,,36.8334,-94.6336,20010326,20010326,,,20010326,220.0,20010328,,,,,Complete
387286,BIA,EOR,OKMIA,Miami Agency,2001,8,,FEATHER,15,Human,08,,,36.6667,-94.6002,20010327,20010327,,,20010327,150.0,20010330,,,,,Complete
387287,BIA,EOR,OKMIA,Miami Agency,2001,9,,MILK,11,Human,08,,,36.9501,-94.7002,20010330,20010330,,,20010330,60.0,20010402,,,,,Complete
387288,BIA,EOR,OKMIA,Miami Agency,2001,10,,SMOKE SHOP,11,Human,02,,,36.7001,-94.6669,20010409,20010409,,,20010409,0.5,20010410,,,,,Complete
387290,BIA,EOR,OKMIA,Miami Agency,2002,1,,BIRDDOG,11,Human,02,,,36.9834,-94.8669,20020103,20020103,,,20020103,37.0,20020104,,,,,Complete
387291,BIA,EOR,OKMIA,Miami Agency,2002,2,,SOUTHAT RD,11,Human,02,,,36.9501,-94.8502,20020125,20020125,,,20020125,2.5,20020126,,,,,Complete
387292,BIA,EOR,OKMIA,Miami Agency,2002,3,,EPA,11,Human,02,,,36.9501,-94.8502,20020214,20020214,,,20020214,20.2,20020215,,,,,Complete
387293,BIA,EOR,OKMIA,Miami Agency,2002,4,,Q POW WOW,11,Human,02,,,36.9167,-94.7502,20020217,20020217,,,20020217,16.0,20020219,,,,,Complete
387295,BIA,EOR,OKMIA,Miami Agency,2002,6,,BURNT DOG,16,Human,02,,,36.9334,-94.7002,20020224,20020224,,,20020224,66.0,20020226,,,,,Complete
387296,BIA,EOR,OKMIA,Miami Agency,2002,7,,HOCKERVILL,11,Human,02,,,36.9834,-94.7669,20020311,20020311,,,20020311,1.5,20020311,,,,,Complete
387297,BIA,EOR,OKMIA,Miami Agency,2002,8,,CHICKEN,11,Human,02,,,36.9834,-94.9669,20020312,20020312,,,20020312,40.7,20020313,,,,,Complete
387298,BIA,EOR,OKMIA,Miami Agency,2002,9,,DICKQUAPAW,11,Human,02,,,36.9501,-94.6836,20020323,20020323,,,20020323,81.0,20020324,,,,,Complete
387299,BIA,EOR,OKMIA,Miami Agency,2002,10,,BRIAR,11,Human,02,,,36.9001,-94.6169,20020415,20020415,,,20020415,141.0,20020416,,,,,Complete
387300,BIA,EOR,OKMIA,Miami Agency,2002,11,,WHIPPERWIL,11,Human,02,,,36.9001,-94.6336,20020415,20020415,,,20020416,300.0,20020418,,,,,Complete
387301,BIA,EOR,OKMIA,Miami Agency,2002,12,,PICHER VFD,13,Human,02,,,36.9903,-94.8361,20020516,20020516,,,20020516,0.1,20020516,,,,,Complete
387307,BIA,EOR,OKMIA,Miami Agency,2002,19,,CARDIN,11,Human,02,,,36.9667,-94.8502,20021121,20021121,,,20021122,13.2,20021123,,,,,Complete
387309,BIA,EOR,OKMIA,Miami Agency,2002,21,,GREENBACK,15,Human,02,,,36.9667,-94.8669,20021218,20021218,,,20021218,3.0,20021219,,,,,Complete
387310,BIA,EOR,OKMIA,Miami Agency,2002,22,,WESTERN,15,Human,02,,,36.9667,-94.8502,20021218,20021218,,,20021218,5.0,20021219,,,,,Complete
387311,BIA,EOR,OKMIA,Miami Agency,2003,1,,LOTSOFHELP,11,Human,02,,,36.9501,-94.6836,20030202,20030202,,,20030202,163.0,20030204,No,,,,Complete
387312,BIA,EOR,OKMIA,Miami Agency,2003,2,,FLAT TIRE,11,Human,02,,,36.9667,-94.6502,20030328,20030328,,,20030329,4.0,20030329,Yes,,,,Complete
387313,BIA,EOR,OKMIA,Miami Agency,2003,3,,BRADS,11,Human,02,,,36.9667,-94.8336,20030410,20030410,,,20030410,4.0,20030411,Yes,,,,Complete
387314,BIA,EOR,OKMIA,Miami Agency,2003,4,,GARGOYLE,11,Human,02,,,36.9501,-94.6836,20030412,20030412,,,20030412,57.0,20030415,No,,,,Complete
387315,BIA,EOR,OKMIA,Miami Agency,2003,5,,SLASH PILE,15,Human,08,,,36.9167,-94.7336,20030421,20030421,,,20030421,125.0,20030422,,,,,Complete
519082,BIA,EOR,OKMIA,Miami Agency,2005,1,CAT1,Hoffman,11,Human,02,,,36.9442,-94.7089,20051222,20051222,,,20051222,74.0,20051225,Yes,,,,Complete
519083,BIA,EOR,OKMIA,Miami Agency,2005,2,CAT2,Canoe,11,Human,02,,,36.9503,-94.7117,20051022,20051022,,,20051022,5.8,20051025,Yes,,,,Complete
519084,BIA,EOR,OKMIA,Miami Agency,2005,3,CAT3,Lawyers,11,Human,02,,,36.9589,-94.8303,20051228,20051228,,,20051228,0.3,20051228,Yes,,,,Complete
519563,BIA,EOR,OKMIA,Miami Agency,2005,4,CAT4,AnnaSlagle,11,Human,02,,,36.9233,-94.7472,20051228,20051228,,,20051228,1.5,20051231,Yes,,,,Complete
518161,BIA,EOR,OKMIA,Miami Agency,2006,1,CC2R,GreenCorn,11,Human,02,,,36.6583,-94.7036,20060111,20060111,,,20060111,0.5,20060112,No,,,,Complete
518164,BIA,EOR,OKMIA,Miami Agency,2006,2,CC2S,Stateline,11,Human,02,,,36.7025,-94.6167,20060119,20060119,,,20060119,1.0,20060120,No,,,,Complete
518165,BIA,EOR,OKMIA,Miami Agency,2006,3,CC2U,Hockervill,11,Human,02,,,36.9889,-94.7853,20060203,20060203,,,20060203,0.5,20060204,No,,,,Complete
518166,BIA,EOR,OKMIA,Miami Agency,2006,4,CDP5,Mushroom,11,Natural,02,,,36.8942,-94.8408,20060227,20060227,,,20060227,0.5,20060228,No,,,,Complete
520388,BIA,EOR,OKMIA,Miami Agency,2006,5,CDP6,Cherry,15,Natural,08,,,36.9114,-94.6211,20060227,20060227,,,20060227,119.0,20060301,No,,,,Complete
518168,BIA,EOR,OKMIA,Miami Agency,2006,6,CDP8,Z Curve,11,Human,02,,,36.9283,-94.6336,20060228,20060228,,,20060228,602.0,20060301,Yes,,,,Complete
520411,BIA,EOR,OKMIA,Miami Agency,2006,7,CDP9,PeoriaRidg,15,Human,08,,,36.8680,-94.8111,20060301,20060301,,,20060301,35.0,20060304,Yes,,,,Complete
520412,BIA,EOR,OKMIA,Miami Agency,2006,8,CDQ0,CaveSprN,15,Natural,08,,,36.9139,-94.8050,20060302,20060302,,,20060302,2.6,20060305,Yes,,,,Complete
520413,BIA,EOR,OKMIA,Miami Agency,2006,9,CDQ1,CaveSprS,15,Natural,08,,,36.8972,-94.8050,20060302,20060302,,,20060302,7.3,20060305,Yes,,,,Complete
520415,BIA,EOR,OKMIA,Miami Agency,2006,10,CDX2,TriToli,15,Natural,08,,,36.9069,-94.6658,20060303,20060303,,,20060303,2.0,20060306,Yes,,,,Complete
518174,BIA,EOR,OKMIA,Miami Agency,2006,14,AP8Y,2DeadDogs,11,Natural,02,,,36.9880,-94.7808,20060307,20060307,,,20060307,3.6,20060308,No,,,,Complete
518175,BIA,EOR,OKMIA,Miami Agency,2006,17,CD9H,PowWow,11,Natural,02,,,36.9344,-94.7525,20060315,20060315,,,20060315,0.3,20060316,No,,,,Complete
538094,BIA,EOR,OKMIA,Miami Agency,2006,4444,,STATE LINE RX,48,Human,02,,,36.6928,-94.6393,20060330,20060330,,,20060330,120.0,20060402,Yes,,,1,Complete
537986,BIA,EOR,OKMIA,Miami Agency,2006,6011,AP8A,Too Late,13,Human,02,,,36.6850,-94.6761,20060305,20060305,,,20060305,4.3,20060308,Yes,,,,Complete
537982,BIA,EOR,OKMIA,Miami Agency,2006,6018,CD9U,RENDEL FIRE,13,Human,08,,,36.8892,-94.7878,20060315,20060315,,,20060315,0.1,20060318,No,,,,Complete
537975,BIA,EOR,OKMIA,Miami Agency,2006,6021,CEU3,COUNTRY CLUB,15,Human,08,,,36.8928,-94.8530,20060324,20060324,,,20060324,3.5,20060327,Yes,,,,Complete
537893,BIA,EOR,OKMIA,Miami Agency,2006,6022,C8RJ,LAWYER,15,Human,08,,,36.9664,-94.8200,20061116,20061116,,,20061116,37.8,20061119,Yes,,,,Complete
537976,BIA,EOR,OKMIA,Miami Agency,2006,6023,C8RK,STOLEN TRUCK,11,Human,02,,,36.9819,-94.8703,20061113,20061113,,,20061113,5.0,20061116,No,,,,Complete
539108,BIA,EOR,OKMIA,Miami Agency,2007,1,C93T,Ballard,13,Human,08,,,36.9636,-94.7046,20070304,20070304,,,20070304,0.5,20070307,No,,,,Complete
539111,BIA,EOR,OKMIA,Miami Agency,2007,2,C93U,Kissee,11,Human,08,,,36.8792,-94.6834,20070306,20070306,,,20070306,1.5,20070309,Yes,,,,Complete
539112,BIA,EOR,OKMIA,Miami Agency,2007,3,C93V,Overpass,11,Human,02,,,36.9436,-94.8084,20070306,20070306,,,20070306,1.0,20070309,No,,,,Complete
539113,BIA,EOR,OKMIA,Miami Agency,2007,4,C93W,Dawg,13,Human,08,,,36.9111,-94.6582,20070306,20070306,,,20070306,55.0,20070309,Yes,,,,Complete
539139,BIA,EOR,OKMIA,Miami Agency,2007,5,DAK1,Turnpike,13,Human,08,,,36.9442,-94.6790,20070302,20070302,,,20070302,77.7,20070305,No,,,,Complete
539141,BIA,EOR,OKMIA,Miami Agency,2007,6,DAK2,Candle Light,11,Human,08,,,36.9503,-94.7037,20070312,20070312,,,20070312,233.8,20070315,Yes,,,,Complete
539349,BIA,EOR,OKMIA,Miami Agency,2007,7,DA52,White Truck,11,Human,02,,,36.9975,-94.8665,20070319,20070319,,,20070319,0.5,20070322,No,,,,Complete
539351,BIA,EOR,OKMIA,Miami Agency,2007,8,DA53,3 Guys,11,Human,02,,,36.9811,-94.8662,20070319,20070319,,,20070319,8.5,20070322,No,,,,Complete
553427,BIA,EOR,OKMIA,Miami Agency,2007,9,D2BA,Ten Sixty,15,Human,08,General,RawGPS,36.7978,-94.6980,20071113,20071113,,,20071113,0.1,20071113,No,,,,Complete
553475,BIA,EOR,OKMIA,Miami Agency,2007,10,D2DM,Melvin,15,Human,08,General,RawGPS,36.7919,-94.6844,20071117,20071117,,,20071118,11.2,20071119,Yes,,,,Complete
553631,BIA,EOR,OKMIA,Miami Agency,2007,11,D2D0,Twin Bridges,15,Human,08,Accurate,CorrectedGPS,36.8094,-94.7697,20071118,20071118,,,20071119,1.6,20071120,Yes,,,,Complete
553632,BIA,EOR,OKMIA,Miami Agency,2007,12,D2D1,Sycamore Cove,15,Human,08,General,CorrectedGPS,36.7786,-94.7758,20071118,20071118,,,20071119,0.7,20071120,Yes,,,,Complete
553630,BIA,EOR,OKMIA,Miami Agency,2007,13,D2GK,Needham,15,Human,02,Accurate,CorrectedGPS,36.9217,-94.6761,20071120,20071120,,,20071120,40.0,20071121,Yes,,,,Complete
555253,BIA,EOR,OKMIA,Miami Agency,2008,1,D2XV,South Peoria,15,Human,08,General,CorrectedGPS,36.8933,-94.6528,20080105,20080105,,,20080107,117.4,20080108,Yes,,,,Complete
555255,BIA,EOR,OKMIA,Miami Agency,2008,2,D2XW,Bald Elf,15,Human,08,Accurate,CorrectedGPS,36.9039,-94.6644,20080106,20080106,,,20080108,91.8,20080109,Yes,,,,Complete
555256,BIA,EOR,OKMIA,Miami Agency,2008,3,D2YB,No Way,11,Human,02,Accurate,CorrectedGPS,36.9497,-94.7089,20080106,20080106,,,20080108,263.0,20080109,Yes,,,,Complete
555257,BIA,EOR,OKMIA,Miami Agency,2008,4,D2YC,Beaver Run,11,Human,02,General,CorrectedGPS,36.9122,-94.6367,20080106,20080106,,,20080108,533.2,20080109,Yes,,,,Complete
555479,BIA,EOR,OKMIA,Miami Agency,2008,5,D3BV,3Lost Hat,15,Human,08,General,RawGPS,36.8930,-94.6708,20080128,20080128,,,20080128,4.2,20080201,No,,,,Complete
555478,BIA,EOR,OKMIA,Miami Agency,2008,6,D3BW,Modoc Line,11,Human,02,General,RawGPS,36.8697,-94.6258,20080128,20080128,,,20080128,0.4,20080201,Yes,,,,Complete