FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90327,BLM,OR,ORMED,Medford District,1980,,6551,MORISON CR,13,Human,01,,,42.6887,-122.9703,19800529,19800529,,,19800529,2.0,19800603,,,,,Complete
90328,BLM,OR,ORMED,Medford District,1980,,6552,NAT OUT 2,23,,01,,,42.7498,-123.0345,19800624,,,,19800624,,19800624,,,,,Complete
90329,BLM,OR,ORMED,Medford District,1980,,6553,ANDERSON B,13,Human,01,,,42.2165,-122.9011,19800612,19800612,,,19800612,0.1,19800613,,,,,Complete
90330,BLM,OR,ORMED,Medford District,1980,,6554,CHINA BA,13,Human,01,,,42.2498,-123.3345,19801031,19801031,,,19801101,14.0,19801231,,,,,Complete
90331,BLM,OR,ORMED,Medford District,1980,,6555,COPCO RD 1,13,Natural,01,,,42.0165,-122.3345,19800728,19800728,,,19800728,0.3,19800801,,,,,Complete
90332,BLM,OR,ORMED,Medford District,1980,,6556,COPCO RD 2,13,Natural,01,,,42.0165,-122.3345,19800728,19800728,,,19800728,0.1,19800801,,,,,Complete
90333,BLM,OR,ORMED,Medford District,1980,,6557,DUTCH GLCH,13,Natural,01,,,42.1332,-122.9345,19800730,19800730,,,19800730,0.1,19800802,,,,,Complete
90334,BLM,OR,ORMED,Medford District,1980,,6558,DDUTCH GU2,13,Natural,01,,,42.2165,-122.9178,19800730,19800730,,,19800730,0.1,19800802,,,,,Complete
90335,BLM,OR,ORMED,Medford District,1980,,6559,ANDSN BU 2,13,Natural,01,,,42.1998,-122.9011,19800730,19800730,,,19800730,1.0,19800801,,,,,Complete
90336,BLM,OR,ORMED,Medford District,1980,,6560,PEAVINE RD,13,Natural,01,,,42.5665,-123.6345,19800731,19800731,,,19800731,0.5,19800802,,,,,Complete
90337,BLM,OR,ORMED,Medford District,1980,,6561,E FK RUM C,13,Natural,01,,,42.6332,-123.6178,19800730,19800731,,,19800801,0.3,19800802,,,,,Complete
90338,BLM,OR,ORMED,Medford District,1980,,6562,NAT OUT 1,23,Natural,01,,,42.5832,-123.6512,19800731,,,,19800731,,19800731,,,,,Complete
90339,BLM,OR,ORMED,Medford District,1980,,6563,PEAVINE 2,13,Natural,01,,,42.5665,-123.8012,19800731,19800731,,,19800731,0.1,19800802,,,,,Complete
90340,BLM,OR,ORMED,Medford District,1980,,6564,SERP SP RD,13,Natural,01,,,42.5498,-123.6845,19800731,19800731,,,19800731,0.3,19800802,,,,,Complete
90341,BLM,OR,ORMED,Medford District,1980,,6565,SRGRASS CM,13,Natural,01,,,42.5665,-123.7512,19800731,19800731,,,19800731,0.1,19800731,,,,,Complete
90342,BLM,OR,ORMED,Medford District,1980,,6566,E FK MULE,13,Natural,01,,,42.7498,-123.8012,19800731,19800731,,,19800731,0.3,19800804,,,,,Complete
90343,BLM,OR,ORMED,Medford District,1980,,6567,RUM CR,13,Natural,01,,,42.6332,-123.7845,19800731,19800731,,,19800731,4.0,19800802,,,,,Complete
90344,BLM,OR,ORMED,Medford District,1980,,6568,CURRY RDG,13,Natural,01,,,42.6665,-123.8179,19800730,19800731,,,19800731,2.0,19800807,,,,,Complete
90345,BLM,OR,ORMED,Medford District,1980,,6569,HAYS RDG,13,Human,01,,,42.8332,-123.6845,19801101,19801101,,,19801102,80.0,19801107,,,,,Complete
90346,BLM,OR,ORMED,Medford District,1980,,6570,WHISKEY CK,13,Natural,01,,,42.6998,-123.6345,19800731,19800731,,,19800805,19.0,19801031,,,,,Complete
90347,BLM,OR,ORMED,Medford District,1980,,6571,KUBLI RD,13,Human,01,,,42.2998,-123.2012,19800728,19800728,,,19800728,6.0,19800730,,,,,Complete
90348,BLM,OR,ORMED,Medford District,1980,,6572,WOODS CR,13,Natural,01,,,42.8165,-123.4012,19800730,19800731,,,19800731,1.0,19800807,,,,,Complete
90349,BLM,OR,ORMED,Medford District,1980,,6573,FORTUNE BR,13,Natural,01,,,42.7998,-123.3012,19800730,19800731,,,19800731,0.3,19800802,,,,,Complete
90350,BLM,OR,ORMED,Medford District,1980,,6574,NUGGETT BU,13,Human,01,,,42.4665,-123.0345,19800818,19800818,,,19800818,0.1,19800820,,,,,Complete
90351,BLM,OR,ORMED,Medford District,1980,,6575,UPR TBL RK,13,Human,01,,,42.4665,-122.9512,19800821,19800821,,,19800822,17.0,19800824,,,,,Complete
90352,BLM,OR,ORMED,Medford District,1980,,6576,RICH GULCH,13,Human,01,,,42.4498,-123.2845,19800819,19800819,,,19800819,0.3,19800821,,,,,Complete
90353,BLM,OR,ORMED,Medford District,1980,,6577,SEC LINE G,13,Natural,01,,,42.1832,-122.8511,19800730,19800730,,,19800730,0.1,19800802,,,,,Complete
90354,BLM,OR,ORMED,Medford District,1980,,6578,BEAVER CR,13,Natural,01,,,42.1499,-122.3678,19800728,19800728,,,19800728,0.1,19800801,,,,,Complete
90355,BLM,OR,ORMED,Medford District,1980,,6579,HOG CR,13,Human,01,,,42.5332,-123.0178,19800824,19800824,,,19800824,0.1,19800826,,,,,Complete
90356,BLM,OR,ORMED,Medford District,1980,,6580,PANTHER CR,13,Human,03,,,42.5021,-122.9014,19800902,19800902,,,19800902,0.1,19800902,,,,,Complete
90357,BLM,OR,ORMED,Medford District,1980,,6581,ANDERSON B,13,Human,01,,,42.2165,-122.8845,19800906,19800906,,,19800906,0.1,19800907,,,,,Complete
90358,BLM,OR,ORMED,Medford District,1980,,6582,E CHINQUAP,13,Natural,01,,,42.1332,-122.4678,19800910,19800910,,,19800910,0.3,19800910,,,,,Complete
90359,BLM,OR,ORMED,Medford District,1980,,6583,CHAPMAN CR,13,Human,01,,,42.1665,-123.5845,19800904,19800904,,,19800904,0.1,19800904,,,,,Complete
90360,BLM,OR,ORMED,Medford District,1980,,6584,FIELDER MT,13,Human,01,,,42.4165,-123.2012,19800926,19800926,,,19800929,437.0,19801231,,,,,Complete
90361,BLM,OR,ORMED,Medford District,1980,,6585,RUSH CK,13,Human,01,,,42.1665,-122.8678,19801029,19801029,,,19801029,37.0,19801231,,,,,Complete
86783,BLM,OR,ORMED,Medford District,1981,,6551,STERL CR R,13,Human,01,,,42.1832,-122.9678,19810528,19810528,,,19810528,1.0,19811231,,,,,Complete
86784,BLM,OR,ORMED,Medford District,1981,,6552,L RIVER RD,13,Human,01,,,42.4332,-123.4512,19810630,19810630,,,19810630,2.0,19810703,,,,,Complete
86785,BLM,OR,ORMED,Medford District,1981,,6553,HUNGRY HL,13,Human,01,,,42.7165,-123.5512,19810701,19810701,,,19810701,3.0,19810704,,,,,Complete
86786,BLM,OR,ORMED,Medford District,1981,,6554,GOLD NUGG,13,Human,01,,,42.3832,-123.0178,19810721,19810721,,,19810721,1.0,19811231,,,,,Complete
86787,BLM,OR,ORMED,Medford District,1981,,6555,BIG BEND,13,Human,01,,,42.6348,-122.8189,19810722,19810722,,,19810724,230.0,19811231,,,,,Complete
86788,BLM,OR,ORMED,Medford District,1981,,6556,HARPERS PK,13,Human,01,,,42.3998,-123.1345,19810801,19810801,,,19810802,15.0,19811231,,,,,Complete
86789,BLM,OR,ORMED,Medford District,1981,,6557,FOREST CR,13,Human,01,,,42.2665,-123.0178,19810809,19810809,,,19810809,1.0,19811231,,,,,Complete
86790,BLM,OR,ORMED,Medford District,1981,,6558,CLAP BOARD,13,Human,01,,,42.1665,-122.3345,19810813,19810813,,,19810813,1.0,19811230,,,,,Complete
86791,BLM,OR,ORMED,Medford District,1981,,6559,BOYLE DAM,13,Human,01,,,42.4854,-122.6370,19810816,19810816,,,19810818,477.0,19811231,,,,,Complete
86792,BLM,OR,ORMED,Medford District,1981,,6560,UP TABLE,13,Human,01,,,42.4665,-122.8845,19810821,19810821,,,19810821,5.0,19811231,,,,,Complete
86793,BLM,OR,ORMED,Medford District,1981,,6561,ROCKY HILL,13,Human,01,,,42.4998,-122.6511,19810816,19810816,,,19810816,1.0,19811231,,,,,Complete
86794,BLM,OR,ORMED,Medford District,1981,,6562,BALDY MT,13,Human,01,,,42.2499,-122.3011,19810902,19810902,,,19810902,1.0,19811231,,,,,Complete
86795,BLM,OR,ORMED,Medford District,1981,,6563,GALICE CR,13,Human,01,,,42.5665,-123.6512,19810824,19810824,,,19810824,1.0,19810825,,,,,Complete
86796,BLM,OR,ORMED,Medford District,1981,,6564,RAMSEY CNY,13,Human,01,,,42.5832,-123.0012,19810901,19810901,,,19810901,4.0,19811231,,,,,Complete
86797,BLM,OR,ORMED,Medford District,1981,,6565,SODA GULCH,13,Human,01,,,42.1665,-123.5845,19810907,19810907,,,19810908,111.0,19811231,,,,,Complete
86798,BLM,OR,ORMED,Medford District,1981,,6566,PANTHER GL,13,Human,01,,,42.1665,-123.3345,19810911,19810911,,,19810911,1.0,19811231,,,,,Complete
86799,BLM,OR,ORMED,Medford District,1981,,6567,UP POWELL,13,Human,01,,,42.2498,-123.3345,19810912,19810912,,,19810912,4.0,19811231,,,,,Complete
86800,BLM,OR,ORMED,Medford District,1981,,6568,TIN PAN PK,13,Human,01,,,42.4332,-123.1345,19810915,19810915,,,19810917,1210.0,19811231,,,,,Complete
86801,BLM,OR,ORMED,Medford District,1981,,6569,ROCKDALE 2,13,Human,01,,,42.1665,-123.6678,19810906,19810906,,,19810906,1.0,19811231,,,,,Complete
86802,BLM,OR,ORMED,Medford District,1981,,6570,CEDAR,13,Natural,01,,,,,19810917,19810917,,,19810917,1.0,19810921,,,,,Complete
86803,BLM,OR,ORMED,Medford District,1981,,6571,FERRIS 3,13,Natural,01,,,42.2165,-123.2178,19810916,19810916,,,19810916,1.0,19811231,,,,,Complete
86804,BLM,OR,ORMED,Medford District,1981,,6572,FERRIS 1,13,Natural,01,,,42.1665,-123.1678,19810916,19810916,,,19810916,1.0,19811231,,,,,Complete
86805,BLM,OR,ORMED,Medford District,1981,,6573,SHELL ROCK,13,Human,01,,,42.2665,-123.5012,19810916,19810916,,,19810917,3.0,19811231,,,,,Complete
86806,BLM,OR,ORMED,Medford District,1981,,6574,CONDE 2,13,Human,01,,,42.2499,-122.5011,19810916,19810916,,,19810917,2.0,19811231,,,,,Complete
86807,BLM,OR,ORMED,Medford District,1981,,6575,SHANKS CR,13,Human,01,,,42.6165,-123.3178,19810719,19810719,,,19810719,1.0,19810721,,,,,Complete
86808,BLM,OR,ORMED,Medford District,1981,,6577,TALOWBOX,13,Natural,01,,,42.1998,-123.1512,19810916,19810916,,,19810916,1.0,19811231,,,,,Complete
86809,BLM,OR,ORMED,Medford District,1981,,6578,ALEXANDER,13,Natural,01,,,42.1665,-123.1512,19810916,19810917,,,19810917,1.0,19811231,,,,,Complete
86810,BLM,OR,ORMED,Medford District,1981,,6579,FERRIS G 4,13,Natural,01,,,42.1998,-123.2178,19810916,19810916,,,19810916,1.0,19811231,,,,,Complete
86811,BLM,OR,ORMED,Medford District,1981,,6580,GRENADA BT,13,Human,01,,,42.2337,-123.0528,19810719,19810719,,,19810719,20.0,19810809,,,,,Complete
86812,BLM,OR,ORMED,Medford District,1981,,6581,SPENCER GU,13,Human,01,,,42.1998,-123.0512,19811005,19811005,,,19811005,60.0,19811231,,,,,Complete
82988,BLM,OR,ORMED,Medford District,1982,,6551,E FK MULE,13,Human,01,,,42.7832,-123.7512,19820512,19820512,,,19820513,15.0,19821101,,,,,Complete
82989,BLM,OR,ORMED,Medford District,1982,,6552,MULE RD 1,13,Natural,01,,,42.6832,-123.8012,19820611,19820611,,,19820611,1.0,19821101,,,,,Complete
82990,BLM,OR,ORMED,Medford District,1982,,6553,MULE RD 2,13,Natural,01,,,42.6832,-123.8012,19820611,19820612,,,19820612,1.0,19821101,,,,,Complete
82991,BLM,OR,ORMED,Medford District,1982,,6554,CROWFOOT R,13,Human,01,,,42.5998,-122.6678,19820617,19820617,,,19820617,1.0,19821101,,,,,Complete
82992,BLM,OR,ORMED,Medford District,1982,,6555,W FK EVANS,13,Human,01,,,42.5832,-123.0845,19820721,19820721,,,19820721,1.0,19821101,,,,,Complete
82993,BLM,OR,ORMED,Medford District,1982,,6556,CHAPMAN CR,13,Natural,01,,,42.7187,-122.7367,19820618,19820618,,,19820618,1.0,19821101,,,,,Complete
82994,BLM,OR,ORMED,Medford District,1982,,6557,80 ACRE CR,13,Natural,01,,,42.5832,-122.4845,19820618,19820618,,,19820618,1.0,19821101,,,,,Complete
82995,BLM,OR,ORMED,Medford District,1982,,6558,GOBBLERS K,13,Natural,01,,,42.7998,-122.7012,19820619,19820619,,,19820624,3.0,19821101,,,,,Complete
82996,BLM,OR,ORMED,Medford District,1982,,6560,HOW PRARIE,13,Human,01,,,42.1665,-123.5012,19820625,19820625,,,19820625,1.0,19821101,,,,,Complete
82997,BLM,OR,ORMED,Medford District,1982,,6561,MILL CR,13,Natural,01,,,42.0832,-122.4678,19820625,19820625,,,19820625,1.0,19821101,,,,,Complete
82998,BLM,OR,ORMED,Medford District,1982,,6562,CURRY RDG,13,Natural,01,,,42.6665,-123.7512,19820619,19820619,,,19820619,1.0,19821101,,,,,Complete
82999,BLM,OR,ORMED,Medford District,1982,,6563,CROOKS CR3,13,Natural,01,,,42.3165,-123.5345,19820619,19820619,,,19820619,1.0,19821101,,,,,Complete
83000,BLM,OR,ORMED,Medford District,1982,,6564,CHENEY CR,13,Natural,01,,,42.3498,-123.5012,19820619,19820619,,,19820619,1.0,19821101,,,,,Complete
83001,BLM,OR,ORMED,Medford District,1982,,6565,R SNAKE CR,13,Natural,01,,,42.1665,-123.5178,19820619,19820619,,,19820619,1.0,19821101,,,,,Complete
83002,BLM,OR,ORMED,Medford District,1982,,6566,BD TREE RD,13,Natural,01,,,42.6165,-123.4178,19820619,19820620,,,19820620,1.0,19821101,,,,,Complete
83003,BLM,OR,ORMED,Medford District,1982,,6567,STRATON CR,13,Natural,01,,,42.6165,-123.5178,19820625,19820625,,,19820625,1.0,19821101,,,,,Complete
83004,BLM,OR,ORMED,Medford District,1982,,6569,BDSEYE CR4,13,Natural,01,,,42.3832,-123.2012,19820624,19820624,,,19820626,1.0,19820626,,,,,Complete
83005,BLM,OR,ORMED,Medford District,1982,,6570,BDSEYE CR3,13,Natural,01,,,42.3498,-123.1678,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83006,BLM,OR,ORMED,Medford District,1982,,6571,BDSEYE CR2,13,Natural,01,,,42.3498,-123.1678,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83007,BLM,OR,ORMED,Medford District,1982,,6572,BDSEYE CR1,13,Natural,01,,,42.3832,-123.1678,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83008,BLM,OR,ORMED,Medford District,1982,,6573,PICKET CR1,13,Natural,01,,,42.4998,-123.5345,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83009,BLM,OR,ORMED,Medford District,1982,,6574,PICKET CR2,13,Natural,01,,,42.4998,-123.5178,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83010,BLM,OR,ORMED,Medford District,1982,,6576,COF POT RD,13,Natural,01,,,42.6332,-123.5178,19820624,19820624,,,19820625,1.0,19821101,,,,,Complete
83011,BLM,OR,ORMED,Medford District,1982,,6577,BOAZ GUL R,13,Natural,01,,,42.2498,-123.0845,19820624,19820624,,,19820624,1.0,19821101,,,,,Complete
83012,BLM,OR,ORMED,Medford District,1982,,6578,HYATT LK,13,Human,01,,,42.1665,-123.5178,19820715,19820715,,,19820715,1.0,19820715,,,,,Complete
83013,BLM,OR,ORMED,Medford District,1982,,6579,GARDNER BU,13,Human,01,,,42.4999,-122.5178,19820717,19820717,,,19820717,1.0,19821101,,,,,Complete
83014,BLM,OR,ORMED,Medford District,1982,,6580,NUGGET BU2,13,Human,01,,,42.4332,-123.0345,19820727,19820727,,,19820727,10.0,19821101,,,,,Complete
83015,BLM,OR,ORMED,Medford District,1982,,6581,CLIFF,13,Natural,01,,,42.6187,-122.9359,19820618,19820618,,,19820619,1.0,19820621,,,,,Complete
83016,BLM,OR,ORMED,Medford District,1982,,6582,FIR PT JEE,13,Natural,01,,,42.7665,-123.4178,19820624,19820624,,,19820624,1.0,19820702,,,,,Complete
83017,BLM,OR,ORMED,Medford District,1982,,6583,CL CR CORR,13,Natural,01,,,42.0518,-122.6025,19820809,19820809,,,19820809,1.0,19820812,,,,,Complete
83018,BLM,OR,ORMED,Medford District,1982,,6584,DUT HENRY,13,Human,01,,,42.6998,-123.7345,19820806,19820806,,,19820806,1.0,19821101,,,,,Complete
83019,BLM,OR,ORMED,Medford District,1982,,6585,RUN CR,13,Human,01,,,42.6165,-123.6345,19820815,19820815,,,19820815,1.0,19821101,,,,,Complete
83020,BLM,OR,ORMED,Medford District,1982,,6586,PERRY RD,13,Human,01,,,42.5332,-123.0012,19820818,19820818,,,19820818,1.0,19821101,,,,,Complete
83021,BLM,OR,ORMED,Medford District,1982,,6587,ANTUVK SDL,13,Human,01,,,42.7998,-123.7512,19820820,19820820,,,19820820,1.0,19821101,,,,,Complete
83022,BLM,OR,ORMED,Medford District,1982,,6588,E JONES CR,13,Human,01,,,42.4165,-123.2512,19820819,19820819,,,19820819,20.0,19821101,,,,,Complete
83023,BLM,OR,ORMED,Medford District,1982,,6589,HWY 66,13,Human,01,,,42.1499,-122.5178,19820827,19820827,,,19820827,36.0,19821101,,,,,Complete
83024,BLM,OR,ORMED,Medford District,1982,,6590,FRENDEN BG,13,Natural,01,,,42.5999,-122.5178,19820621,19820621,,,19820621,1.0,19821101,,,,,Complete
83025,BLM,OR,ORMED,Medford District,1982,,6591,MUCKY FL,13,Natural,01,,,42.5832,-122.7011,19821004,19821004,,,19821004,1.0,19821101,,,,,Complete
83026,BLM,OR,ORMED,Medford District,1982,,6592,STRATTON C,13,Natural,01,,,42.5832,-123.5678,19820620,19820620,,,19820620,1.0,19821101,,,,,Complete
83027,BLM,OR,ORMED,Medford District,1982,,6593,SALMON CR,13,Natural,01,,,42.6332,-123.3678,19820918,19820919,,,19820919,1.0,19821101,,,,,Complete
79909,BLM,OR,ORMED,Medford District,1983,,6551,FOOTS CR,13,Natural,01,,,42.3332,-123.0845,19830419,19830420,,,19830420,,19830920,,,,,Complete
79910,BLM,OR,ORMED,Medford District,1983,,6552,BORDER,13,Natural,01,,,42.1521,-122.9187,19830608,19830608,,,19830609,2.0,19830920,,,,,Complete
79911,BLM,OR,ORMED,Medford District,1983,,6553,HAYDEN CR,13,Natural,01,,,42.0682,-122.2864,19830609,19830609,,,19830609,1.0,19830920,,,,,Complete
79912,BLM,OR,ORMED,Medford District,1983,,6554,WOLF GLCH,13,Natural,01,,,42.1665,-122.9178,19830608,19830608,,,19830608,,19830920,,,,,Complete
79913,BLM,OR,ORMED,Medford District,1983,,6555,HOLCB PK 1,13,Natural,01,,,42.1832,-123.4178,19830813,19830813,,,19830813,,19830920,,,,,Complete
79914,BLM,OR,ORMED,Medford District,1983,,6556,CHASE MTN,13,Natural,01,,,42.5671,-122.6850,19830528,19830529,,,19830529,,19830920,,,,,Complete
79915,BLM,OR,ORMED,Medford District,1983,,6557,RABBIT LK2,13,Natural,01,,,42.1832,-123.3512,19830813,19830814,,,19830814,,19830920,,,,,Complete
79916,BLM,OR,ORMED,Medford District,1983,,6558,WILD LILY,13,Human,01,,,42.7832,-122.7845,19830918,19830918,,,19830918,10.0,19831201,,,,,Complete
79917,BLM,OR,ORMED,Medford District,1983,,6559,RABBIT LK1,13,Natural,01,,,42.1832,-123.3512,19830813,19830814,,,19830814,,19830920,,,,,Complete
79918,BLM,OR,ORMED,Medford District,1983,,6560,HOGAN RD,13,Natural,01,,,42.1832,-123.1845,19830814,19830814,,,19830814,,19830920,,,,,Complete
79919,BLM,OR,ORMED,Medford District,1983,,6561,E JONES CR,13,Natural,01,,,42.4332,-123.2512,19830822,19830823,,,19830823,,19830920,,,,,Complete
79920,BLM,OR,ORMED,Medford District,1983,,6562,HOLCB PK 2,13,Natural,01,,,42.1832,-123.4178,19830813,19830813,,,19830813,,19830920,,,,,Complete
79921,BLM,OR,ORMED,Medford District,1983,,6563,ANDRSN BT1,13,Human,01,,,42.1998,-122.9178,19830813,19830813,,,19830813,,19830920,,,,,Complete
79922,BLM,OR,ORMED,Medford District,1983,,6564,KANE CR 2,13,Natural,01,,,42.3498,-123.0012,19830813,19830813,,,19830813,,19830920,,,,,Complete
79923,BLM,OR,ORMED,Medford District,1983,,6565,KANE CR 1,13,Natural,01,,,42.3665,-123.0178,19830813,19830813,,,19830813,,19830920,,,,,Complete
79924,BLM,OR,ORMED,Medford District,1983,,6566,SQUIRES PK,13,Natural,01,,,42.2165,-123.0178,19830813,19830813,,,19830813,,19830920,,,,,Complete
79925,BLM,OR,ORMED,Medford District,1983,,6567,STERLG DTH,13,Natural,01,,,42.1665,-122.9345,19830822,19830823,,,19830823,,19830920,,,,,Complete
79926,BLM,OR,ORMED,Medford District,1983,,6568,MUD LK,13,Natural,01,,,42.2498,-123.5012,19830822,19830822,,,19830822,,19830920,,,,,Complete
79927,BLM,OR,ORMED,Medford District,1983,,6569,CONDE CR,13,Natural,01,,,42.2499,-122.4845,19830822,19830822,,,19830822,,19830920,,,,,Complete
79928,BLM,OR,ORMED,Medford District,1983,,6570,ALEXDR GLH,13,Natural,01,,,42.1498,-123.1345,19830813,19830814,,,19830814,,19830920,,,,,Complete
79929,BLM,OR,ORMED,Medford District,1983,,6571,LISTNG TRE,13,Natural,01,,,42.2332,-122.9678,19830814,19830814,,,19830814,,19830920,,,,,Complete
79930,BLM,OR,ORMED,Medford District,1983,,6572,GROUSE CR,13,Natural,01,,,42.1332,-123.0012,19830822,19830823,,,19830823,,19830920,,,,,Complete
79931,BLM,OR,ORMED,Medford District,1983,,6573,KEENE CR,13,Natural,01,,,42.0832,-122.5011,19830903,19830903,,,19830903,,19830920,,,,,Complete
79932,BLM,OR,ORMED,Medford District,1983,,6574,WATERS GLH,13,Natural,01,,,42.1498,-122.9845,19830826,19830826,,,19830826,,19830920,,,,,Complete
79933,BLM,OR,ORMED,Medford District,1983,,6575,CHINA DTH,13,Natural,01,,,42.1665,-123.0178,19830824,19830825,,,19830825,,19830920,,,,,Complete
79934,BLM,OR,ORMED,Medford District,1983,,6576,ANDRSN BT2,13,Natural,01,,,42.1832,-122.8845,19830824,19830824,,,19830824,,19830920,,,,,Complete
79935,BLM,OR,ORMED,Medford District,1983,,6577,GUNNELL RD,13,Natural,01,,,42.4332,-123.5012,19830821,19830821,,,19830821,,19830920,,,,,Complete
79936,BLM,OR,ORMED,Medford District,1983,,6578,MANZTA DR,13,Natural,01,,,42.4332,-123.1678,19830824,19830824,,,19830826,,19830920,,,,,Complete
79937,BLM,OR,ORMED,Medford District,1983,,6579,SPRIGNETTE,13,Human,01,,,42.6332,-123.0012,19831008,19831008,,,19831009,18.0,19831201,,,,,Complete
79938,BLM,OR,ORMED,Medford District,1983,,6580,ROCK CR,13,Natural,01,,,42.6665,-123.5845,19830825,19830825,,,19830827,1.0,19831101,,,,,Complete
79939,BLM,OR,ORMED,Medford District,1983,,6581,HAMACKER M,13,Human,01,,,42.7023,-122.5856,19831016,19831019,,,19831019,,19831101,,,,,Complete
76244,BLM,OR,ORMED,Medford District,1984,,P001,PINEHURST,13,Natural,01,,,42.1499,-122.3678,19840529,19840529,,,19840529,,19840611,,,,,Complete
76245,BLM,OR,ORMED,Medford District,1984,,P002,SALT CR,13,Natural,01,,,42.0168,-122.4203,19840530,19840530,,,19840530,2.0,19840611,,,,,Complete
76246,BLM,OR,ORMED,Medford District,1984,,P003,POORMAN CR,13,Human,01,,,42.6498,-123.5345,19840701,19840701,,,19840701,,19840812,,,,,Complete
76247,BLM,OR,ORMED,Medford District,1984,,P004,REEVES CR,13,Human,01,,,42.2332,-123.6345,19840703,19840703,,,19840703,,19840810,,,,,Complete
76248,BLM,OR,ORMED,Medford District,1984,,P005,HOWARD DMP,13,Human,01,,,42.2332,-122.3845,19840709,19840709,,,19840709,1.0,19840820,,,,,Complete
76249,BLM,OR,ORMED,Medford District,1984,,P006,W HAMAKER,13,Natural,01,,,42.0843,-123.1012,19840716,19840716,,,19840717,,19840820,,,,,Complete
76250,BLM,OR,ORMED,Medford District,1984,,P007,WHISKEY CR,13,Human,01,,,42.6832,-123.6679,19840913,19840913,,,19840913,4.0,19841017,,,,,Complete
76251,BLM,OR,ORMED,Medford District,1984,,P008,HOWARD P 3,13,Natural,01,,,42.5346,-123.1012,19840829,19840829,,,19840829,,19840906,,,,,Complete
76252,BLM,OR,ORMED,Medford District,1984,,P009,BUCK RK,13,Natural,01,,,42.1165,-122.5178,19840829,19840829,,,19840829,,19840906,,,,,Complete
76253,BLM,OR,ORMED,Medford District,1984,,P010,ANDERSON,13,Natural,01,,,42.1998,-123.8345,19840829,19840829,,,19840829,,19840906,,,,,Complete
76254,BLM,OR,ORMED,Medford District,1984,,P011,DUTCHER CR,13,Human,01,,,42.4165,-123.5178,19840723,19840723,,,19840723,2.0,19840816,,,,,Complete
76255,BLM,OR,ORMED,Medford District,1984,,P012,HOWARD CR,13,Natural,01,,,42.5665,-123.6845,19840724,19840725,,,19840725,3.0,19840906,,,,,Complete
76256,BLM,OR,ORMED,Medford District,1984,,P013,STRATTON,13,Natural,01,,,42.5832,-123.5345,19840724,19840724,,,19840724,,19840821,,,,,Complete
76257,BLM,OR,ORMED,Medford District,1984,,P014,BECKMAN,13,Natural,01,,,42.5165,-122.5845,19840725,19840725,,,19840725,,19840820,,,,,Complete
76258,BLM,OR,ORMED,Medford District,1984,,P015,BERRY CR,13,Natural,01,,,42.6832,-122.7678,19840725,19840725,,,19840725,,19840823,,,,,Complete
76259,BLM,OR,ORMED,Medford District,1984,,P016,HEPPSIE MT,13,Natural,01,,,42.3665,-122.4845,19840724,19840725,,,19840725,,19840725,,,,,Complete
76260,BLM,OR,ORMED,Medford District,1984,,P017,CHICKEN,13,Natural,01,,,42.0846,-122.3347,19840716,19840716,,,19840719,1.0,19840719,,,,,Complete
76261,BLM,OR,ORMED,Medford District,1984,,P018,APPLEGATE,13,Human,01,,,42.2832,-123.2512,19840703,19840703,,,19840703,,19840822,,,,,Complete
76262,BLM,OR,ORMED,Medford District,1984,,P019,DRY CR,13,Natural,01,,,42.5498,-122.8512,19840731,19840731,,,19840731,1.0,19840820,,,,,Complete
76263,BLM,OR,ORMED,Medford District,1984,,P020,STERLING,13,Natural,01,,,42.2498,-122.9845,19840731,19840731,,,19840731,,19840824,,,,,Complete
76264,BLM,OR,ORMED,Medford District,1984,,P021,ROCK CR,13,Natural,01,,,42.1332,-123.2845,19840801,19840801,,,19840802,1.0,19840906,,,,,Complete
76265,BLM,OR,ORMED,Medford District,1984,,P022,KANE CR,13,Human,01,,,42.3498,-123.0178,19840803,19840803,,,19840803,2.0,19840824,,,,,Complete
76266,BLM,OR,ORMED,Medford District,1984,,P023,CEDAR CR,13,Human,01,,,42.2665,-123.5012,19840822,19840822,,,19840822,1.0,19840906,,,,,Complete
76267,BLM,OR,ORMED,Medford District,1984,,P024,MURPHEY CR,13,Natural,01,,,42.3165,-123.3345,19840920,19840920,,,19840920,,19841020,,,,,Complete
76268,BLM,OR,ORMED,Medford District,1984,,P026,MERLIN DMP,13,Human,01,,,42.4998,-123.3845,19840823,19840823,,,19840823,,19840906,,,,,Complete
76269,BLM,OR,ORMED,Medford District,1984,,P027,DEER CR,13,Natural,01,,,42.3499,-122.5178,19840830,19840830,,,19840830,,19840924,,,,,Complete
76270,BLM,OR,ORMED,Medford District,1984,,P028,HWY 140,13,Human,01,,,42.3999,-122.5011,19840827,19840827,,,19840827,,19840925,,,,,Complete