FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
383572,BIA,MWR,MNGPA,Grand Portage Tribe,1990,1,,BB UNIT 1,48,Human,02,,,47.9010,-89.8118,19901015,,,,,,19901016,,,,,Complete
383573,BIA,MWR,MNGPA,Grand Portage Tribe,1994,1,,BB UNIT 3,48,Human,02,,,47.9727,-89.6729,19941011,,,,,,19941011,,,,,Complete
383574,BIA,MWR,MNGPA,Grand Portage Tribe,1995,1,,B SUZIE 1,15,Natural,02,,,47.9771,-89.5751,19950815,19950815,,,19950815,1.0,19950815,,,,,Complete
383576,BIA,MWR,MNGPA,Grand Portage Tribe,1995,3,,KOZLOWSKI,11,Human,02,,,47.9688,-89.6554,19950512,19950512,,,19950512,0.3,19950512,,,,,Complete
383578,BIA,MWR,MNGPA,Grand Portage Tribe,1995,5,,HOUSING-1,11,Human,02,,,47.9666,-89.6926,19950502,19950502,,,19950502,0.2,19950502,,,,,Complete
383579,BIA,MWR,MNGPA,Grand Portage Tribe,1997,1,,BALLFIELD,11,Human,02,,,47.9677,-89.6826,19970614,19970614,,,19970614,0.5,19970614,,,,,Complete
383580,BIA,MWR,MNGPA,Grand Portage Tribe,1997,2,,ICEHOUSE,11,Human,02,,,47.9613,-89.7823,19970903,19970903,,,19970904,0.1,19970905,,,,,Complete
383581,BIA,MWR,MNGPA,Grand Portage Tribe,1997,3,,BB UNIT 2,48,Human,02,,,47.8977,-89.8118,19970925,,,,,,19970926,,,,,Complete
383582,BIA,MWR,MNGPA,Grand Portage Tribe,1998,1,,SEWER,11,Human,02,,,47.9696,-89.6695,19980415,19980415,,,19980415,1.0,19980416,,,,,Complete
383583,BIA,MWR,MNGPA,Grand Portage Tribe,1998,2,,SAWN,11,Human,02,,,47.9068,-89.6087,19980428,19980428,,,19980428,2.1,19980429,,,,,Complete
383584,BIA,MWR,MNGPA,Grand Portage Tribe,1998,3,,WITCH TREE,11,Human,02,,,47.9582,-89.6418,19980802,19980802,,,19980802,0.1,19980802,,,,,Complete
383585,BIA,MWR,MNGPA,Grand Portage Tribe,1998,4,,WITCH #2,11,Human,02,,,47.9582,-89.6418,19980908,19980908,,,19980908,0.1,19980908,,,,,Complete
383586,BIA,MWR,MNGPA,Grand Portage Tribe,1998,5,,BB UNIT 1,48,Human,02,,,47.9010,-89.8118,19980902,,,,,28.0,19980904,,,,,Complete
383587,BIA,MWR,MNGPA,Grand Portage Tribe,1999,1,,SAWMILL199,11,Human,02,,,47.9068,-89.7754,19990619,19990619,,,19990619,0.5,19990620,,,,,Complete
383590,BIA,MWR,MNGPA,Grand Portage Tribe,2000,3,,THORSON 01,11,Human,02,,,47.9666,-89.6501,20000823,20000823,,,20000823,0.1,20000824,,,,,Complete
383591,BIA,MWR,MNGPA,Grand Portage Tribe,2000,4,,RES RIVER,48,Human,02,,,47.9327,-89.8470,20000525,,,,,33.0,20000527,,,,,Complete
383594,BIA,MWR,MNGPA,Grand Portage Tribe,2001,102,,WAUSTRL,11,Natural,02,,,47.9999,-89.6251,20010801,20010801,,,20010801,0.1,20010802,,,,,Complete
383595,BIA,MWR,MNGPA,Grand Portage Tribe,2001,103,,PARO,11,Human,02,,,47.9311,-89.7167,20011008,20011008,,,20011008,0.1,20011008,,,,,Complete
383596,BIA,MWR,MNGPA,Grand Portage Tribe,2001,104,,JOHNSON,11,Human,02,,,47.9599,-89.6501,20011008,20011008,,,20011008,0.3,20011009,,,,,Complete
383597,BIA,MWR,MNGPA,Grand Portage Tribe,2002,1,,WABAGIN,11,Human,02,,,47.9499,-89.7668,20020517,20020517,,,20020517,5.0,20020521,,,,,Complete
383598,BIA,MWR,MNGPA,Grand Portage Tribe,2002,2,,REST AREA,11,Human,02,,,47.9866,-89.6540,20020704,20020704,,,20020704,0.1,20020704,,,,,Complete
383601,BIA,MWR,MNGPA,Grand Portage Tribe,2002,5,,RYDENFIRE1,11,Natural,02,,,47.9999,-89.6001,20020611,20020611,,,20020611,0.1,20020611,,,,,Complete
383602,BIA,MWR,MNGPA,Grand Portage Tribe,2002,6,,HOLLOWROCK,11,Human,02,,,47.9332,-89.7334,20020518,20020518,,,20020518,0.5,20020521,,,,,Complete
383605,BIA,MWR,MNGPA,Grand Portage Tribe,2002,9,,RES RIVER,48,Human,02,,,47.9327,-89.8470,20020915,,,,,33.0,20020920,,,,,Complete
383606,BIA,MWR,MNGPA,Grand Portage Tribe,2003,1,,BB UNIT 2,48,Human,02,,,47.8977,-89.8118,20031014,,,,,15.0,20031022,No,,,,Complete
383608,BIA,MWR,MNGPA,Grand Portage Tribe,2003,301,,RAID FIRE,11,Human,02,,,47.9721,-89.6820,20030513,20030513,,,20030513,0.1,20030513,Yes,,,,Complete
383609,BIA,MWR,MNGPA,Grand Portage Tribe,2003,303,,BREAKFAST,11,Human,02,,,47.9421,-89.7301,20030923,20030923,,,20030923,0.1,20030923,No,,,,Complete
383610,BIA,MWR,MNGPA,Grand Portage Tribe,2004,1,A2HV,STORE RD,11,Human,02,,,47.9713,-89.6912,20040404,20040404,,,20040404,0.2,20040404,Yes,,,,Complete
383611,BIA,MWR,MNGPA,Grand Portage Tribe,2004,2,A2RT,HOLLOW RK\,11,Human,02,,,47.9210,-89.7376,20040501,20040501,,,20040501,1.0,20040501,Yes,,,,Complete
383612,BIA,MWR,MNGPA,Grand Portage Tribe,2004,3,A33L,GANGSTER,11,Human,02,,,47.9674,-89.6845,20040529,20040529,,,20040529,0.5,20040529,Yes,,,,Complete
383615,BIA,MWR,MNGPA,Grand Portage Tribe,2004,6,,BB UNIT 1,48,Human,02,,,47.9010,-89.8118,20040520,,,,,28.0,20040521,No,,,,Complete
500166,BIA,MWR,MNGPA,Grand Portage Tribe,2005,1,BR3A,poaching,11,Human,02,,,47.9603,-89.7064,20050517,20050517,,,20050518,0.2,20050518,No,,,,Complete
500390,BIA,MWR,MNGPA,Grand Portage Tribe,2005,2,,bb ext 1,48,Human,02,,,47.9014,-89.8100,20050504,20050504,,,20050504,14.0,20050505,No,,,,Complete
500395,BIA,MWR,MNGPA,Grand Portage Tribe,2005,3,,bb unit3,48,Human,02,,,47.9725,-89.6725,20050503,20050503,,,20050503,3.0,20050504,Yes,,,,Complete
534535,BIA,MWR,MNGPA,Grand Portage Tribe,2006,1,CJW9,fog fire,11,Human,02,,,48.0005,-89.7003,20060426,20060426,,,20060426,1.0,20060427,No,,,,Complete
538033,BIA,MWR,MNGPA,Grand Portage Tribe,2006,2,CJ65,Party,11,Human,02,,,47.9550,-89.7008,20060429,20060429,,,20060429,0.3,20060501,No,,,,Complete
538037,BIA,MWR,MNGPA,Grand Portage Tribe,2006,3,CKK5,Ronny McD,21,Human,02,,,47.9983,-89.8400,20060504,,,,,0.1,20060504,No,,,,Complete
538042,BIA,MWR,MNGPA,Grand Portage Tribe,2006,5,C8HM,Freeman,11,Human,02,,,47.9605,-89.6461,20061019,20061019,,,20061023,0.5,20061023,No,,,,Complete
540886,BIA,MWR,MNGPA,Grand Portage Tribe,2007,1,DDE3,Cliff,11,Human,02,,,47.9769,-89.6808,20070424,20070424,,,20070424,1.0,20070425,No,,,,Complete
543927,BIA,MWR,MNGPA,Grand Portage Tribe,2007,3,,Long BB Unit 5,48,Human,02,Accurate,CorrectedGPS,47.896654,-89.796204,20070418,,,,20070418,25.0,,No,,,3269685,Complete
543926,BIA,MWR,MNGPA,Grand Portage Tribe,2007,4,,Long BB Unit 4,48,Human,02,Accurate,CorrectedGPS,47.897830,-89.797093,20070419,,,,20070419,24.0,,No,,,3269685,Complete
543928,BIA,MWR,MNGPA,Grand Portage Tribe,2007,5,DR1B,Lucky,11,Human,02,Accurate,RawGPS,47.94764,-89.75867,20070717,20070717,,,20070717,1.0,20070718,No,,,,Complete
557747,BIA,MWR,MNGPA,Grand Portage Tribe,2008,1,D6BM,Red Rock Fire,11,Human,02,General,CorrectedGPS,47.90621,-89.76019,20080428,20080428,,,20080428,1.0,20080429,No,,,,Complete
580522,BIA,MWR,MNGPA,Grand Portage Tribe,2008,3,,BB Hills Unit 2,48,Human,02,Accurate,CorrectedGPS,47.89869,-89.80861,20080508,20080508,,,20080508,15.0,20080509,No,,,3007413,Complete
585841,BIA,MWR,MNGPA,Grand Portage Tribe,2009,1,EV2X,Home Boy,11,Human,02,Accurate,RawGPS,47.96578,-89.67786,20090502,20090502,,,20090502,1.0,20090502,Yes,,,,Complete
588216,BIA,MWR,MNGPA,Grand Portage Tribe,2009,2,EYU9,dump,11,Human,02,General,CorrectedGPS,47.9736,-89.6930,20090602,20090602,,,20090602,1.0,20090603,Yes,,,,Complete
588217,BIA,MWR,MNGPA,Grand Portage Tribe,2009,3,,BlueBerry unit 1,48,Human,02,Accurate,CorrectedGPS,47.90008,-89.81161,20090511,20090511,,,20090511,41.0,,Yes,,,3007413,Complete
589710,BIA,MWR,MNGPA,Grand Portage Tribe,2009,4,E04S,Minnow,11,Human,02,General,CorrectedGPS,47.9764,-89.6800,20090705,20090705,,,20090705,1.0,20090705,No,,,,Complete
595124,BIA,MWR,MNGPA,Grand Portage Tribe,2009,5,E7XJ,Tree,11,Natural,02,Accurate,CorrectedGPS,47.96769,-89.65863,20091006,20091006,,,20091006,0.1,20091007,Yes,,,,Complete
600097,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1001,E9XF,TIC Fire,11,Human,07,General,CorrectedGPS,47.97596,-89.68133,20100318,20100318,,,20100318,1.0,20100318,No,,,,Complete
601248,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1002,FA9M,Magnets Rd,11,Human,02,Accurate,CorrectedGPS,47.9661,-89.6930,20100407,20100407,,,20100407,1.0,20100408,Yes,,,,Complete
601270,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1003,FDF4,Joes Rd,11,Human,02,Accurate,CorrectedGPS,47.97594,-89.68316,20100419,20100419,,,20100419,1.0,20100419,No,,,,Complete
601991,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1004,FE4S,Running Ash,11,Human,02,Accurate,CorrectedGPS,47.90422,-89.76178,20100527,20100527,,,20100527,1.0,20100527,Yes,,,,Complete
608910,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1005,FPT1,Sawmill,11,Human,07,Accurate,CorrectedGPS,47.90577,-89.76649,20100802,20100802,,,20100802,1.0,20100802,No,,,,Complete
608914,BIA,MWR,MNGPA,Grand Portage Tribe,2010,1006,FQ1F,Red Pine,11,Human,02,Accurate,CorrectedGPS,47.9592,-89.69913,20100805,20100805,,,20100805,1.0,20100806,No,,,,Complete
623104,BIA,MWR,MNGPA,Grand Portage Tribe,2011,1101,,upper rd rx 11,48,Human,09,Accurate,CorrectedGPS,47.89910,-89.79463,20110518,,,,20110520,62.0,20110523,No,,,3320654,Complete
623109,BIA,MWR,MNGPA,Grand Portage Tribe,2011,1102,,GPA Village Rx,48,Human,09,Accurate,CorrectedGPS,47.95299,-89.69399,20110425,,,,20110526,30.0,,Yes,,,3319247,Complete
631046,BIA,MWR,MNGPA,Grand Portage Tribe,2011,1103,GK2F,Arm Bar,11,Human,02,Accurate,CorrectedGPS,47.9675,-89.68191,20111109,20111109,,,20111109,0.1,20111109,Yes,,,,Complete
636034,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1201,,BB RX Unit 3,48,Human,02,General,CorrectedGPS,47.9705,-89.6730,20120411,,,,20120411,4.0,20120418,No,,,3326905,Complete
637061,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1202,,Village Burns,48,Human,02,Accurate,CorrectedGPS,47.9550,-89.6930,20120403,20120403,,,20120419,50.0,20120420,Yes,,,3329591,Complete
635990,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1203,GS2K,Y fire,11,Human,02,General,CorrectedGPS,47.9475,-89.7861,20120422,20120422,,,20120423,1.0,20120423,No,,,,Complete
636010,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1204,GS2N,Second fire,11,Human,02,General,CorrectedGPS,47.9467,-89.7883,20120422,20120422,,,20120422,0.1,20120423,No,,,,Complete
636022,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1205,GS2P,Third Fire,11,Human,02,General,CorrectedGPS,47.9422,-89.7955,20120422,20120422,,,20120422,0.1,20120423,No,,,,Complete
636030,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1206,GT9W,Flower Fire,11,Human,02,General,CorrectedGPS,47.9258,-89.7300,20120509,20120509,,,20120509,0.1,20120510,No,,,,Complete
636031,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1207,GT9V,Highway Fire,11,Human,02,General,CorrectedGPS,47.9267,-89.7286,20120509,20120509,,,20120509,0.1,20120510,No,,,,Complete
648373,BIA,MWR,MNGPA,Grand Portage Tribe,2012,1209,G95K,Cat Tail,11,Human,08,General,CorrectedGPS,47.9994,-89.60458,20121028,20121028,,,20121028,1.0,20121029,Yes,,,,Complete
654072,BIA,MWR,MNGPA,Grand Portage Tribe,2013,1301,HH9U,Dump Fire,11,Human,09,General,CorrectedGPS,47.973841,-89.693210,20130528,20130528,,,20130529,1.0,20130530,Yes,,,,Complete
655267,BIA,MWR,MNGPA,Grand Portage Tribe,2013,1302,,GP Village Burn,48,Human,02,Accurate,CorrectedGPS,47.96461,-89.68450,20130506,,,,20130529,50.0,20130530,Yes,,,6273616,Complete
656213,BIA,MWR,MNGPA,Grand Portage Tribe,2013,1303,,Blaze's Pit,48,Human,02,Accurate,CorrectedGPS,47.95477,-89.70297,20130529,,,,20130529,11.0,20130530,Yes,,,6274156,Complete
656219,BIA,MWR,MNGPA,Grand Portage Tribe,2013,1304,HPS1,Stump,11,Human,02,Accurate,CorrectedGPS,48.0014,-89.5892,20130703,20130704,,,20130704,1.0,20130704,Yes,,,,Complete
667300,BIA,MWR,MNGPA,Grand Portage Tribe,2014,1401,,BB Rx Unit 1&2,48,Human,02,Accurate,CorrectedGPS,47.89683,-89.80889,20140523,20140523,,,20140524,56.0,,No,,,6277596,Complete
667311,BIA,MWR,MNGPA,Grand Portage Tribe,2014,1402,,WV Blaze's Pit,48,Human,02,Accurate,CorrectedGPS,47.95478,-89.70297,20140524,20140524,,,20140525,10.0,,Yes,,,6277598,Complete
667437,BIA,MWR,MNGPA,Grand Portage Tribe,2014,1403,,GP-Village Burns,48,Human,02,Accurate,CorrectedGPS,47.95394,-89.69489,20140515,,,,20140518,61.0,,Yes,,,6277594,Complete
676564,BIA,MWR,MNGPA,Grand Portage Tribe,2014,1404,,Activity Fuels Treat,48,Human,02,Accurate,RawGPS,48.01303,-89.73544,20141124,,,,20141128,8.0,,No,,,6280956,Complete
678184,BIA,MWR,MNGPA,Grand Portage Tribe,2015,1501,,GP Village Burns,48,Human,09,Accurate,CorrectedGPS,47.95300,-89.69400,20150429,20150429,,,20150522,50.0,20150522,Yes,,,6064997,Complete
678185,BIA,MWR,MNGPA,Grand Portage Tribe,2015,1502,JP3T,7530 Fire,11,Human,02,General,RawGPS,47.92367,-89.73208,20150507,20150507,,,20150508,1.0,20150509,Yes,,,,Complete
710419,BIA,MWR,MNGPA,Grand Portage Tribe,2017,1701,,GP Village Burns,48,Human,02,Accurate,CorrectedGPS,47.95300,-89.69400,20170412,20170412,,,20170513,60.0,20170516,Yes,,,6280969,Complete
712043,BIA,MWR,MNGPA,Grand Portage Tribe,2017,1702,LE8P,Bogs,11,Human,02,Accurate,CorrectedGPS,47.954191,-89.710793,20170802,20170802,,,20170802,0.1,20170802,Yes,,,,Complete
