FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
443553,BIA,NWR,WAQNT,Quinault Nations Tribe,1973,5908,,TAHOLA DUM,13,Human,02,,,,,19730721,19730721,,,19730721,1.0,19730721,,,,,Complete
443554,BIA,NWR,WAQNT,Quinault Nations Tribe,1973,5909,,TAHOLA PUD,13,Human,02,,,,,19730820,19730820,,,19730820,1.0,19730820,,,,,Complete
443555,BIA,NWR,WAQNT,Quinault Nations Tribe,1973,5910,,KELLY FLAT,13,Human,02,,,,,19730822,19730822,,,19730822,0.1,19730822,,,,,Complete
443556,BIA,NWR,WAQNT,Quinault Nations Tribe,1974,5901,,9400 ROAD,13,Human,02,,,,,19740818,19740818,,,19740818,5.0,19740905,,,,,Complete
443557,BIA,NWR,WAQNT,Quinault Nations Tribe,1974,5904,,MOCLIPS R/,23,Human,02,,,,,19741016,19741016,,,19741016,,19741017,,,,,Complete
443558,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5901,,OTOOK CREE,13,Human,02,,,,,19760805,19760805,,,19760806,37.0,19760807,,,,,Complete
443559,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5905,,WOLF CREEK,13,Human,02,,,,,19760725,19760725,,,19760726,65.0,19760818,,,,,Complete
443560,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5906,,WEBE FIRE,13,Human,02,,,,,19760805,19760805,,,19760805,1.0,19760805,,,,,Complete
443561,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5909,,TAHOLAH UN,13,Natural,02,Uncertain,QuadMap,,,19760529,19760529,,,19760529,1.0,19760529,No,,,,Complete
443562,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5910,,SHAKI FIRE,13,Human,02,,,,,19761008,19761008,,,19761008,3.0,19761011,,,,,Complete
443563,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5911,,TWO MILE D,16,Human,08,,,,,19760718,19760718,,,19760718,3.0,19760802,,,,,Complete
443564,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5912,,BAKED POTA,16,Human,08,,,,,19760624,19760624,,,19760624,0.1,19760625,,,,,Complete
443565,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5913,,RED CREEK,13,Human,02,,,,,19760717,19760717,,,19760717,5.0,19760809,,,,,Complete
443566,BIA,NWR,WAQNT,Quinault Nations Tribe,1976,5914,,HOT DOGFIR,13,Human,02,,,,,19760618,19760618,,,19760618,0.1,19760619,,,,,Complete
443567,BIA,NWR,WAQNT,Quinault Nations Tribe,1978,5902,,AFTER DN K,12,Human,02,,,,,19780608,19780608,,,19780608,1.0,19780609,,,,,Complete
443568,BIA,NWR,WAQNT,Quinault Nations Tribe,1978,5903,,LUNCH SPAR,12,Human,02,,,,,19780628,19780628,,,19780628,1.0,19780628,,,,,Complete
443569,BIA,NWR,WAQNT,Quinault Nations Tribe,1978,5904,,THE FIZZLE,12,Human,02,,,,,19780703,19780703,,,19780703,1.0,19780704,,,,,Complete
443570,BIA,NWR,WAQNT,Quinault Nations Tribe,1978,5905,,7000 SB BU,12,Human,02,,,,,19780708,19780708,,,19780708,1.0,19780711,,,,,Complete
443571,BIA,NWR,WAQNT,Quinault Nations Tribe,1978,5907,,JER SNOOZE,12,Human,02,,,,,19780714,19780714,,,19780714,1.0,19780714,,,,,Complete
443572,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5902,,SMOKE&RUN,12,Human,02,,,,,19790521,19790521,,,19790521,1.0,19790522,,,,,Complete
443573,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5903,,YOUR GUESS,12,Human,02,,,,,19790601,19790601,,,19790601,1.0,19790604,,,,,Complete
443574,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5905,,CLIFFHANGR,12,Human,02,,,,,19790615,19790615,,,19790615,5.0,19790616,,,,,Complete
443575,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5906,,4100 COLD,12,Human,02,,,,,19790718,19790718,,,19790718,2.0,19790726,,,,,Complete
443576,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5907,,WHO DUNNIT,12,Human,02,,,,,19790914,19790914,,,19790915,3.0,19790921,,,,,Complete
443577,BIA,NWR,WAQNT,Quinault Nations Tribe,1979,5909,,7041 CBL C,12,Human,02,,,,,19791129,19791129,,,19791129,1.0,19791204,,,,,Complete
443578,BIA,NWR,WAQNT,Quinault Nations Tribe,1980,5902,,S1 B 11A&B,13,Human,02,,,,,19800724,19800724,,,19800725,182.0,19800917,,,,,Complete
443579,BIA,NWR,WAQNT,Quinault Nations Tribe,1981,5902,,4100 LOOP,13,Human,02,,,,,19810906,19810906,,,19810906,5.0,19810906,,,,,Complete
443580,BIA,NWR,WAQNT,Quinault Nations Tribe,1981,5903,,BLOCK 11C,13,Human,02,,,,,19810907,19810907,,,19810909,232.0,19810909,,,,,Complete
443581,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5901,,FISHFOODFI,13,Human,04,,,,,19820324,19820324,,,19820324,3.0,19820325,,,,,Complete
443582,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5902,,QUEETSDUMP,16,Human,08,,,,,19820604,19820604,,,19820604,0.1,19820604,,,,,Complete
443583,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5903,,TAHOLAHDUM,13,Human,02,,,,,19820731,19820731,,,19820731,3.0,19820930,,,,,Complete
443584,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5904,,9118SPUR,13,Human,02,,,,,19820801,19820801,,,19820801,2.0,19820804,,,,,Complete
443585,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5905,,DCHESCAPE,13,Human,02,,,,,19820818,19820819,,,19820819,10.0,19820930,,,,,Complete
443586,BIA,NWR,WAQNT,Quinault Nations Tribe,1982,5906,,BIGWST3CRK,13,Human,02,,,,,19820902,19820902,,,19820903,42.0,19820903,,,,,Complete
443587,BIA,NWR,WAQNT,Quinault Nations Tribe,1983,5901,,BLACKS,13,Human,02,,,,,19830808,19830808,,,19830808,0.1,19830815,,,,,Complete
443588,BIA,NWR,WAQNT,Quinault Nations Tribe,1983,5902,,BUZZ FIRE,13,Human,02,,,,,19830810,19830810,,,19830810,0.1,19830901,,,,,Complete
443589,BIA,NWR,WAQNT,Quinault Nations Tribe,1983,5904,,MILLY HUD,13,Human,02,,,,,19831014,19831014,,,19831014,0.1,19831014,,,,,Complete
443590,BIA,NWR,WAQNT,Quinault Nations Tribe,1984,5902,,HEY GEORGE,16,Human,08,,,,,19840825,19840825,,,19840825,0.1,19840825,,,,,Complete
443591,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,2,,xx NONE xx,48,Human,02,,,47.4331,-124.1013,19850518,,,,,,19850518,,,,,Complete
443592,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,3,,xx NONE xx,48,Human,02,,,47.3998,-124.0846,19850518,,,,,,19850518,,,,,Complete
443593,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,4,,xx NONE xx,48,Human,02,,,47.4998,-124.0846,19850522,,,,,,19850522,,,,,Complete
443594,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,5,,xx NONE xx,48,Human,02,,,47.4831,-124.0846,19850522,,,,,,19850522,,,,,Complete
443595,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,6,,xx NONE xx,48,Human,02,,,47.4665,-124.1013,19850522,,,,,,19850522,,,,,Complete
443596,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,7,,xx NONE xx,48,Human,02,,,47.4665,-124.0846,19850610,,,,,,19850610,,,,,Complete
443597,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,8,,xx NONE xx,48,Human,02,,,47.4831,-124.0846,19850610,,,,,,19850610,,,,,Complete
443598,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,9,,xx NONE xx,48,Human,02,,,47.4331,-124.0846,19850611,,,,,,19850611,,,,,Complete
443599,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,11,,xx NONE xx,48,Human,02,,,47.4331,-123.9513,19850621,,,,,,19850621,,,,,Complete
443600,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,12,,xx NONE xx,48,Human,02,,,47.4498,-124.0346,19850625,,,,,,19850625,,,,,Complete
443601,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,13,,xx NONE xx,48,Human,02,,,,,19850701,,,,,,19850701,,,,,Complete
443602,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,14,,ESCARGO,13,Human,02,,,47.2998,-124.2846,19850705,19850705,,,19850705,1.0,19850706,,,,,Complete
443603,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,16,,S DRIVER,13,Human,02,,,47.4831,-124.0846,19850714,19850714,,,19850714,0.1,19850714,,,,,Complete
443604,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,21,,BROKEN CAT,13,Human,02,,,47.3998,-124.1180,19850820,19850820,,,19850820,0.2,19850821,,,,,Complete
443605,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,22,,CIGAR,13,Human,02,,,47.3998,-124.2180,19850822,19850822,,,19850822,0.3,19850822,,,,,Complete
443606,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,28,,490,48,Human,02,,,47.3998,-124.0680,19850923,,,,,,19850924,,,,,Complete
443607,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,30,,CRANECR533,48,Human,02,,,47.4331,-124.0846,19850925,,,,,,19850925,,,,,Complete
443608,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,31,,DAVISREL#2,48,Human,02,,,47.4165,-124.3346,19850926,,,,,,19851004,,,,,Complete
443609,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,32,,EAST WIND,13,Human,02,,,47.4165,-124.3180,19850927,19850927,,,19850927,0.1,19850929,,,,,Complete
443610,BIA,NWR,WAQNT,Quinault Nations Tribe,1985,35,,QUEETSTR40,48,Human,02,,,47.5498,-124.3013,19851010,,,,,,19851015,,,,,Complete
443611,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,1,,CRANECR492,48,Human,02,,,47.4665,-124.0846,19860529,,,,,,19860529,,,,,Incomplete
443612,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,2,,CRANECR476,48,Human,02,,,47.3665,-124.1013,19860529,,,,,,19860529,,,,,Incomplete
443613,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,3,,CRANECR469,48,Human,02,,,47.3665,-124.1013,19860530,,,,,,19860530,No,,,,Incomplete
443614,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,4,,468/532,48,Human,02,,,47.4498,-124.0846,19860530,,,,,,19860530,,,,,Incomplete
443615,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,5,,CRANECR489,48,Human,02,,,47.4165,-124.0513,19860530,,,,,,19860530,,,,,Incomplete
443616,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,6,,QUEETS SIX,48,Human,02,,,47.0998,-124.1846,19860531,,,,,,19860531,,,,,Incomplete
443617,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,7,,CRANECR430,48,Human,02,,,47.4331,-124.1680,19860531,,,,,,19860531,,,,,Incomplete
443618,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,8,,CRANECR508,48,Human,02,,,47.5165,-124.1513,19860603,,,,,,19860603,,,,,Incomplete
443619,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,9,,CRANECR322,48,Human,02,,,47.5165,-124.1346,19860611,,,,,,19860611,,,,,Incomplete
443620,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,10,,CRANECR509,48,Human,02,,,47.5165,-124.1346,19860625,,,,,,19860625,,,,,Incomplete
443621,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,11,,512/513,48,Human,02,,,47.4331,-124.0846,19860626,,,,,,19860626,,,,,Incomplete
443622,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,12,,DAVISRELOG,48,Human,02,,,47.4165,-124.3180,19860626,,,,,,19860626,,,,,Incomplete
443623,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,13,,JOHNS,48,Human,02,,,47.2331,-124.2180,19860708,,,,,,19860708,,,,,Incomplete
443624,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,15,,520,48,Human,02,,,47.3998,-124.1180,19860721,,,,,,19860721,,,,,Incomplete
443625,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,16,,528,48,Human,02,,,47.4331,-124.0846,19860721,,,,,,19860721,,,,,Incomplete
443626,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,17,,CRANECR499,48,Human,02,,,47.4665,-124.1013,19860722,,,,,,19860722,,,,,Incomplete
443627,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,18,,CRANECR495,48,Human,02,,,47.4998,-124.1180,19860730,,,,,,19860730,,,,,Incomplete
443628,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,32,,529,48,Human,02,,,47.4165,-124.1013,19860922,,,,,,19860922,,,,,Complete
443629,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,33,,CRANECR531,48,Human,02,,,47.4665,-124.1346,19860922,,,,,,19860922,,,,,Complete
443630,BIA,NWR,WAQNT,Quinault Nations Tribe,1986,35,,521,48,Human,02,,,47.4331,-124.1346,19861014,,,,,,19861014,,,,,Complete
443631,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,1,,CORWIN,48,Human,02,,,47.2998,-124.0680,19870402,,,,,,19870402,,,,,Complete
443632,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,2,,CRANECR427,48,Human,02,,,47.3831,-124.1013,19870402,,,,,,19870402,,,,,Complete
443633,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,3,,451/530,48,Human,02,,,47.3998,-124.1013,19870402,,,,,,19870402,,,,,Complete
443634,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,4,,FISHERCR,48,Human,02,,,47.5331,-124.2513,19870425,,,,,,19870425,,,,,Complete
443635,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,5,,1717,48,Human,02,,,47.4665,-124.1346,19870428,,,,,,19870428,,,,,Complete
443636,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,6,,POWERLINE,48,Human,02,,,47.4498,-123.8846,19870429,,,,,,19870429,,,,,Complete
443637,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,7,,BRIGUETTE,13,Human,02,,,47.4831,-123.9346,19870510,19870510,,,19870510,0.1,19870511,,,,,Incomplete
443638,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,8,,POPELAKE,48,Human,02,,,47.4165,-123.9346,19870521,,,,,,19870521,,,,,Complete
443639,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,9,,406,48,Human,02,,,47.4998,-124.1180,19870604,,,,,,19870615,,,,,Complete
443640,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,10,,502,48,Human,02,,,47.4665,-124.1346,19870609,,,,,,19870625,,,,,Complete
443641,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,11,,524,48,Human,02,,,47.4665,-124.1346,19870609,,,,,,19870625,,,,,Complete
443642,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,12,,497,48,Human,02,,,47.4665,-124.1513,19870609,,,,,,19870625,,,,,Complete
443643,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,13,,503,48,Human,02,,,47.4665,-124.1346,19870609,,,,,,19870625,,,,,Complete
443644,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,14,,525,48,Human,02,,,47.4665,-124.1346,19870617,,,,,,19870623,,,,,Complete
443645,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,15,,STAR WARS,13,Human,02,,,47.4665,-124.1346,19870617,19870617,,,19870618,90.0,19870623,,,,,Complete
443646,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,18,,LEDA CLARK,48,Human,02,,,47.4665,-123.7346,19870721,,,,,,19870801,,,,,Complete
443647,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,21,,OUTHOUSE,13,Human,02,,,47.4998,-124.1513,19870825,19870825,,,19870825,0.1,19870825,,,,,Complete
443648,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,42,,OPTION 1,48,Human,02,,,47.2665,-124.1013,19870919,,,,,249.0,19871001,,,,,Incomplete
443649,BIA,NWR,WAQNT,Quinault Nations Tribe,1987,43,,OUTHOUSE 2,13,Human,02,,,47.4998,-124.1346,19870910,19870910,,,19870910,0.1,19870910,,,,,Complete
443650,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,1,,527,48,Human,02,,,47.4831,-124.1013,19880420,,,,,,19880501,,,,,Complete
443651,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,2,,476,48,Human,02,,,47.4831,-124.1180,19880420,,,,,,19880501,,,,,Complete
443652,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,3,,BRYSON,13,Human,02,,,47.3498,-124.2846,19880422,19880422,,,19880422,0.1,19880422,,,,,Complete
443653,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,4,,OPTION 2,48,Human,02,,,47.2665,-124.1013,19880614,,,,,,19880701,,,,,Complete
443654,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,5,,511,48,Human,02,,,47.4862,-124.1013,19880620,,,,,,19880715,,,,,Complete
443655,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,6,,GRADER,13,Human,02,,,47.2498,-124.1680,19880630,19880630,,,19880630,1.0,19880801,,,,,Complete
443656,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,7,,D.JOSEPH,48,Human,02,,,47.4498,-124.0680,19880630,,,,,,19880801,,,,,Complete
443657,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,8,,RED CREEK,48,Human,02,,,,,19880718,,,,,,19880901,,,,,Complete
443658,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,17,,RED CR.,13,Human,02,,,47.3165,-124.0346,19880807,19880807,,,19880807,0.3,19880901,,,,,Complete
443659,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,31,,D. HUDSON,48,Human,02,,,47.3165,-124.0680,19880317,,,,,,19880401,,,,,Complete
443660,BIA,NWR,WAQNT,Quinault Nations Tribe,1988,33,,OLD GRADE,48,Human,02,,,47.4165,-123.9180,19881003,,,,,,19881015,,,,,Complete
443661,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,1,,SNUBBER 3,48,Human,02,,,47.4998,-123.9346,19890412,,,,,,19890510,,,,,Complete
443662,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,2,,SNUBBER 1,48,Human,02,,,47.4998,-123.9346,19890412,,,,,,19890510,,,,,Complete
443663,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,3,,435,48,Human,02,,,47.4998,-124.1513,19890417,,,,,,19890515,,,,,Complete
443664,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,4,,518,48,Human,02,,,47.4831,-124.1346,19890417,,,,,,19890510,,,,,Complete
443665,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,5,,E. HERROLD,48,Human,02,,,47.5331,-124.2346,19890427,,,,,,19890601,,,,,Complete
443666,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,6,,MOUNTS CR.,48,Human,02,,,47.3165,-124.1013,19890428,,,,,,19890601,,,,,Complete
443667,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,7,,xx NONE xx,13,Human,02,,,47.3165,-124.1013,19890429,19890429,,,19890430,40.0,19890515,,,,,Complete
443668,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,10,,F-5,48,Human,02,,,47.4665,-124.0846,19890502,,,,,,19890615,,,,,Complete
443669,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,11,,KNOBBLER 2,48,Human,02,,,47.5165,-124.0513,19890516,,,,,,19890615,,,,,Complete
443670,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,13,,FLASHLIGHT,13,Human,02,,,47.2498,-124.1846,19890525,19890525,,,19890526,3.0,19890615,,,,,Complete
443671,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,14,,WEDGE 4,48,Human,02,,,47.5331,-124.1513,19890606,,,,,,19890701,,,,,Complete
443672,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,15,,C.SOTOMISH,48,Human,02,,,47.3165,-124.2680,19890613,,,,,,19890701,,,,,Complete
443673,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,17,,LUCKY1,13,Human,02,,,47.4165,-124.0846,19890621,19890621,,,19890621,0.1,19890625,,,,,Complete
443674,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,18,,SWAMPFROG,13,Human,02,,,47.4998,-124.1513,19890624,19890624,,,19890624,0.1,19890701,,,,,Complete
443675,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,19,,9406WEWISH,13,Human,02,,,47.4165,-124.0846,19890624,19890624,,,19890624,0.3,19890710,,,,,Complete
443676,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,25,,J GEORGE,48,Human,02,,,47.3665,-123.8180,19890707,,,,,,19890801,,,,,Complete
443677,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,26,,WEDGE #3,48,Human,02,,,47.5331,-124.1513,19890710,,,,,,19890810,,,,,Complete
443678,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,27,,OPTION 2,48,Human,02,,,46.2665,-124.1013,19890712,,,,,,19890812,,,,,Complete
443679,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,28,,OPTION 3,48,Human,02,,,46.2665,-124.1013,19890712,,,,,,19890812,,,,,Complete
443680,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,29,,OPTION 4,48,Human,02,,,46.2665,-124.1013,19890712,,,,,,19890812,,,,,Complete
443681,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,35,,OPTION 4A,48,Human,02,,,46.2665,-124.1013,19890809,,,,,,19890909,,,,,Complete
443682,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,39,,OPTION 4B,48,Human,02,,,46.2665,-124.1013,19890814,,,,,,19890914,,,,,Complete
443683,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,41,,WEST511,13,Human,02,,,47.4831,-124.1013,19890906,19890906,,,19890906,0.1,19890907,,,,,Complete
443684,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,42,,EL. WILCOX,48,Human,02,,,47.3165,-124.2680,19890921,,,,,,19891015,,,,,Complete
443685,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,43,,WE TRIED,13,Human,02,,,46.2665,-124.1013,19890921,19890921,,,19890921,0.1,19890921,,,,,Complete
443686,BIA,NWR,WAQNT,Quinault Nations Tribe,1989,47,,524A,48,Human,02,,,47.4665,-124.1346,19891027,,,,,,19891115,,,,,Complete
443687,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,3,,ROY SECENA,48,Human,02,,,,,19900404,,,,,,19900415,,,,,Complete
443688,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,4,,JOR. DAVIS,48,Human,02,,,47.2998,-124.1846,19900405,,,,,,19900406,,,,,Complete
443689,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,5,,CABIN,13,Human,02,,,47.3998,-124.2846,19900617,19900617,,,19900617,0.3,19900618,,,,,Complete
443690,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,6,,526,48,Human,02,,,47.4831,-124.1180,19900621,,,,,,19900630,,,,,Complete
443691,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,10,,J.DAVIS#2,48,Human,02,,,47.2998,-124.1846,19900627,,,,,,19900731,,,,,Complete
443692,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,13,,177,48,Human,02,,,,,19900705,,,,,,19900731,,,,,Complete
443693,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,14,,D. THREE,48,Human,02,,,,,19900711,,,,,,19900731,,,,,Complete
443694,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,30,,D THREE 2,13,Human,02,,,47.2665,-124.2180,19900810,19900810,,,19900810,0.2,19900811,,,,,Complete
443695,BIA,NWR,WAQNT,Quinault Nations Tribe,1990,36,,xx NONE xx,48,Human,02,,,,,19900927,,,,,,19901016,,,,,Complete
443696,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,2,,STORAGE,13,Human,09,,,47.2998,-124.3013,19910702,19910702,,,19910702,0.8,19910703,,,,,Incomplete
443697,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9101,,4300,48,Human,02,,,47.4998,-123.2513,19910619,,,,,,19910730,,,,,Complete
443698,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9102,,FLB168,48,Human,08,,,,,19910619,,,,,,19910719,,,,,Complete
443699,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9103,,LUNCH CRK,48,Human,02,,,,,19910627,,,,,,19910727,,,,,Complete
443700,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9104,,FLB101,48,Human,08,,,,,19910702,,,,,,19910802,,,,,Complete
443701,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9105,,N FORK,48,Human,02,,,,,19910711,,,,,,19910811,,,,,Complete
443702,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9106,,FLB220,48,Human,08,,,,,19910815,,,,,,19910913,,,,,Complete
443703,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9107,,WHALE CRK,48,Human,02,,,,,19910819,,,,,,19910916,,,,,Complete
443704,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9108,,R ELLIOT,48,Human,02,,,,,19910909,,,,,,19911109,,,,,Complete
443705,BIA,NWR,WAQNT,Quinault Nations Tribe,1991,9109,,9400,48,Human,02,,,,,19910912,,,,,,19911012,,,,,Complete
443706,BIA,NWR,WAQNT,Quinault Nations Tribe,1992,1,,FLB 153,48,Human,08,,,,,19920514,,,,,,19920522,,,,,Complete
443707,BIA,NWR,WAQNT,Quinault Nations Tribe,1992,2,,RTOC 155,48,Human,08,,,,,19920515,,,,,,19920522,,,,,Complete
443708,BIA,NWR,WAQNT,Quinault Nations Tribe,1992,3,,RTOC 716F,48,Human,08,,,,,19920929,,,,,,19920929,,,,,Complete
443709,BIA,NWR,WAQNT,Quinault Nations Tribe,1992,4,,WRECK CK,48,Human,02,,,,,19920923,,,,,,19920930,,,,,Complete
443710,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,1,,BOULDER CR,48,Human,02,,,,,19930518,,,,,,19930630,,,,,Complete
443711,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,2,,184F,48,Human,02,,,47.3665,-124.1680,19930802,,,,,,19930831,,,,,Complete
443712,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,3,,CHURCH,13,Human,02,,,47.4554,-123.9030,19930710,19930710,,,19930710,0.6,19930711,,,,,Incomplete
443713,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,4,,VACUUM,13,Human,02,,,47.2498,-124.1868,19930902,19930902,,,19930902,0.1,19930902,,,,,Complete
443714,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,5,,FIREWOOD,13,Human,02,,,47.4340,-123.9524,19930925,19930925,,,19930925,0.5,19930926,,,,,Complete
443715,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,6,,8000 RD,48,Human,02,,,47.3248,-124.0485,19931012,,,,,12.0,19931101,,,,,Complete
443716,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,7,,SUNNYSIDE,48,Human,02,,,47.3137,-124.0874,19931013,,,,,12.0,19931101,,,,,Complete
443717,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,8,,EVA WILIAM,48,Human,02,,,47.5018,-124.0013,19931014,,,,,4.4,19931115,,,,,Complete
443718,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,9,,9200,48,Human,02,,,47.5018,-124.0013,19931015,,,,,6.5,19931115,,,,,Complete
443719,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,10,,LONE MTN,48,Human,02,,,47.4690,-124.0013,19931018,,,,,6.0,19931115,,,,,Complete
443720,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,11,,CHOW CHOW,48,Human,02,,,47.3687,-124.1096,19931018,,,,,44.0,19931115,,,,,Complete
443721,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,12,,J JAMES12,48,Human,02,,,47.3687,-124.0430,19931020,,,,,6.0,19931115,,,,,Complete
443722,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,13,,T PRYOR,48,Human,02,,,47.3248,-124.1096,19931022,,,,,4.0,19931115,,,,,Complete
443723,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,14,,LN MTN TAN,48,Human,02,,,47.4690,-124.0013,19931021,,,,,4.0,19931115,,,,,Complete
443724,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,15,,G STROM,48,Human,02,,,47.4693,-123.9699,19931018,,,,,6.1,19931115,,,,,Complete
443725,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,16,,L DRY CRK,48,Human,02,,,47.4690,-123.9699,19931101,,,,,3.0,19931115,,,,,Complete
443726,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,17,,U 10'OCLOK,48,Human,02,,,47.4690,-124.0013,19931101,,,,,4.0,19931130,,,,,Complete
443727,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,18,,VIL HILL,48,Human,02,,,47.3081,-124.2013,19931109,,,,,3.0,19931130,,,,,Complete
443728,BIA,NWR,WAQNT,Quinault Nations Tribe,1993,19,,3 SPUR,48,Human,02,,,47.3081,-124.3705,19931109,,,,,2.0,19931130,,,,,Complete
443729,BIA,NWR,WAQNT,Quinault Nations Tribe,1994,1,,RTOC 1,48,Human,02,,,47.3687,-124.0013,19941017,,,,,112.0,19941130,,,,,Complete