FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204124,NPS,PWRO,WASJP,San Juan Island National Historical Park,1980,1,,S BEACH FR,12,Human,03,,,48.45701,-123.00354,19800803,19800803,,,19800803,1.0,19800803,,,,,Complete
204125,NPS,PWRO,WASJP,San Juan Island National Historical Park,1981,6713,,BIG ROCK,12,Human,03,,,48.45891,-123.00325,19810711,19810711,,,19810713,0.1,19810713,,,,,Incomplete
204126,NPS,PWRO,WASJP,San Juan Island National Historical Park,1981,6714,,REDOUBT,11,Human,03,,,48.46286,-123.02352,19810811,19810811,,,19810811,77.0,19810818,,,,,Complete
204127,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6658,,MORA,11,Human,03,,,48.46493,-123.02553,19820618,19820618,,,19820618,0.1,19820618,,,,,Complete
204128,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6713,,xx NONE xx,11,Human,03,,,48.5867,-123.1481,19820525,19820525,,,19820525,0.1,19820525,,,,,Complete
204129,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6714,,SOUTH BCH,11,Human,03,,,48.45794,-123.00299,19820719,19820719,,,19820719,0.1,19820719,,,,,Complete
204130,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6715,,PARADE GRD,11,Human,03,,,48.46342,-123.02218,19820712,19820712,,,19820712,14.0,19820713,,,,,Complete
204131,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6716,,xx NONE xx,11,Human,03,,,48.46342,-123.02191,19820620,19820620,,,19820620,0.1,19820620,,,,,Complete
204132,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6717,,xx NONE xx,11,Human,03,,,48.58051,-123.14471,19820619,19820619,,,19820619,0.1,19820619,,,,,Complete
204133,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6718,,xx NONE xx,11,Human,03,,,48.58119,-123.14561,19820702,19820702,,,19820703,0.1,19820703,,,,,Complete
204134,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6719,,TOPSIDE,11,Human,03,,,48.45849,-123.00225,19820622,19820622,,,19820623,11.0,19820713,,,,,Complete
204135,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6720,,SOUTHSLOPE,11,Human,03,,,48.45849,-123.00225,19820704,19820704,,,19820704,2.0,19820706,,,,,Incomplete
204136,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6721,,xx NONE xx,11,Human,03,,,48.46443,-123.02358,19820804,19820804,,,19820804,0.1,19820804,,,,,Complete
204137,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6722,,LAGOON,11,Human,03,,,48.45849,-123.00225,19820820,19820820,,,19820820,0.1,19820820,,,,,Complete
204138,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6723,,BELL POINT,11,Human,03,,,48.59129,-123.15537,19820819,19820819,,,19820819,0.1,19820819,,,,,Complete
204139,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6724,,SO BCH #3,11,Human,03,,,48.45679,-123.00261,19820904,19820904,,,19820904,0.1,19820904,,,,,Complete
204140,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6725,,SO BCH #2,11,Human,03,,,48.45739,-123.00601,19820902,19820902,,,19820902,0.1,19820902,,,,,Complete
204141,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6726,,SOUTHBEACH,11,Human,03,,,48.45849,-123.00225,19821128,19821128,,,19821128,0.1,19821128,,,,,Complete
204142,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6727,,AM CMP PIC,11,Human,03,,,48.46368,-123.02255,19820925,19820925,,,19820925,0.1,19820925,,,,,Complete
204143,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6728,,SOUTHBEACH,11,Human,03,,,48.45679,-123.00261,19821115,19821115,,,19821115,0.1,19821115,,,,,Complete
204144,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6729,,AM CMP PIC,11,Human,03,,,48.46306,-123.02121,19821011,19821011,,,19821011,0.1,19821011,,,,,Complete
204145,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6730,,SOUTHBEACH,11,Human,03,,,48.45849,-123.00225,19821021,19821021,,,19821021,0.1,19821021,,,,,Complete
204146,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6731,,SOUTHBEACH,11,Human,03,,,48.45679,-123.00261,19820322,19820322,,,19820322,0.1,19820322,,,,,Complete
204147,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6751,,SOUTHBEACH,11,Human,03,,,48.45679,-123.00261,19820405,19820405,,,19820405,0.1,19820405,,,,,Complete
204148,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6752,,SOUTHBEACH,11,Human,03,,,48.45679,-123.00261,19820315,19820315,,,19820315,0.1,19820315,,,,,Complete
204149,NPS,PWRO,WASJP,San Juan Island National Historical Park,1982,6753,,BELL PT 5,11,Human,03,,,48.59266,-123.15593,19820406,19820416,,,19820416,0.1,19820416,,,,,Complete
204150,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6713,,SOUTHBEACH,11,Human,03,,,48.45849,-123.00225,19830225,19830225,,,19830225,0.1,19830225,,,,,Incomplete
204151,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6714,,S BEACH 2,11,Human,03,,,48.45679,-123.00261,19830407,19830407,,,19830407,0.1,19830407,,,,,Complete
204152,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6715,,AMER CAMP,11,Human,03,,,48.46386,-123.02183,19830529,19830529,,,19830529,0.1,19830529,,,,,Complete
204153,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6716,,S BEACH 3,11,Human,03,,,48.45849,-123.00225,19830522,19830522,,,19830522,0.1,19830522,,,,,Complete
204154,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6717,,SB #4,11,Human,03,,,48.45679,-123.00261,19830609,19830609,,,19830609,0.1,19830609,,,,,Complete
204155,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6718,,S BEACH 6,11,Human,03,,,48.45679,-123.00261,19830729,19830729,,,19830729,0.1,19830729,,,,,Complete
204156,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6719,,S BEACH 5,11,Human,03,,,48.45679,-123.00261,19830723,19830723,,,19830723,0.1,19830724,,,,,Complete
204157,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6720,,WEATHER ST,11,Human,03,,,48.45679,-123.00261,19830730,19830730,,,19830730,0.1,19830730,,,,,Complete
204158,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6721,,WEPS 1,48,Human,03,,,48.45679,-123.00271,19830804,19830804,,,19830804,0.1,19830804,,,,,Incomplete
204159,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6722,,WEPS 2,48,Human,03,,,48.45709,-123.00579,19830804,19830804,,,19830804,1.0,19830804,,,,,Incomplete
204160,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6723,,SOUTH BCH7,11,Human,03,,,48.4567,-123.0025,19831012,19831012,,,19831012,0.1,19831018,,,,,Complete
204161,NPS,PWRO,WASJP,San Juan Island National Historical Park,1983,6724,,SOUTH BCH8,11,Human,03,,,48.45671,-123.00272,19831015,19831015,,,19831015,0.1,19831018,,,,,Complete
204163,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6302,,S BEACH #1,11,Human,03,,,48.45688,-123.00260,19840605,19840605,,,19840605,0.1,19840605,,,,,Complete
204164,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6303,,S BEACH #2,11,Human,03,,,48.45849,-123.00225,19840614,19840614,,,19840614,0.1,19840614,,,,,Complete
204165,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6305,,WEPS #1,48,Human,03,,,48.59334,-123.13891,19840710,19840710,,,19840710,0.1,19840710,,,,,Incomplete
204166,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6306,,THIRD LAGO,11,Human,03,,,48.45849,-123.00225,19840814,19840814,,,19840814,0.1,19840814,,,,,Complete
204167,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6307,,S BEACH #4,11,Human,03,,,48.45787,-122.99867,19840822,19840822,,,19840822,0.1,19840822,,,,,Complete
204168,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6308,,S BEACH #5,11,Human,03,,,48.45787,-122.99867,19840826,19840826,,,19840826,0.1,19840826,,,,,Complete
204169,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6309,,S BEACH #3,11,Human,03,,,48.45671,-123.00234,19840703,19840703,,,19840703,0.1,19840703,,,,,Complete
204170,NPS,PWRO,WASJP,San Juan Island National Historical Park,1984,6362,,S BEACH #6,11,Human,03,,,48.45787,-122.99955,19841227,19841227,,,19841227,0.1,19841228,,,,,Complete
204171,NPS,PWRO,WASJP,San Juan Island National Historical Park,1986,1,,SOUTHBEACH,11,Human,03,,,48.45710,-122.99709,19860220,19860220,,,19860220,0.1,19860221,,,,,Complete
204172,NPS,PWRO,WASJP,San Juan Island National Historical Park,1986,2,,CATTLE PT,16,Human,07,,,48.45681,-122.96819,19860716,19860716,,,19860717,0.1,19860717,,,,,Incomplete
204173,NPS,PWRO,WASJP,San Juan Island National Historical Park,1986,3,,SUNDSTROM,16,Human,08,,,48.46468,-122.96625,19860721,19860721,,,19860721,1.0,19860722,,,,,Incomplete
204174,NPS,PWRO,WASJP,San Juan Island National Historical Park,1986,4,,PACKER1,11,Human,03,,,48.45690,-123.00269,19860727,19860727,,,19860727,0.1,19860727,,,,,Incomplete
204175,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,1,,PACKER 1,11,Human,03,,,48.45697,-123.00519,19870210,19870210,,,19870210,0.1,19870211,,,,,Complete
204176,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,2,,PACKER2,11,Human,03,,,48.45719,-123.00537,19870406,19870406,,,19870406,0.2,19870407,,,,,Complete
204177,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,3,,PACKER3,11,Human,03,,,48.45680,-123.00461,19870629,19870629,,,19870629,0.1,19870629,,,,,Complete
204178,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,4,,S.BEACH1,11,Human,03,,,48.45627,-123.00206,19870703,19870703,,,19870703,0.1,19870703,,,,,Complete
204180,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,6,,S.BEACH2,11,Human,03,,,48.45720,-123.00395,19870726,19870726,,,19870726,0.1,19870727,,,,,Incomplete
204183,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,9,,S.BEACH3,11,Human,03,,,48.4564,-122.9994,19870829,19870829,,,19870829,0.1,19870830,,,,,Incomplete
204185,NPS,PWRO,WASJP,San Juan Island National Historical Park,1987,11,,PACKER4,11,Human,03,,,48.45707,-123.00495,19871101,19871101,,,19871101,0.1,19871102,,,,,Complete
204186,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8801,,SB01,11,Human,03,,,48.45662,-123.00195,19880417,19880417,,,19880417,0.1,19880417,,,,,Incomplete
204187,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8802,,SB--2,11,Human,03,,,48.45663,-123.00069,19880508,19880508,,,19880508,0.1,19880508,,,,,Complete
204188,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8803,,JAKE--1,11,Human,03,,,48.46402,-123.02114,19880615,19880615,,,19880615,0.1,19880615,,,,,Complete
204189,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8804,,SB CHIMNEY,11,Human,03,,,48.45616,-123.00031,19880619,19880619,,,19880619,0.1,19880619,,,,,Complete
204190,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8805,,S  BEACH,11,Human,03,,,48.45615,-123.00141,19880702,19880702,,,19880702,0.1,19880702,,,,,Complete
204191,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8806,,4 JULY BH,11,Human,03,,,48.46835,-123.00432,19880706,19880706,,,19880706,0.1,19880706,,,,,Complete
204192,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8807,,S BEACH 5,11,Human,03,,,48.45717,-123.00249,19880720,19880720,,,19880720,0.1,19880720,,,,,Complete
204193,NPS,PWRO,WASJP,San Juan Island National Historical Park,1988,8808,,CARIN FIRE,11,Natural,03,,,48.46456,-123.02285,19880721,19880721,,,19880721,0.7,19880721,,,,,Complete
204194,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,1,,CLAM POINT,21,Human,03,,,48.45815,-123.00128,19890624,,,,,0.1,19890624,,,,,Complete
204195,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,2,,SB ONE,11,Human,03,,,48.45654,-123.00100,19890707,19890707,,,19890707,0.1,19890707,,,,,Complete
204196,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,3,,SB TWO,13,Human,03,,,48.45659,-123.00124,19890723,19890723,,,19890723,0.1,19890723,,,,,Complete
204197,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,4,,SB THREE,11,Human,03,,,48.45659,-123.00124,19890731,19890731,,,19890731,0.1,19890731,,,,,Complete
204198,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,5,,SB FOUR,11,Human,03,,,48.45659,-123.00124,19890805,19890805,,,19890805,0.1,19890805,,,,,Complete
204199,NPS,PWRO,WASJP,San Juan Island National Historical Park,1989,6,,SB FIVE,11,Human,03,,,48.45659,-123.00124,19890908,19890908,,,19890908,0.1,19890908,,,,,Complete
204201,NPS,PWRO,WASJP,San Juan Island National Historical Park,1990,1,,YOUNG-ONE,21,Human,03,,,48.58267,-123.13993,19900806,,,,,0.1,19900806,,,,,Complete
204205,NPS,PWRO,WASJP,San Juan Island National Historical Park,1991,2,,SBCHPKLOT,11,Human,03,,,48.45611,-122.99976,19910801,19910801,,,19910801,0.1,19910801,,,,,Complete
204206,NPS,PWRO,WASJP,San Juan Island National Historical Park,1992,1,,SB-1,11,Human,03,,,48.45669,-123.00027,19920211,19920211,,,19920211,0.1,19920211,,,,,Complete
204207,NPS,PWRO,WASJP,San Juan Island National Historical Park,1992,2,,SB-2,11,Human,03,,,48.45669,-123.00027,19920414,19920414,,,19920414,0.1,19920415,,,,,Complete
204208,NPS,PWRO,WASJP,San Juan Island National Historical Park,1992,3,,GRANDMAS-1,11,Human,03,,,48.45815,-123.00103,19920607,19920607,,,19920607,0.1,19920607,,,,,Complete
204209,NPS,PWRO,WASJP,San Juan Island National Historical Park,1993,1,,SBONE,13,Human,03,,,48.45669,-123.00009,19930219,19930219,,,19930219,0.1,19930219,,,,,Complete
204210,NPS,PWRO,WASJP,San Juan Island National Historical Park,1993,2,,MONUMENT,13,Human,03,,,48.45741,-123.00452,19930313,19930313,,,19930313,0.5,19930314,,,,,Complete
204211,NPS,PWRO,WASJP,San Juan Island National Historical Park,1993,3,,ROADSIDE,13,Human,03,,,48.46648,-123.00129,19930702,19930702,,,19930702,0.1,19930702,,,,,Complete
204212,NPS,PWRO,WASJP,San Juan Island National Historical Park,1993,4,,SBTWO,13,Human,03,,,48.45659,-123.00124,19930817,19930817,,,19930817,0.1,19930820,,,,,Complete
204213,NPS,PWRO,WASJP,San Juan Island National Historical Park,1993,5,,GCOVEONE,13,Human,03,,,48.45659,-123.00124,19930902,19930902,,,19930902,0.1,19930903,,,,,Complete
204214,NPS,PWRO,WASJP,San Juan Island National Historical Park,1994,1,,SBONE,13,Human,03,,,48.4564,-123.0011,19940628,19940628,,,19940628,0.1,19940628,,,,,Complete
204215,NPS,PWRO,WASJP,San Juan Island National Historical Park,1994,2,,SBTWO,13,Human,03,,,48.45659,-123.00124,19940730,19940730,,,19940730,0.1,19940730,,,,,Complete
204216,NPS,PWRO,WASJP,San Juan Island National Historical Park,1995,1,,SBONE,13,Human,03,,,48.45659,-123.00124,19950304,19950304,,,19950304,0.1,19950304,,,,,Complete
204217,NPS,PWRO,WASJP,San Juan Island National Historical Park,1995,2,,MAINT,13,Human,03,,,48.58379,-123.14484,19950919,19950919,,,19950919,0.1,19950919,No,,,,Complete
204218,NPS,PWRO,WASJP,San Juan Island National Historical Park,1996,1,,SBONE,13,Human,03,,,48.45659,-123.00124,19960628,19960628,,,19960629,0.1,19960629,,,,,Complete
204219,NPS,PWRO,WASJP,San Juan Island National Historical Park,1997,1,,SBONE,13,Human,03,,,48.45659,-123.00124,19970418,19970418,,,19970419,0.1,19970420,,,,,Complete
204220,NPS,PWRO,WASJP,San Juan Island National Historical Park,1998,1,,SBONE,13,Human,03,,,48.45756,-123.00583,19980729,19980729,,,19980729,0.1,19980729,,,,,Complete
204221,NPS,PWRO,WASJP,San Juan Island National Historical Park,1999,1,,SBONE,13,Human,03,,,48.45756,-123.00545,19990104,19990104,,,19990104,0.1,19990104,,,,,Complete
204222,NPS,PWRO,WASJP,San Juan Island National Historical Park,1999,2,,SBTWO,11,Human,03,,,48.45742,-123.00541,19990228,19990228,,,19990228,0.1,19990228,,,,,Complete
204223,NPS,PWRO,WASJP,San Juan Island National Historical Park,1999,3,,SBTHREE,13,Human,03,,,48.45891,-123.00433,19990320,19990320,,,19990320,0.1,19990320,,,,,Complete
204224,NPS,PWRO,WASJP,San Juan Island National Historical Park,2001,1,,ROCHE HARB,16,Human,08,,,48.61034,-123.14991,20010704,20010704,,,20010704,2.0,20010704,,,,,Complete
204228,NPS,PWRO,WASJP,San Juan Island National Historical Park,2002,4,,RX AMERICN,48,Human,03,,,48.46455,-123.02517,20021007,,,,20021010,10.0,20021010,,,,,Incomplete
204229,NPS,PWRO,WASJP,San Juan Island National Historical Park,2003,1,,Young Hill,48,Human,03,,,48.58232,-123.13713,20030701,,,,20030703,23.0,20030709,Yes,,,,Complete
204233,NPS,PWRO,WASJP,San Juan Island National Historical Park,2003,5,,PILES,48,Human,03,,,48.46463,-123.02438,20031016,,,,20031019,21.0,20031019,Yes,,,,Incomplete
204234,NPS,PWRO,WASJP,San Juan Island National Historical Park,2004,1,,RESEARCHAC,48,Human,03,,,48.4628,-123.0169,20040311,,,,20040311,0.7,20040311,Yes,,,,Complete
204235,NPS,PWRO,WASJP,San Juan Island National Historical Park,2004,3,,YOUNGHILL2,48,Human,03,,,48.5806,-123.1428,20040908,,,,20040908,2.0,20040910,Yes,,,,Complete
204236,NPS,PWRO,WASJP,San Juan Island National Historical Park,2004,4,,PILEBURN04,48,Human,03,,,48.5919,-123.1392,20040909,,,,20040912,12.0,20040914,Yes,,,,Complete
500681,NPS,PWRO,WASJP,San Juan Island National Historical Park,2005,501,BU8M,S. Beach 1,11,Human,03,,,48.4564,-123.0069,20050611,20050611,,,20050612,0.1,20050612,Yes,,,,Complete
502349,NPS,PWRO,WASJP,San Juan Island National Historical Park,2005,502,BU8N,Prairie,11,Human,03,,,48.4606,-123.0119,20050614,20050614,,,20050614,0.5,20050614,Yes,,,,Complete
502352,NPS,PWRO,WASJP,San Juan Island National Historical Park,2005,503,B6ZR,Prairie Rx,48,Human,03,,,48.4631,-123.0167,20050701,20050701,,,20050701,5.0,20050702,Yes,,,47327,Complete
508024,NPS,PWRO,WASJP,San Juan Island National Historical Park,2005,504,B6HG,YoungHill2,48,Human,03,,,48.5806,-123.1428,20050908,20050908,,,20050908,16.0,20050918,Yes,,,504,Complete
512756,NPS,PWRO,WASJP,San Juan Island National Historical Park,2005,505,B8Y0,2005 Piles,48,Human,03,,,48.5936,-123.1403,20051102,20051102,,,20051104,7.0,20051106,Yes,,,3204903,Complete
520325,NPS,PWRO,WASJP,San Juan Island National Historical Park,2006,601,CKV2,ACampPile1,48,Human,03,,,48.4694,-123.0161,20060507,20060507,,,20060509,4.0,20060509,Yes,,,3263024,Complete
533258,NPS,PWRO,WASJP,San Juan Island National Historical Park,2006,602,,Young Hill Unit III,48,Human,03,,,48.5825,-123.1369,20060929,20060929,,,20060930,33.0,20061101,Yes,,,3243365,Complete
551126,NPS,PWRO,WASJP,San Juan Island National Historical Park,2007,701,,2007 Prairie Rx Burn,48,Human,03,Accurate,CorrectedGPS,48.463223,-123.019230,20070923,,,,20070924,4.0,20070925,Yes,,,3280456,Complete
551129,NPS,PWRO,WASJP,San Juan Island National Historical Park,2007,702,,2007 Pile Burn,48,Human,03,Accurate,QuadMap,48.467184,-123.015205,20070920,,,,20070924,10.0,20070925,Yes,,,3267424,Complete
582568,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,5,,Fall 08 Pile Burn,48,Human,03,General,QuadMap,48.581809,-123.141170,20081016,,,,20081021,12.0,20081022,Yes,,,3293716,Complete
583892,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,6,EXQ5,American Camp Bch 1,11,Human,03,Uncertain,Other,48.4672,-123.0042,20081019,20081019,,,20081019,0.1,20081019,No,,,,Complete
583893,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,7,EXQ6,American Camp Bch 2,11,Human,03,Uncertain,Other,48.4672,-123.0042,20081023,20081023,,,20081023,0.1,20081023,No,,,,Complete
557741,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,801,,April 08 Pile Burn,48,Human,03,Accurate,RawGPS,48.583776,-123.141151,20080419,,,,20080423,4.0,20080423,Yes,,,3283182,Complete
582169,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,802,,GRASS 1 RX,48,Human,03,Accurate,CorrectedGPS,48.4633,-123.0142,20080702,,,,20080702,4.0,20080702,No,,,3283180,Complete
582170,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,803,,GRASS 2 RX,48,Human,03,Accurate,CorrectedGPS,48.4633,-123.0167,20080702,,,,20080702,2.0,20080702,No,,,3283180,Complete
581337,NPS,PWRO,WASJP,San Juan Island National Historical Park,2008,804,,2008 Mixco Rx,48,Human,03,Accurate,RawGPS,48.47052,-123.02633,20080918,20080918,,,20080922,5.0,20080930,Yes,,,3283183,Complete
617549,NPS,PWRO,WASJP,San Juan Island National Historical Park,2009,2,F0EB,South Beach #1,11,Human,03,General,QuadMap,48.456183,-123.002061,20090629,20090629,,,20090630,0.1,20090630,Yes,,,,Complete
617550,NPS,PWRO,WASJP,San Juan Island National Historical Park,2009,3,F0EC,South Beach #2,11,Human,03,General,QuadMap,48.4561,-123.004711,20090831,20090831,,,20090901,0.1,20090901,Yes,,,,Complete
617552,NPS,PWRO,WASJP,San Juan Island National Historical Park,2009,4,F0EB,South Beach #3,11,Human,03,General,QuadMap,48.4564,-123.0064,20090629,20090629,,,20090630,0.1,20090630,Yes,,,,Complete
632837,NPS,PWRO,WASJP,San Juan Island National Historical Park,2009,5,,Young Hill Rx 2009,48,Human,03,Accurate,QuadMap,48.581585,-123.141296,20090914,20090914,,,20090916,18.0,20090930,Yes,,,3293714,Complete
586846,NPS,PWRO,WASJP,San Juan Island National Historical Park,2009,901,,Non-native grass Rx,48,Human,03,Accurate,QuadMap,48.5828,-123.1383,20090528,20090528,,,20090528,1.0,20090529,Yes,,,3293714,Complete
632836,NPS,PWRO,WASJP,San Juan Island National Historical Park,2011,1,,2011 Burn Piles,48,Human,03,General,QuadMap,48.580371,-123.136424,20111002,20111002,,,20111008,15.0,20111008,Yes,,,3315348,Complete
638588,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1,GX18,South Beach,11,Human,03,Accurate,QuadMap,48.4567,-123.0044,20120605,20120605,,,20120606,0.1,20120606,Yes,,,,Complete
651232,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1202,G1AD,Cattle Point Pullout,11,Human,03,Accurate,RawGPS,48.457497,-122.99265,20120704,20120704,,,20120704,0.8,20120704,Yes,,,,Complete
651236,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1203,,2012 Pile Burn,48,Human,03,Accurate,QuadMap,48.580147,-123.138861,20120512,20120512,,,20120516,8.0,20120516,Yes,,,3323919,Complete
651239,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1204,G7U9,AK Packers Rock,11,Human,03,Accurate,QuadMap,48.45647,-123.00689,20120902,20120902,,,20120902,0.1,20120903,No,,,,Complete
651243,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1205,G7VA,Pickett's Lane,11,Human,03,Accurate,QuadMap,48.456225,-123.00197,20120902,20120902,,,20120902,0.1,20120902,Yes,,,,Complete
651244,NPS,PWRO,WASJP,San Juan Island National Historical Park,2012,1206,G7Y0,AK Packers Rock 2,11,Human,03,Accurate,QuadMap,48.456392,-123.007792,20120908,20120908,,,20120908,0.1,20120908,Yes,,,,Complete
661183,NPS,PWRO,WASJP,San Juan Island National Historical Park,2013,1301,,2013 Prairie Burn,48,Human,03,Accurate,QuadMap,48.463356,-123.009587,20130912,20130912,,,20130912,4.0,20130913,Yes,,,3315368,Complete
675842,NPS,PWRO,WASJP,San Juan Island National Historical Park,2014,1401,,Young Hill Unit 1ab,48,Human,03,Accurate,QuadMap,48.5828,-123.1389,20140623,20140623,,,20140623,14.0,20140705,Yes,,,6282107,Complete
675848,NPS,PWRO,WASJP,San Juan Island National Historical Park,2014,1402,,Young Hill Unit 1cde,48,Human,03,Accurate,QuadMap,48.5814,-123.1400,20140915,20140915,,,20140916,11.0,20140922,Yes,,,6282107,Complete
688379,NPS,PWRO,WASJP,San Juan Island National Historical Park,2015,1,,Young Hill RX,48,Human,03,Accurate,CorrectedGPS,48.58331,-123.138753,20150925,20150925,,,20150925,0.1,20150925,Yes,,,1401,Complete
688388,NPS,PWRO,WASJP,San Juan Island National Historical Park,2015,2,,American Camp RX,48,Human,03,Accurate,CorrectedGPS,48.464411,-123.011758,20150925,20150925,,,20150925,0.1,20150925,Yes,,,2,Complete
