FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204289,NPS,PWRO,CADVP,Death Valley National Park,1979,9001,,BADWATER,11,Human,03,,,36.51212,-116.83646,19790217,19790217,,,19790217,2.0,19790217,,,,,Incomplete
204290,NPS,PWRO,CADVP,Death Valley National Park,1984,5648,,WHITE HORS,11,Natural,03,,,36.4499,-117.3509,19840617,19840618,,,19840618,833.0,19840625,,,,,Complete
204291,NPS,PWRO,CADVP,Death Valley National Park,1984,5742,,BUTTE,11,Human,03,,,36.4499,-117.3509,19840808,19840808,,,19840808,600.0,19840810,,,,,Incomplete
204292,NPS,PWRO,CADVP,Death Valley National Park,1984,5918,,SALINE,12,Natural,03,,,36.80664,-117.12673,19840529,19840530,,,19840603,5900.0,19840604,,,,,Complete
204293,NPS,PWRO,CADVP,Death Valley National Park,1987,1,,BIG ONE,11,Human,03,,,36.5499,-116.8842,19870425,19870425,,,19870425,0.1,19870425,,,,,Complete
204294,NPS,PWRO,CADVP,Death Valley National Park,1987,2,,PINYON,11,Natural,03,,,36.2499,-117.1009,19870514,19870515,,,19870515,0.5,19870516,,,,,Complete
204295,NPS,PWRO,CADVP,Death Valley National Park,1987,3,,MARGARITA,11,Natural,03,,,36.4499,-116.8842,19870525,19870525,,,19870526,0.3,19870527,,,,,Incomplete
204296,NPS,PWRO,CADVP,Death Valley National Park,1987,4,,DEVA 4,21,Natural,03,,,36.2166,-117.0176,19870608,,,,,0.4,19870609,,,,,Complete
204297,NPS,PWRO,CADVP,Death Valley National Park,1987,5,,SALINE 2,21,Natural,03,,,36.26007,-117.13028,19870710,,,,,400.0,19870711,,,,,Complete
204302,NPS,PWRO,CADVP,Death Valley National Park,1990,1,,WILDROSE,11,Natural,03,,,36.2333,-117.1356,19900423,19900423,,,19900425,0.1,19900428,,,,,Complete
204303,NPS,PWRO,CADVP,Death Valley National Park,1990,2,,LF2,11,Natural,03,,,36.2499,-117.1017,19900712,19900712,,,19900713,10.5,19900714,,,,,Complete
204306,NPS,PWRO,CADVP,Death Valley National Park,1990,5,,LF05,11,Natural,03,,,36.3013,-117.1028,19900713,19900713,,,19900713,0.2,19900714,,,,,Complete
204307,NPS,PWRO,CADVP,Death Valley National Park,1990,6,,HUNTER,12,Human,03,,,36.5166,-117.4842,19900814,19900815,,,19900816,140.0,19900817,,,,,Complete
204318,NPS,PWRO,CADVP,Death Valley National Park,1994,9407,,PINTOPEAK,11,Natural,03,,,36.3497,-117.1881,19940814,19940814,,,19940814,0.3,19940814,,,,,Complete
204319,NPS,PWRO,CADVP,Death Valley National Park,1996,9601,,MESQUITE,11,Human,03,,,36.57669,-117.25837,19960423,19960423,,,19960423,0.1,19960423,,,,,Complete
204320,NPS,PWRO,CADVP,Death Valley National Park,1996,9602,,GRAPEVINE,11,Human,03,,,36.14330,-116.84543,19960704,19960704,,,19960705,5.0,19960705,,,,,Complete
204321,NPS,PWRO,CADVP,Death Valley National Park,1997,1,,WOOD,11,Natural,03,,,36.3344,-117.0851,19970808,19970808,,,19970809,0.1,19970809,,,,,Complete
204322,NPS,PWRO,CADVP,Death Valley National Park,1997,2,,ROSE,11,Natural,03,,,36.34100,-117.25504,19970728,19970729,,,19970729,0.1,19970731,,,,,Complete
204323,NPS,PWRO,CADVP,Death Valley National Park,1999,1,,TELESOPE,21,Natural,03,,,36.1730,-117.0898,19990701,,,,,0.1,19990701,,,,,Complete
204324,NPS,PWRO,CADVP,Death Valley National Park,1999,2,,WILDROSE,21,Natural,03,,,36.2658,-117.1887,19990701,,,,,0.1,19990701,,,,,Complete
204325,NPS,PWRO,CADVP,Death Valley National Park,1999,3,,HOODOO,21,Natural,03,,,36.2530,-117.0728,19990701,,,,,0.1,19990701,,,,,Complete
204326,NPS,PWRO,CADVP,Death Valley National Park,1999,4,,MEYERS,22,Human,03,,,35.8611,-117.0826,19990613,,,,,0.1,19990613,,,,,Complete
204327,NPS,PWRO,CADVP,Death Valley National Park,1999,9902,,PINONMESA,11,Human,03,,,36.36974,-117.23715,19990605,19990605,,,19990605,0.4,19990606,,,,,Complete
204328,NPS,PWRO,CADVP,Death Valley National Park,2000,1,,VC,11,Human,03,,,36.4663,-116.8695,20000218,20000218,,,20000218,0.1,20000218,,,,,Complete
204329,NPS,PWRO,CADVP,Death Valley National Park,2000,2,,TOWNE,11,Human,03,,,36.3497,-117.3506,20000131,20000131,,,20000131,0.1,20000201,,,,,Complete
204330,NPS,PWRO,CADVP,Death Valley National Park,2000,3,,CHARCOALKI,11,Natural,03,,,36.2444,-117.1064,20000804,20000804,,,20000804,0.1,20000806,,,,,Complete
204331,NPS,PWRO,CADVP,Death Valley National Park,2000,4,,HAPPY,11,Human,03,,,36.0713,-117.1070,20000722,20000722,,,20000808,5861.0,20000909,,,,,Complete
204332,NPS,PWRO,CADVP,Death Valley National Park,2000,5,,ASH,16,Natural,05,,,36.43154,-116.40280,20000803,20000803,,,20000808,1950.0,20000808,,,,,Complete
204333,NPS,PWRO,CADVP,Death Valley National Park,2000,6,,WEST BASIN,16,Natural,01,,,36.92572,-116.81685,20000818,20000818,,,20000825,20000.0,20000825,,,,,Complete
204334,NPS,PWRO,CADVP,Death Valley National Park,2000,7,,TWINPEAKS,15,Natural,01,,,36.92997,-117.98543,20000811,20000812,,,20000818,,20000818,,,,,Complete
204335,NPS,PWRO,CADVP,Death Valley National Park,2001,1,,HOTSPRINGS,12,Human,03,,,36.5616,-116.6609,20010907,20010907,,,20010907,1.0,20010907,,,,,Complete
204336,NPS,PWRO,CADVP,Death Valley National Park,2002,1,,TEN STRIKE,21,Natural,03,,,36.2827,-117.0278,20020717,,,,,0.1,20020720,,,,,Complete
516330,NPS,PWRO,CADVP,Death Valley National Park,2005,1,B2CW,Townes,11,Natural,03,,,36.3999,-117.2812,20050728,20050729,,,20050729,350.0,20051231,No,,,,Complete
516325,NPS,PWRO,CADVP,Death Valley National Park,2005,2,B2X7,ButteValle,21,Natural,04,,,35.9688,-117.0098,20050729,20050729,,,20050730,100.0,20051231,No,,,,Complete
530046,NPS,PWRO,CADVP,Death Valley National Park,2006,6001,CV79,Butte 2,11,Natural,03,,,36.0177,-117.0681,20060705,20060706,,,20060706,2039.0,20060708,No,,,,Complete
530047,NPS,PWRO,CADVP,Death Valley National Park,2006,6002,CX6P,Saline,11,Natural,03,,,36.5558,-117.0508,20060711,20060712,,,20060713,70.0,20060720,No,,,,Complete
530051,NPS,PWRO,CADVP,Death Valley National Park,2006,6003,C0D9,Gold Valley,11,Natural,03,,,36.0377,-116.6334,20060720,20060720,,,20060721,480.0,20060801,No,,,,Complete
530058,NPS,PWRO,CADVP,Death Valley National Park,2006,6004,C1DB,Calico,11,Natural,03,,,36.5558,-117.0517,20060724,20060725,,,20060728,9280.0,20060804,No,,,,Complete
530061,NPS,PWRO,CADVP,Death Valley National Park,2006,6005,C1JV,Bullfrog,11,Natural,03,,,36.8336,-116.9183,20060725,20060727,,,20060728,3710.0,20060804,No,,,,Complete
545867,NPS,PWRO,CADVP,Death Valley National Park,2007,2001,DB8A,Golden,11,Human,03,General,RawGPS,36.0217,-116.6225,20070414,20070414,,,20070415,1988.0,20070419,No,,,,Complete
606151,NPS,PWRO,CADVP,Death Valley National Park,2010,242,FN4M,Tin,12,Natural,03,Uncertain,QuadMap,36.8028,-117.4178,20100729,20100730,,,20100731,20.0,20101019,No,,,,Complete
614632,NPS,PWRO,CADVP,Death Valley National Park,2010,257,FQW4,Travertine,12,Human,03,Accurate,QuadMap,36.444100,-116.825997,20100809,20100809,,,20100812,33.5,20100815,Yes,,,,Complete
632158,NPS,PWRO,CADVP,Death Valley National Park,2011,1208,D201,Strozzi's Rx,48,Human,03,Accurate,CorrectedGPS,36.9419,-117.0744,20111214,20111214,,,20111214,10.0,20111215,No,,,6270674,Complete
645392,NPS,PWRO,CADVP,Death Valley National Park,2012,1,GSE0,Emmigrant,12,Human,03,General,CorrectedGPS,36.30019,-117.15006,20120415,20120415,,,20120415,0.1,20120520,No,,,,Complete
645657,NPS,PWRO,CADVP,Death Valley National Park,2012,1569,G5TW,South Complex,12,Natural,03,Uncertain,CorrectedGPS,36.5244,-117.5506,20120810,20120810,,,20120815,453.0,20120920,No,,,,Complete
645568,NPS,PWRO,CADVP,Death Valley National Park,2012,7190,GT91,Towne Pass,12,Human,03,General,CorrectedGPS,36.4044,-117.2711,20120511,20120511,,,20120511,0.5,20120720,No,,,,Complete
654252,NPS,PWRO,CADVP,Death Valley National Park,2013,1,HHB1,Scotty,12,Human,03,General,CorrectedGPS,37.0331,-117.3350,20130521,20130521,,,20130523,15.0,20130606,Yes,,,,Complete
652874,NPS,PWRO,CADVP,Death Valley National Park,2013,1314,G301,Grapevine Rx,48,Human,03,Accurate,CorrectedGPS,36.9933,-117.3469,20130418,20130418,,,20130418,1.0,20130506,Yes,,,6275462,Complete
665221,NPS,PWRO,CADVP,Death Valley National Park,2014,2,H1KS,Peak,12,Human,03,General,CorrectedGPS,36.1689,-117.0364,20140125,20140126,,,20140126,1.0,20140126,No,,,,Complete
677362,NPS,PWRO,CADVP,Death Valley National Park,2015,1512,,Grapevine Thinning and Pile Rx,48,Human,03,Accurate,CorrectedGPS,36.9931,-117.3472,20150319,20150319,,,20150320,3.0,20150501,Yes,,,6288110,Complete
701177,NPS,PWRO,CADVP,Death Valley National Park,2016,5270,J694,Waucoba,12,Human,03,Uncertain,RawGPS,37.1192,-117.9753,20160326,20160326,,,20160326,0.1,20160326,No,,,,Complete
