FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
248697,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1972,2001,,S1,11,Human,03,,,47.21518,-103.24824,19720517,19720517,,,19720517,0.1,19720517,,,,,Complete
248698,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1974,4001,,RIDGE LINE,11,Human,03,,,46.92579,-103.47321,19740714,19740714,,,19740715,2.0,19740715,,,,,Complete
248699,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1976,6001,,SPERATI PT,11,Natural,03,,,47.59963,-103.46040,19760818,19760818,,,19760818,30.0,19760818,,,,,Complete
248700,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1976,6002,,GLACIAL SO,11,Human,03,,,47.61494,-103.43456,19760727,19760727,,,19760727,0.1,19760727,,,,,Complete
248701,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1976,6003,,GLACIAL NO,11,Human,03,,,47.61664,-103.43439,19760726,19760726,,,19760726,0.1,19760726,,,,,Complete
248702,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1976,6004,,OVER SPRNG,11,Human,03,,,47.61484,-103.43755,19760724,19760724,,,19760724,2.0,19760724,,,,,Complete
248703,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1976,6005,,FIREWORKS,11,Human,03,,,46.91996,-103.52700,19760704,19760704,,,19760704,0.1,19760704,,,,,Complete
248704,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1977,7001,,HWY 85 WST,11,Human,03,,,47.61275,-103.27121,19770513,19770513,,,19770513,1.0,19770513,,,,,Complete
248705,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1978,8001,,PLATEAU,11,Natural,03,,,46.98487,-103.58430,19780822,19780822,,,19780822,275.0,19780823,,,,,Complete
248706,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1978,8002,,BUFFALO CO,11,Human,03,,,47.57941,-103.30294,19780522,19780522,,,19780522,9.0,19780522,,,,,Complete
248707,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1979,9001,,KNUTSON CR,11,Natural,03,,,46.95856,-103.51899,19790708,19790708,,,19790708,0.1,19790708,,,,,Complete
248708,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1979,9002,,TOWER FIRE,11,Natural,03,,,46.95003,-103.55029,19790630,19790630,,,19790630,80.0,19790630,,,,,Complete
248709,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1980,3526,,MAN & GRAS,11,Natural,03,,,47.21518,-103.24823,19800603,19800603,,,19800603,84.0,19800603,,,,,Complete
248710,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1980,3527,,PNTD CANYN,11,Natural,03,,,46.89643,-103.39485,19800822,19800822,,,19800822,0.1,19800822,,,,,Complete
248711,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1981,5405,,PAINTED CN,11,Human,03,,,46.88990,-103.36504,19810323,19810323,,,19810323,13.0,19810323,,,,,Complete
248712,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1981,5407,,ROUGH RIDR,11,Human,03,,,46.93333,-103.55000,19810313,19810313,,,19810313,8.0,19810313,,,,,Complete
248713,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1983,5405,,SQUAW CRK,11,Human,03,,,47.60126,-103.34688,19830424,19830424,,,19830424,1.0,19830424,,,,,Complete
248714,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1983,5406,,JOHNSON,12,Human,08,,,46.92462,-103.32519,19830825,19830825,,,19830825,100.0,19830825,,,,,Complete
248715,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1984,4968,,TUESDAY,11,Natural,03,,,47.60004,-103.38377,19840814,19840814,,,19840814,10.0,19840815,,,,,Complete
248716,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1984,4981,,SQUAWCREEK,11,Human,03,,,47.60000,-103.33376,19840808,19840808,,,19840808,3.0,19840808,,,,,Complete
248717,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1985,1,,FATHERSDAY,11,Human,03,,,46.95193,-103.52903,19850616,19850616,,,19850616,27.3,19850618,,,,,Complete
248718,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1988,1,,TRCABIN,11,Human,03,,,46.91687,-103.52551,19880326,19880326,,,19880326,0.1,19880326,,,,,Complete
248719,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1988,2,,BAYE,15,Human,08,,,47.59764,-103.24501,19880407,19880407,,,19880407,6.0,19880407,,,,,Complete
248720,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1988,3,,BUCKHILL,11,Natural,03,,,46.95229,-103.37100,19880727,19880727,,,19880729,196.6,19880731,,,,,Complete
248721,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1988,4,,HQ BURN,48,Human,03,,,46.91766,-103.52378,19880419,,,,19880419,2.1,19880419,,,,,Complete
248735,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1989,1,,PADDOCK CK,21,Natural,03,,,46.95000,-103.48374,19890830,,,,,1.0,19890831,,,,,Complete
248756,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1991,1,,CHIP,21,Natural,03,,,47.62957,-103.37945,19910629,,,,,0.1,19910701,,,,,Complete
248758,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1992,1,,TIMBERS,48,Human,03,,,47.21518,-103.24823,19920214,,,,19920214,0.1,19920216,,,,,Complete
248759,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1992,2,,MEDIAN,11,Human,03,,,46.93176,-103.54410,19920225,19920225,,,19920225,1.0,19920226,,,,,Complete
248761,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1992,4,,NU SLASH,48,Human,03,,,47.21518,-103.24823,19920410,,,,19920410,0.3,19920412,,,,,Complete
248762,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1992,5,,MAINT,11,Human,03,,,47.21518,-103.24823,19920705,19920705,,,19920705,0.1,19920705,,,,,Complete
248763,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1993,1,,CORRAL,11,Human,03,,,46.93382,-103.31895,19930322,19930322,,,19930322,25.0,19930322,,,,,Complete
248764,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1993,2,,TRAP,11,Natural,03,,,46.91198,-103.47469,19930303,19930303,,,19930303,6.5,19930304,,,,,Complete
248765,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1993,3,,RAMIREZ,11,Human,03,,,47.21518,-103.24823,19930417,19930417,,,19930417,0.1,19930417,,,,,Complete
248766,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1993,4,,RES 118C,11,Human,03,,,47.21518,-103.24823,19931222,19931222,,,19931222,0.1,19931222,,,,,Complete
248770,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1994,3,,HAYSTACK,11,Human,03,,,47.61259,-103.44953,19940421,19940421,,,19940421,1.0,19940422,,,,,Complete
248772,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1994,5,,COTTON 1,11,Human,03,,,46.94929,-103.53238,19940529,19940529,,,19940529,0.1,19940529,,,,,Complete
248773,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1994,6,,COTTON 2,11,Human,03,,,46.95122,-103.53204,19940529,19940529,,,19940529,0.1,19940529,,,,,Complete
248774,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1994,7,,COTTON 3,11,Human,03,,,46.94930,-103.53379,19940605,19940605,,,19940605,0.1,19940605,,,,,Complete
248781,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1995,1,,LEAVES,11,Human,03,,,46.94861,-103.51504,19950207,19950207,,,19950207,0.5,19950208,,,,,Complete
248782,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1995,2,,RES 101,11,Human,03,,,47.21518,-103.24823,19951230,19951230,,,19951230,0.1,19951230,,,,,Complete
248784,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1996,2,,SHUT DOWN,11,Human,03,,,47.60951,-103.37345,19960113,19960113,,,19960113,0.1,19960114,,,,,Complete
248786,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1996,4,,INTERSTATE,11,Natural,03,,,46.91893,-103.50050,19960608,19960608,,,19960608,6.0,19960609,,,,,Complete
248789,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1997,2,,RIVER BEND,21,Natural,03,,,47.59625,-103.25375,19970622,,,,,0.1,19970623,,,,,Complete
248792,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1997,5,,COTTON3,11,Human,03,,,46.94981,-103.53362,19970601,19970601,,,19970601,0.1,19970602,,,,,Complete
248793,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1997,6,,UNKNOWN 2,11,Human,03,,,47.60742,-103.34360,19970620,19970620,,,19970620,0.1,19970620,,,,,Complete
248798,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1998,4,,CHALKCLIFF,11,Natural,03,,,47.59668,-103.34331,19980531,19980531,,,19980531,18.0,19980602,,,,,Complete
248802,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1998,8,,BOICOURT,11,Natural,03,,,46.95939,-103.39470,19980810,19980810,,,19980810,16.0,19980813,,,,,Complete
248804,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1998,10,,VOLUNTEER,11,Natural,03,,,46.95632,-103.36546,19980810,19980810,,,19980810,2.5,19980811,,,,,Complete
248808,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,1,,HQ,48,Human,03,,,46.91554,-103.52725,19990414,,,,19990420,0.5,19990422,,,,,Complete
248809,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,2,,SE CORNER,48,Human,03,,,46.93236,-103.32243,19990419,,,,19990419,475.0,19990421,,,,,Complete
248812,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,5,,RAIL CAR,11,Natural,03,,,46.96193,-103.50476,19990625,19990626,,,19990626,0.1,19990628,,,,,Complete
248819,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,13,,BURN.HILLS,15,Human,08,,,46.91614,-103.52607,19990730,19990730,,,19990730,0.5,19990730,,,,,Complete
248821,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,15,,LITTLE MO,48,Human,03,,,47.59054,-103.28557,19990921,,,,19990922,650.0,19990922,,,,,Complete
248823,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,17,,PUMPKIN,15,Natural,08,,,47.61471,-103.25144,19991023,19991023,,,19991023,,19991023,,,,,Complete
248824,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,1999,18,,Rough Creek,16,Human,08,,,47.65277,-103.27284,,19991031,,,,7979.0,19991102,,,,,Complete
248825,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,1,,SE CORNER,48,Human,03,,,46.90395,-103.32102,20000411,,,,20000411,331.0,20000412,,,,,Complete
248828,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,7,,SILVERCREK,15,Human,08,,,47.21518,-103.24823,20000517,20000517,,,20000518,80.0,20000518,,,,,Complete
248834,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,14,,WIND CANYN,11,Human,03,,,46.98693,-103.48766,20000729,20000729,,,20000729,0.1,20000730,,,,,Complete
248841,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,21,,PAINTEDCYN,11,Natural,03,,,46.92461,-103.36943,20000826,20000826,,,20000905,277.6,20001002,,,,,Complete
248842,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,22,,SUMMITCAMP,16,Human,05,,,47.53783,-103.23708,20000826,20000826,,,20000826,5.0,20000827,,,,,Complete
248844,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,24,,FAIRFIELD,15,Human,08,,,47.11649,-103.16709,20000826,20000826,,,20000826,100.0,20000828,,,,,Complete
248845,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,25,,PETRIFIED,21,Natural,03,,,46.92481,-103.49388,20000826,,,,,2.0,20000827,,,,,Complete
248846,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,26,,BURNT TREE,21,Natural,03,,,47.01522,-103.51754,20000918,,,,,0.1,20000918,,,,,Complete
248847,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,27,,HWY 10,16,Human,05,,,46.93325,-103.62536,20000915,20000915,,,20000915,20.0,20000916,,,,,Complete
248848,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2000,28,,BURLINGTON,16,Human,06,,,46.92268,-103.49180,20001010,20001010,,,20001010,2.0,20001011,,,,,Complete
248852,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2001,2,,RAILROAD,16,Human,05,,,47.21518,-103.24823,20010602,20010602,,,20010602,1.0,20010603,,,,,Complete
248857,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2001,8,,ELKHORN,11,Human,03,,,47.24556,-103.62172,20010831,20010831,,,20010908,158.0,20011001,,,,,Complete
248858,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2001,9,,NW CORNER,48,Human,03,,,47.62500,-103.37493,20011018,,,,20011021,700.0,20011025,,,,,Complete
248859,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2001,10,,RESEARCHCT,48,Human,03,,,46.89918,-103.34582,20011016,,,,20011018,0.2,20011025,,,,,Complete
248863,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,2,,I-94,48,Human,03,,,46.89427,-103.34013,20021010,,,,20021010,300.0,20021015,,,,,Complete
248864,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,3,,LITTLE MO,48,Human,03,,,47.60824,-103.33272,20020504,,,,20020514,800.0,20020526,,,,,Complete
248865,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,4,,RESEARCH,48,Human,03,,,46.96464,-103.56291,20020425,,,,20020425,1.0,20020427,,,,,Complete
248867,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,6,,PEACEFL VL,48,Human,03,,,46.95849,-103.50389,20020529,,,,20020529,18.2,20020603,,,,,Complete
248869,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,8,,NW CORNER,48,Human,03,,,47.62500,-103.37499,20020504,,,,20020504,834.0,20020511,,,,,Complete
248871,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,11,,ABC MISC,16,Natural,05,,,47.21518,-103.24824,20020605,20020605,,,20020606,30.0,20020610,,,,,Complete
248877,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,17,,SPAGHETTI,11,Human,03,,,46.95243,-103.51512,20020815,20020815,,,20020816,1.5,20020816,,,,,Complete
248878,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,18,,REPEATER,16,Natural,05,,,47.21518,-103.24824,20020824,20020824,,,20020824,5.0,20020825,,,,,Complete
248879,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,19,,SENTINEL,16,Natural,05,,,47.21518,-103.24824,20020825,20020825,,,20020825,90.0,20020827,,,,,Complete
248880,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,20,,HIGHWAY 10,16,Natural,07,,,47.21518,-103.24823,20020825,20020825,,,20020825,1.2,20020827,,,,,Complete
248883,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2002,24,,SKYLINE RX,48,Human,03,,,46.93604,-103.53385,20021009,,,,20021009,534.0,20021028,,,,,Complete
248886,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,1,,I-94,48,Human,03,,,46.89427,-103.34015,20030502,,,,20030502,534.0,20030505,No,,,,Complete
248887,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,2,,COTTONWOOD,48,Human,03,,,46.94995,-103.53280,20030424,,,,20030424,250.0,20030510,No,,,,Complete
248890,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,5,,GERBIG,16,Natural,08,,,46.64106,-103.47384,20030715,20030715,,,20030715,10.0,20030720,,,,,Complete
248891,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,6,,WIND CANYN,11,Human,03,,,46.98879,-103.48550,20030722,20030722,,,20030722,0.2,20030723,No,,,,Complete
248897,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,13,,WESTPORT,16,Human,08,,,47.65154,-103.45970,20030827,20030827,,,20030827,0.1,20030827,,,,,Complete
248898,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,14,,FRANKS CRK,16,Natural,08,,,47.06384,-103.49157,20030827,20030827,,,20030828,90.0,20030908,,,,,Complete
248902,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,18,,LOST BISON,11,Natural,03,,,47.56816,-103.45691,20030909,20030909,,,20030910,40.0,20030926,No,,,,Complete
248903,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,19,,BIGHORN,21,Natural,03,,,47.59569,-103.40505,20030914,,,,,2.0,20030916,No,,,,Complete
516722,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2003,22,,SmoothBrme,48,Human,03,,,46.9350,-103.5258,20031022,20031022,,,20031022,0.3,20031023,No,,,,Complete
248904,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,1,,SE I-94 RX,48,Human,03,,,46.9083,-103.3125,20040422,,,,20040423,910.4,20040427,No,,,,Complete
248908,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,7,A6BX,MOSSER,15,,08,,,,,,20040625,,,,,,,,,,Complete
248909,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,10,A9GH,MIKES CREE,16,,05,,,,,,20040727,,,,,,,,,,Complete
516693,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4008,AV0Y,HorsePastr,16,Human,05,,,,,,20040629,,,,,,No,,,,Complete
516694,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4009,A7H6,JulesCreek,11,Natural,03,,,46.9914,-103.4572,20040709,20040709,,,20040709,8.0,20040715,No,,,,Complete
516695,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4011,BB3A,MagpieCamp,16,Natural,05,,,,,,20040815,,,,,,,,,,Complete
516696,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4012,BC3D,Whitetail,16,Natural,05,,,,,,20040819,,,,,,,,,,Complete
516697,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4013,BD6P,Deep Creek,16,Human,08,,,,,,20040901,,,,,,,,,,Complete
516698,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4014,AV0Y,West Port,15,Human,08,,,,,,20040918,,,,,,,,,,Complete
516699,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4015,BGR8,MM 35,15,Human,08,,,,,,20041002,,,,,,,,,,Complete
516700,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4016,AV0Y,TowerButte,16,Natural,05,,,,,,20040930,,,,,,,,,,Complete
516701,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2004,4017,BEV2,Powerline,16,Human,08,,,,,,20041011,,,,,,,,,,Complete
516236,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2005,5009,BEV2,SquareBute,16,Human,05,,,,,20050909,20050909,,,20050909,34.0,,No,,,,Complete
530882,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,3,B6SW,Chocolate Butte,16,Natural,05,,,,,,20060712,,,,,,,,,,Complete
531956,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,5,C33N,Mile 36,11,Natural,03,,,46.8956,-103.8956,20060810,20060810,,,20060810,0.1,20060811,No,,,,Complete
531973,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,6,C2NQ,Sully's Hole,16,Natural,05,,,,,,20060803,,,,,,,,,,Complete
531975,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,7,B6SW,Scoria Ridge Road,15,Natural,07,,,47.6361,-103.3658,20060809,20060809,,,20060809,3.3,20060810,No,,,,Complete
531976,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,8,B6SW,Rock House Ridge,16,Natural,05,,,,,,20060810,,,,,,,,,,Complete
531990,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2006,10,C38K,Mike's Creek Road,16,Natural,05,,,,,,20060816,,,,,,,,,,Complete
539897,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,702,,Loop RX,48,Human,03,,,46.9283,-103.4747,20070417,20070417,,,20070424,129.0,20070427,No,,,3289339,Complete
540585,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,703,,Horsecamp RX,48,Human,03,,,47.0103,-103.5158,20070424,,,,20070424,92.0,20070504,No,,,3268260,Complete
542930,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,707,DV2L,Exit 27,15,Human,07,Accurate,RawGPS,46.91734,-103.49767,20070628,20070628,,,20070628,0.1,20070628,No,,,,Complete
546283,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,709,DPE1,Sand Creek,16,Natural,05,,,,,20070709,20070709,,,,,,,,,,Complete
552849,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,712,DUR8,Hay Creek,16,Natural,05,,,,,20070801,20070801,,,,,,,,,,Complete
552850,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,713,C63M,Upper Magpie,16,,05,,,,,20070809,20070809,,,,,,,,,,Complete
552852,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,716,DWE8,Muskrat Lake,16,,02,,,,,20070817,20070817,,,,,,,,,,Complete
552854,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,721,D0HS,Elkhorn Substation,16,,05,,,,,20071026,20071026,,,,,,,,,,Complete
552845,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2007,722,,Radiotower RX,48,Human,03,Accurate,RawGPS,46.94436,-103.56386,20071004,,,,20071004,81.0,20071009,No,,,3269410,Complete
581927,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2008,508,B901,Northwest Corner 08,48,Human,03,Accurate,CorrectedGPS,47.624392,-103.434297,20081009,20081009,,,20081009,726.0,20081010,No,,,3301863,Complete
572955,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2008,850,D8R9,Corral Creek,12,Natural,03,Accurate,CorrectedGPS,47.5500,-103.3755,20080624,20080624,,,20080625,3.5,20080626,No,,,,Complete
660954,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2008,3802,,Units 6 7 8 9,48,Human,03,Uncertain,QuadMap,46.9714,-103.4217,20080413,,,,20080418,219.0,20080429,No,,,3283559,Complete
585992,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,901,,Loop Units NU 1-4,48,Human,03,Accurate,CorrectedGPS,47.588242,-103.294097,20090428,20090428,,,20090428,310.0,20090507,No,,,3303541,Complete
586679,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,905,,Juniper Campground,48,Human,03,Accurate,CorrectedGPS,47.593328,-103.337217,20090503,20090503,,,20090503,118.0,20090503,No,,,3294656,Complete
586680,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,906,,Elkhorn Ranch,48,Human,03,Accurate,CorrectedGPS,47.238164,-103.625294,20090507,20090507,,,20090507,38.0,20090508,No,,,3303521,Complete
586681,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,908,EWK2,Mud Fire,11,Natural,03,Accurate,CorrectedGPS,47.5992,-103.3389,20090512,20090512,,,20090512,0.3,20090514,No,,,,Complete
586682,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,909,EWK3,Little Mud Fire,11,Natural,03,Accurate,CorrectedGPS,47.5983,-103.3381,20090512,20090512,,,20090512,0.3,20090514,No,,,,Complete
587985,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,911,E0AX,Lloyd,11,Human,03,Accurate,CorrectedGPS,47.5953,-103.3389,20090612,20090612,,,20090612,0.1,20090612,Yes,,,,Complete
594526,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,913,E7N8,I-94,11,Human,03,Accurate,CorrectedGPS,46.90792,-103.4006,20090923,20090923,,,20090923,2.0,20090924,No,,,,Complete
595081,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2009,914,E7RA,Railroad Rip Rap,16,Human,05,Accurate,CorrectedGPS,46.89481,-103.46150,20090926,20090926,,,20090928,8.2,20090928,No,,,,Complete
616857,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1009,,SE Corner Unit 6,48,Human,03,Accurate,CorrectedGPS,46.93076,-103.32543,20100422,20100422,,,20100422,133.0,20100423,No,,,3312035,Complete
617414,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1013,,SE CONER UNIT 4-5,48,Human,03,Uncertain,AreaMap,46.92080,-103.32825,20100515,20100515,,,20100515,585.0,20100516,No,,,3312035,Complete
616393,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1014,,ELK HORN,48,Human,03,Accurate,CorrectedGPS,47.23743,-103.62820,20100513,20100513,,,20100513,4.0,20100514,No,,,3321228,Complete
615680,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1019,FTH6,Cross Fire,16,Natural,07,Accurate,CorrectedGPS,46.83691,-103.53195,20100826,20100826,,,20100826,12.0,20100828,Yes,,,,Complete
617429,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1023,FZN2,Cattle Guard,11,Human,03,General,QuadMap,46.924992,-103.511469,20100408,20100408,,,20100408,0.1,20100408,No,,,,Complete
616239,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1024,FZN1,Mutual Aid 3,16,Natural,08,Uncertain,Other,46.889053,-103.285250,20100821,20100821,,,20100821,0.1,20100821,No,,,,Complete
617430,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1026,FZN3,LIGHTING 1,11,Natural,03,Uncertain,AreaMap,46.948992,-103.522767,20100809,20100809,,,20100809,0.1,20100809,Yes,,,,Complete
617521,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2010,1030,FZN7,City Fire,11,Human,07,Uncertain,AreaMap,46.928864,-103.189678,20100708,20100708,,,20100708,0.8,20100708,No,,,,Complete
625027,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1110,F2P3,Fuel,11,Human,03,Accurate,CorrectedGPS,46.894536,-103.405897,20110417,20110418,,,20110418,0.1,20110418,No,,,,Complete
629933,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1128,GB24,Mix Pit,11,Human,03,Accurate,CorrectedGPS,46.953136,-103.506800,20110809,20110809,,,20110809,0.1,20110809,Yes,,,,Complete
630188,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1131,B102,Sheep,48,Human,03,Accurate,CorrectedGPS,47.601839,-103.381714,20110909,20110909,,,20110916,3600.0,20110930,No,,,3314014,Complete
630508,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1134,,Long Horn Flats,48,Human,03,General,CorrectedGPS,47.589544,-103.296228,20110916,20110916,,,20110918,413.0,20110920,No,,,3324027,Complete
629949,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1201,GH2X,Mystery Creek Fire,16,Human,05,,,,,20111010,20111010,,,20111010,10.0,20111010,,,,,Complete
632839,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2011,1205,GLA9,Coal Vein,11,Natural,03,Accurate,CorrectedGPS,47.6131,-103.3908,20111128,20111128,,,20120930,0.3,20120930,Yes,,,,Complete
634031,NPS,MWRO,NDTRP,Theodore Roosevelt National Park,2012,1203,CK91,Transmission,16,Natural,07,,,,,20120312,20120312,,,20120312,0.1,20120312,,,,,Complete