FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89991,BLM,NV,NVWID,Winnemucca Field Office,1980,,3502,ROSECREEK1,11,Human,01,,,40.8832,-117.9176,19800520,19800520,,,19800520,,19800520,,,,,Complete
89993,BLM,NV,NVWID,Winnemucca Field Office,1980,,3504,LIMERICK,12,Human,01,,,40.3999,-118.2176,19800620,19800620,,,19800620,,19800620,,,,,Complete
89995,BLM,NV,NVWID,Winnemucca Field Office,1980,,3506,ROSE CRK A,25,Natural,08,,,40.8999,-117.9010,19800701,19800701,,,19800701,,19800701,,,,,Complete
89996,BLM,NV,NVWID,Winnemucca Field Office,1980,,3507,DUN GLEN,15,Natural,08,,,40.8999,-117.9010,19800705,19800705,,,19800705,,19800705,,,,,Complete
89997,BLM,NV,NVWID,Winnemucca Field Office,1980,,3508,DUMP A,11,Human,01,,,40.9999,-117.7510,19800705,19800705,,,19800705,10.0,19800705,,,,,Complete
89999,BLM,NV,NVWID,Winnemucca Field Office,1980,,3510,THUNDERMTN,15,Human,08,,,40.6832,-118.1676,19800708,19800708,,,19800708,1.0,19800708,,,,,Complete
90000,BLM,NV,NVWID,Winnemucca Field Office,1980,,3511,PISTOL RAN,15,Human,08,,,40.9999,-117.7510,19800711,19800711,,,19800711,1.0,19800711,,,,,Complete
90002,BLM,NV,NVWID,Winnemucca Field Office,1980,,3513,W EXIT 173,15,Human,08,,,41.1666,-117.6676,19800717,19800717,,,19800717,,19800717,,,,,Complete
90003,BLM,NV,NVWID,Winnemucca Field Office,1980,,3514,GOLCONDA,11,Human,01,,,40.8832,-117.3676,19800719,19800719,,,19800719,1.0,19800719,,,,,Complete
90004,BLM,NV,NVWID,Winnemucca Field Office,1980,,3515,WATER CANY,15,Human,08,,,40.9999,-117.6676,19800721,19800721,,,19800721,4.0,19800721,,,,,Complete
90005,BLM,NV,NVWID,Winnemucca Field Office,1980,,3516,8-MILE,11,Human,01,,,41.8666,-117.7010,19800723,19800723,,,19800724,840.0,19800724,,,,,Complete
90006,BLM,NV,NVWID,Winnemucca Field Office,1980,,3517,RHINEHART,15,Human,08,,,41.0166,-117.7343,19800723,19800723,,,19800723,,19800723,,,,,Complete
90009,BLM,NV,NVWID,Winnemucca Field Office,1980,,3520,KRUM,11,Human,01,,,41.0166,-117.8010,19800726,19800726,,,19800726,5.0,19800726,,,,,Complete
90013,BLM,NV,NVWID,Winnemucca Field Office,1980,,3524,SAND PASS,15,Human,08,,,41.1499,-117.7510,19800730,19800730,,,19800730,15.0,19800730,,,,,Complete
90014,BLM,NV,NVWID,Winnemucca Field Office,1980,,3525,HAY FIRE,11,Human,01,,,41.1332,-117.6843,19800731,19800731,,,19800731,,19800731,,,,,Complete
90017,BLM,NV,NVWID,Winnemucca Field Office,1980,,3528,MOTOR HOME,11,Human,01,,,41.1166,-117.7010,19800802,19800802,,,19800802,,19800802,,,,,Complete
90020,BLM,NV,NVWID,Winnemucca Field Office,1980,,3531,MT TOBIN,11,Human,01,,,40.4999,-117.5010,19800809,19800809,,,19800810,2530.0,19800810,,,,,Complete
90024,BLM,NV,NVWID,Winnemucca Field Office,1980,,3535,GOLCONDA B,15,Human,07,,,40.9166,-117.3676,19800813,19800813,,,19800813,,19800813,,,,,Complete
90025,BLM,NV,NVWID,Winnemucca Field Office,1980,,3536,TIPTON,15,Natural,08,,,40.7332,-117.4843,19800822,19800822,,,19800822,,19800822,,,,,Complete
90026,BLM,NV,NVWID,Winnemucca Field Office,1980,,3537,PENSON,21,,01,,,41.1666,-117.2510,19800822,,,,19800822,,19800822,,,,,Complete
90027,BLM,NV,NVWID,Winnemucca Field Office,1980,,3538,GETCHALL,21,,01,,,41.2166,-117.2510,19800822,,,,19800822,,19800822,,,,,Complete
90028,BLM,NV,NVWID,Winnemucca Field Office,1980,,3539,PETTIT,15,Natural,08,,,41.0832,-117.3010,19800822,19800822,,,19800822,,19800822,,,,,Complete
90029,BLM,NV,NVWID,Winnemucca Field Office,1980,,3540,SPRING CYN,15,Human,08,,,41.5832,-117.7510,19800823,19800823,,,19800823,,19800823,,,,,Complete
90030,BLM,NV,NVWID,Winnemucca Field Office,1980,,3541,GETCHEL MN,15,Natural,08,,,41.1666,-117.2510,19800823,19800823,,,19800823,,19800823,,,,,Complete
90031,BLM,NV,NVWID,Winnemucca Field Office,1980,,3542,MARKER 413,15,Human,08,,,40.9166,-117.8176,19800823,19800823,,,19800823,,19800823,,,,,Complete
90032,BLM,NV,NVWID,Winnemucca Field Office,1980,,3543,RAILROAD,15,Human,08,,,40.9166,-117.8176,19800823,19800823,,,19800823,,19800823,,,,,Complete
90033,BLM,NV,NVWID,Winnemucca Field Office,1980,,3544,POODLE,15,Natural,08,,,40.7999,-119.6177,19800729,19800729,,,19800729,,19800730,,,,,Complete
90039,BLM,NV,NVWID,Winnemucca Field Office,1980,,3550,DUMP B,11,Human,01,,,41.0166,-117.7510,19800906,19800906,,,19800906,,19800906,,,,,Complete
90040,BLM,NV,NVWID,Winnemucca Field Office,1980,,3551,DISASTER A,21,Natural,01,,,41.9332,-118.2010,19800906,19800906,,,19800906,25.0,19800907,,,,,Complete
90041,BLM,NV,NVWID,Winnemucca Field Office,1980,,3552,RAILROAD C,15,Human,08,,,40.8832,-117.9010,19800910,19800910,,,19800910,,19800910,,,,,Complete
90045,BLM,NV,NVWID,Winnemucca Field Office,1980,,3556,WMCA MT 1,11,Human,01,,,41.0166,-117.7510,19801002,19801002,,,19801002,10.0,19801002,,,,,Complete
90047,BLM,NV,NVWID,Winnemucca Field Office,1980,,3558,WMCA MT 2,11,Human,01,,,40.9999,-117.7343,19801103,19801103,,,19801103,62.0,19801104,,,,,Complete
86462,BLM,NV,NVWID,Winnemucca Field Office,1981,,3504,BROWN,11,Human,01,,,41.0332,-117.7343,19810624,19810624,,,19810624,,19810624,,,,,Complete
86463,BLM,NV,NVWID,Winnemucca Field Office,1981,,3505,MTN 1,11,Human,01,,,41.0166,-117.7510,19810625,19810625,,,19810626,1053.0,19810630,,,,,Complete
86465,BLM,NV,NVWID,Winnemucca Field Office,1981,,3507,COSGRAVE,15,Human,08,,,40.7499,-118.0010,19810628,19810628,,,19810628,,19810628,,,,,Complete
86467,BLM,NV,NVWID,Winnemucca Field Office,1981,,3509,SMARTT,16,Natural,02,,,41.9999,-117.5010,19810701,19810701,,,19810702,100.0,19810702,,,,,Complete
86468,BLM,NV,NVWID,Winnemucca Field Office,1981,,3510,SPARKLER,15,Human,08,,,41.9332,-117.7010,19810705,19810705,,,19810705,,19810705,,,,,Complete
86469,BLM,NV,NVWID,Winnemucca Field Office,1981,,3511,BUCNA,11,Human,01,,,40.2999,-117.8176,19810707,19810707,,,19810709,500.0,19810709,,,,,Complete
86473,BLM,NV,NVWID,Winnemucca Field Office,1981,,3515,FORT,16,Human,08,,,41.9666,-117.5843,19810722,19810722,,,19810722,,19810722,,,,,Complete
86477,BLM,NV,NVWID,Winnemucca Field Office,1981,,3519,BADGER,11,Human,01,,,41.1666,-117.7010,19810726,19810726,,,19810727,360.0,19810727,,,,,Complete
86478,BLM,NV,NVWID,Winnemucca Field Office,1981,,3520,POWER,12,Human,01,,,39.8666,-119.1677,19810729,19810729,,,19810729,300.0,19810729,,,,,Complete
86482,BLM,NV,NVWID,Winnemucca Field Office,1981,,3524,GOLCONDA,15,Human,08,,,40.9166,-117.4176,19810803,19810803,,,19810803,,19810803,,,,,Complete
86484,BLM,NV,NVWID,Winnemucca Field Office,1981,,3526,FORT 2,12,Human,01,,,41.9499,-117.7010,19810806,19810806,,,19810806,5.0,19810806,,,,,Complete
86486,BLM,NV,NVWID,Winnemucca Field Office,1981,,3528,FORT 3,12,Human,01,,,41.9499,-117.7010,19810809,19810809,,,19810809,3.0,19810809,,,,,Complete
86488,BLM,NV,NVWID,Winnemucca Field Office,1981,,3530,SOLDIER,11,Natural,01,,,41.4332,-119.0677,19810812,19810812,,,19810813,60.0,19810813,,,,,Complete
86490,BLM,NV,NVWID,Winnemucca Field Office,1981,,3532,SPAULDING,15,Natural,08,,,40.5666,-117.8843,19810813,19810813,,,19810814,250.0,19810814,,,,,Complete
86496,BLM,NV,NVWID,Winnemucca Field Office,1981,,3538,HAMMOND,15,Natural,08,,,40.9666,-117.2509,19810818,19810818,,,19810818,500.0,19810818,,,,,Complete
86497,BLM,NV,NVWID,Winnemucca Field Office,1981,,3539,KLUNCY,11,Natural,01,,,40.9832,-117.6343,19810819,19810819,,,19810819,2.0,19810819,,,,,Complete
86501,BLM,NV,NVWID,Winnemucca Field Office,1981,,3543,NEEDLE,11,Natural,01,,,40.3999,-117.4843,19810820,19810820,,,19810820,3.0,19810820,,,,,Complete
86507,BLM,NV,NVWID,Winnemucca Field Office,1981,,3549,LEONARD,15,Human,08,,,41.5499,-118.7177,19810824,19810824,,,19810824,,19810824,,,,,Complete
86509,BLM,NV,NVWID,Winnemucca Field Office,1981,,3551,TABLE MTN,11,Natural,01,,,40.0166,-117.9510,19810826,19810826,,,19810902,100.0,19810908,,,,,Complete
86513,BLM,NV,NVWID,Winnemucca Field Office,1981,,3555,THOMAS,11,Natural,01,,,40.8999,-117.6510,19810909,19810910,,,19810910,,19810910,,,,,Complete
82712,BLM,NV,NVWID,Winnemucca Field Office,1982,,3501,NAT OUT 1,26,,08,,,40.8332,-117.1843,19820228,,,,19820228,,19820228,,,,,Complete
82713,BLM,NV,NVWID,Winnemucca Field Office,1982,,3502,STNHOUSE,15,Human,08,,,40.8332,-117.1843,19820301,19820301,,,19820301,,19820301,,,,,Complete
82717,BLM,NV,NVWID,Winnemucca Field Office,1982,,3506,IMLAY 1,15,Human,08,,,40.7999,-117.9843,19820612,19820612,,,19820612,10.0,19820612,,,,,Complete
82718,BLM,NV,NVWID,Winnemucca Field Office,1982,,3507,TINCAN,11,Human,01,,,41.0166,-117.7343,19820615,19820615,,,19820615,3.0,19820615,,,,,Complete
82719,BLM,NV,NVWID,Winnemucca Field Office,1982,,3508,SP 1,15,Human,03,,,40.8832,-117.9010,19820616,19820616,,,19820616,1.0,19820616,,,,,Complete
82724,BLM,NV,NVWID,Winnemucca Field Office,1982,,3513,ALDER CR,11,Human,01,,,41.7332,-118.7343,19820627,19820627,,,19820627,3.0,19820628,,,,,Complete
82725,BLM,NV,NVWID,Winnemucca Field Office,1982,,3514,JUNGO,11,Human,01,,,40.9499,-117.9343,19820711,19820711,,,19820711,90.0,19820711,,,,,Complete
82731,BLM,NV,NVWID,Winnemucca Field Office,1982,,3520,SMOKIE,15,Human,08,,,41.0666,-117.7343,19820729,19820729,,,19820729,3.0,19820729,,,,,Complete
82732,BLM,NV,NVWID,Winnemucca Field Office,1982,,3521,GRANITE,11,Natural,01,,,40.7499,-119.4177,19820730,19820730,,,19820731,30.0,19820731,,,,,Complete
82733,BLM,NV,NVWID,Winnemucca Field Office,1982,,3522,COYOTE CK,11,Human,01,,,40.4166,-118.0843,19820730,19820730,,,19820731,10.0,19820731,,,,,Complete
82734,BLM,NV,NVWID,Winnemucca Field Office,1982,,3523,RAILROAD,15,Human,08,,,40.2166,-118.5677,19820731,19820731,,,19820731,,19820731,,,,,Complete
82735,BLM,NV,NVWID,Winnemucca Field Office,1982,,3524,JUPITER,11,Human,01,,,40.6999,-117.8176,19820801,19820801,,,19820803,2100.0,19820816,,,,,Complete
82737,BLM,NV,NVWID,Winnemucca Field Office,1982,,3526,EAGLE CR,15,Human,08,,,41.7999,-117.7843,19820814,19820814,,,19820814,5.0,19820814,,,,,Complete
82744,BLM,NV,NVWID,Winnemucca Field Office,1982,,3533,FENCE MAKE,11,Natural,01,,,40.0499,-117.8510,19820821,19820821,,,19820822,1.0,19820824,,,,,Complete
82745,BLM,NV,NVWID,Winnemucca Field Office,1982,,3534,ROSE CR 1,15,Natural,08,,,40.8332,-117.8176,19820821,19820821,,,19820821,2.0,19820821,,,,,Complete
82746,BLM,NV,NVWID,Winnemucca Field Office,1982,,3535,ROSE CR 2,11,Natural,01,,,40.8332,-117.8343,19820821,19820821,,,19820821,,19820821,,,,,Complete
82747,BLM,NV,NVWID,Winnemucca Field Office,1982,,3536,PANTHER,11,Human,01,,,40.5332,-117.5343,19820823,19820823,,,19820824,300.0,19820827,,,,,Complete
82748,BLM,NV,NVWID,Winnemucca Field Office,1982,,3537,SNOW CREEK,11,Human,01,,,41.5832,-118.7010,19820825,19820825,,,19820826,3100.0,19820902,,,,,Complete
82753,BLM,NV,NVWID,Winnemucca Field Office,1982,,3542,PORCUPINE,11,Human,01,,,41.3832,-117.7676,19820907,19820907,,,19820907,,19820907,,,,,Complete
82756,BLM,NV,NVWID,Winnemucca Field Office,1982,,3545,BATTLE CR,15,Human,08,,,41.3999,-118.8677,19820910,19820910,,,19820910,25.0,19820910,,,,,Complete
82758,BLM,NV,NVWID,Winnemucca Field Office,1982,,3547,LEADVILLE,11,Human,01,,,41.0332,-118.4343,19821016,19821016,,,19821016,,19821016,,,,,Complete
79604,BLM,NV,NVWID,Winnemucca Field Office,1983,,3501,NAT OUT 1,21,Human,01,,,40.8332,-117.9176,19830528,,,,19830528,,19830528,,,,,Complete
79605,BLM,NV,NVWID,Winnemucca Field Office,1983,,3502,IMLAY 1,15,Natural,08,,,40.5332,-118.1343,19830618,19830618,,,19830618,,19830618,,,,,Complete
79607,BLM,NV,NVWID,Winnemucca Field Office,1983,,3504,RR 1,15,Human,08,,,40.8666,-117.9510,19830626,19830626,,,19830626,2.0,19830626,,,,,Complete
79608,BLM,NV,NVWID,Winnemucca Field Office,1983,,3505,SQUATTER,11,Human,01,,,40.3499,-118.1343,19830626,19830626,,,19830626,2.0,19830627,,,,,Complete
79609,BLM,NV,NVWID,Winnemucca Field Office,1983,,3506,MELODY,11,Natural,01,,,40.9666,-117.7010,19830626,19830626,,,19830626,2.0,19830626,,,,,Complete
79610,BLM,NV,NVWID,Winnemucca Field Office,1983,,3507,FEEDLOT,15,Human,08,,,41.1499,-117.6343,19830628,19830628,,,19830628,80.0,19830628,,,,,Complete
79613,BLM,NV,NVWID,Winnemucca Field Office,1983,,3510,NAT OUT 2,21,Natural,01,,,40.7499,-117.8510,19830705,,,,19830705,,19830705,,,,,Complete
79614,BLM,NV,NVWID,Winnemucca Field Office,1983,,3511,PACKARD,11,Natural,01,,,40.1666,-118.2343,19830705,19830705,,,19830706,20.0,19830707,,,,,Complete
79615,BLM,NV,NVWID,Winnemucca Field Office,1983,,3512,SONOMO,11,Natural,01,,,40.8166,-117.7176,19830705,19830705,,,19830706,,19830706,,,,,Complete
79616,BLM,NV,NVWID,Winnemucca Field Office,1983,,3513,FLAT FIRE,11,Natural,01,,,41.7332,-117.6676,19830706,19830706,,,19830707,500.0,19830707,,,,,Complete
79617,BLM,NV,NVWID,Winnemucca Field Office,1983,,3514,NAT OUT 3,21,Natural,01,,,40.3332,-117.8343,19830706,,,,19830706,,19830707,,,,,Complete
79622,BLM,NV,NVWID,Winnemucca Field Office,1983,,3519,THUNDER 1,15,Human,08,,,40.6499,-118.1343,19830718,19830719,,,19830719,1.0,19830719,,,,,Complete
79623,BLM,NV,NVWID,Winnemucca Field Office,1983,,3520,THUNDER 2,15,Human,08,,,40.6499,-118.1343,19830719,19830719,,,19830719,1.0,19830719,,,,,Complete
79626,BLM,NV,NVWID,Winnemucca Field Office,1983,,3523,SPUD SHED,15,Human,08,,,41.0832,-117.0509,19830720,19830720,,,19830720,2.0,19830720,,,,,Complete
79628,BLM,NV,NVWID,Winnemucca Field Office,1983,,3525,RAGLAN 1,11,Human,01,,,40.9332,-117.8343,19830720,19830720,,,19830720,1.0,19830720,,,,,Complete
79629,BLM,NV,NVWID,Winnemucca Field Office,1983,,3526,RAGLAN 2,15,Human,09,,,40.8999,-117.9176,19830720,19830720,,,19830720,1.0,19830720,,,,,Complete
79630,BLM,NV,NVWID,Winnemucca Field Office,1983,,3527,MTN 1,11,Human,01,,,41.0332,-117.7343,19830721,19830721,,,19830722,570.0,19830722,,,,,Complete
79636,BLM,NV,NVWID,Winnemucca Field Office,1983,,3533,RAGAN,11,Human,01,,,40.7499,-117.4843,19830729,19830729,,,19830730,210.0,19830730,,,,,Complete
79637,BLM,NV,NVWID,Winnemucca Field Office,1983,,3534,WILLOW,11,Human,01,,,41.6832,-117.8343,19830729,19830729,,,19830730,125.0,19830730,,,,,Complete
79639,BLM,NV,NVWID,Winnemucca Field Office,1983,,3536,BIA 2,11,Human,01,,,41.9666,-117.6843,19830731,19830731,,,19830801,150.0,19830801,,,,,Complete
79641,BLM,NV,NVWID,Winnemucca Field Office,1983,,3538,THACKER,11,Natural,01,,,41.6832,-118.1177,19830801,19830801,,,19830802,1100.0,19830804,,,,,Complete
79644,BLM,NV,NVWID,Winnemucca Field Office,1983,,3541,OSGOOD,11,Natural,01,,,41.0666,-117.4010,19830808,19830808,,,19830808,25.0,19830808,,,,,Complete
79646,BLM,NV,NVWID,Winnemucca Field Office,1983,,3543,OREANA,11,Natural,01,,,40.2666,-118.3010,19830809,19830809,,,19830809,217.0,19830809,,,,,Complete
79647,BLM,NV,NVWID,Winnemucca Field Office,1983,,3544,OROVADO,11,Natural,01,,,41.6166,-117.8010,19830813,19830813,,,19830813,250.0,19830813,,,,,Complete
79648,BLM,NV,NVWID,Winnemucca Field Office,1983,,3545,COSGRAVE,15,Natural,09,,,40.7999,-117.9843,19830817,19830817,,,19830817,20.0,19830817,,,,,Complete
79650,BLM,NV,NVWID,Winnemucca Field Office,1983,,3547,NAT OUT 4,21,,01,,,40.7166,-119.3677,19830821,,,,19830821,,19830821,,,,,Complete
79654,BLM,NV,NVWID,Winnemucca Field Office,1983,,3551,BUFFALO,12,Human,01,,,40.8332,-119.7510,19830903,19830903,,,19830903,150.0,19830905,,,,,Complete
79656,BLM,NV,NVWID,Winnemucca Field Office,1983,,3553,FLAT 2,11,Human,01,,,41.6666,-117.6843,19830906,19830906,,,19830907,1640.0,19830908,,,,,Complete
79657,BLM,NV,NVWID,Winnemucca Field Office,1983,,3554,MULTI,11,Human,01,,,40.9832,-117.7343,19830909,19830909,,,19830909,2.0,19830909,,,,,Complete
79659,BLM,NV,NVWID,Winnemucca Field Office,1983,,3556,CHANGEABLE,11,Human,01,,,41.9499,-117.7176,19830913,19830913,,,19830913,350.0,19830914,,,,,Complete
79660,BLM,NV,NVWID,Winnemucca Field Office,1983,,3557,DUTCH FLAT,15,Human,08,,,41.1666,-117.5510,19830913,19830913,,,19830913,10.0,19830914,,,,,Complete
79662,BLM,NV,NVWID,Winnemucca Field Office,1983,,3559,CANYON CR,11,Human,01,,,41.7832,-117.6510,19830922,19830922,,,19830923,400.0,19830924,,,,,Complete
79664,BLM,NV,NVWID,Winnemucca Field Office,1983,,3561,ADELAIDE,11,Natural,01,,,40.7332,-117.5343,19830926,19830926,,,19830926,2.0,19830927,,,,,Complete
79665,BLM,NV,NVWID,Winnemucca Field Office,1983,,3562,LEONARD,15,Natural,08,,,41.5166,-118.7177,19831008,19831009,,,19831009,,19831010,,,,,Complete
79667,BLM,NV,NVWID,Winnemucca Field Office,1983,,3564,8 MILE,11,Human,01,,,41.8666,-117.6676,19831029,19831029,,,19831029,19.0,19831030,,,,,Complete
75879,BLM,NV,NVWID,Winnemucca Field Office,1984,,J353,BATTLE CR,11,Natural,01,,,41.4332,-119.6510,19840613,19840613,,,19840613,1.0,19840613,,,,,Complete
75880,BLM,NV,NVWID,Winnemucca Field Office,1984,,J354,SPRR 1,15,Human,08,,,40.8499,-117.9343,19840615,19840615,,,19840615,10.0,19840615,,,,,Complete
75881,BLM,NV,NVWID,Winnemucca Field Office,1984,,J355,DAVEYTOWN,11,Natural,01,,,41.2499,-117.8843,19840619,19840619,,,19840619,114.0,19840620,,,,,Complete
75882,BLM,NV,NVWID,Winnemucca Field Office,1984,,J356,ROCHESTER,15,Natural,08,,,40.7666,-117.9010,19840619,19840619,,,19840619,1.0,19840619,,,,,Complete
75883,BLM,NV,NVWID,Winnemucca Field Office,1984,,J357,HUMBOLT,11,Natural,01,,,40.5832,-118.2176,19840619,19840619,,,19840619,50.0,19840620,,,,,Complete
75885,BLM,NV,NVWID,Winnemucca Field Office,1984,,J359,PAIUTE MDW,15,Natural,08,,,41.2832,-118.9343,19840620,19840621,,,19840621,1.0,19840621,,,,,Complete
75886,BLM,NV,NVWID,Winnemucca Field Office,1984,,J360,COSGRAVE,11,Human,01,,,40.7832,-118.0010,19840621,19840621,,,19840621,1.0,19840621,,,,,Complete
75887,BLM,NV,NVWID,Winnemucca Field Office,1984,,J361,BURNS BROS,15,Human,09,,,40.7166,-118.0343,19840621,19840621,,,19840621,1.0,19840621,,,,,Complete
75889,BLM,NV,NVWID,Winnemucca Field Office,1984,,J363,SAND PASS,11,Human,01,,,47.0832,-117.7677,19840623,19840623,,,19840623,1000.0,19840625,,,,,Complete
75890,BLM,NV,NVWID,Winnemucca Field Office,1984,,J364,LENRD CRK,11,Natural,01,,,41.5332,-118.7177,19840624,19840624,,,19840627,5315.0,19840628,,,,,Complete
75891,BLM,NV,NVWID,Winnemucca Field Office,1984,,J365,EMPIRE,11,Human,01,,,40.4666,-119.3010,19840625,19840625,,,19840627,1750.0,19840628,,,,,Complete
75893,BLM,NV,NVWID,Winnemucca Field Office,1984,,J367,ANTELOPE,11,Human,01,,,40.8999,-118.5177,19840626,19840626,,,19840626,,19840627,,,,,Complete
75895,BLM,NV,NVWID,Winnemucca Field Office,1984,,J369,NAT OUT 1,21,,01,,,40.7832,-117.1176,19840626,,,,19840626,,19840626,,,,,Complete
75897,BLM,NV,NVWID,Winnemucca Field Office,1984,,J371,FEEWAY,11,Human,01,,,40.7832,-117.9843,19840629,19840629,,,19840629,40.0,19840629,,,,,Complete
75899,BLM,NV,NVWID,Winnemucca Field Office,1984,,J373,WILDER CK,11,Natural,01,,,41.9499,-118.4843,19840705,19840705,,,19840706,4380.0,19840708,,,,,Complete
75901,BLM,NV,NVWID,Winnemucca Field Office,1984,,J375,BULLHEAD,11,Natural,01,,,41.5166,-117.3343,19840706,19840706,,,19840711,38770.0,19840714,,,,,Complete
75903,BLM,NV,NVWID,Winnemucca Field Office,1984,,J377,THACKER,11,Natural,01,,,41.6832,-118.1677,19840705,19840705,,,19840705,,19840705,,,,,Complete
75904,BLM,NV,NVWID,Winnemucca Field Office,1984,,J378,PINE,11,Natural,01,,,41.8332,-118.5677,19840707,19840707,,,19840708,218.0,19840708,,,,,Complete
75905,BLM,NV,NVWID,Winnemucca Field Office,1984,,J379,SUMMIT,11,Natural,01,,,40.9166,-117.2843,19840709,19840709,,,19840709,,19840709,,,,,Complete
75907,BLM,NV,NVWID,Winnemucca Field Office,1984,,J381,COYOTE,11,Human,01,,,41.5999,-118.2010,19840711,19840711,,,19840712,6233.0,19840712,,,,,Complete
75909,BLM,NV,NVWID,Winnemucca Field Office,1984,,J383,NIGHT,11,Human,01,,,40.8332,-117.1676,19840714,19840714,,,19840714,1.0,19840714,,,,,Complete
75910,BLM,NV,NVWID,Winnemucca Field Office,1984,,J384,GOLCONDA,11,Human,01,,,40.9166,-117.4510,19840714,19840714,,,19840714,,19840714,,,,,Complete
75911,BLM,NV,NVWID,Winnemucca Field Office,1984,,J385,MCDRMT 1,16,Human,02,,,41.9666,-117.6510,19840715,19840715,,,19840715,5.0,19840715,,,,,Complete
75912,BLM,NV,NVWID,Winnemucca Field Office,1984,,J386,JUPITER,11,Human,01,,,40.6999,-117.8176,19840718,19840718,,,19840720,4941.0,19840722,,,,,Complete
75915,BLM,NV,NVWID,Winnemucca Field Office,1984,,J389,PACKARD,11,Natural,01,,,40.3166,-118.1176,19840719,19840719,,,19840719,1.0,19840719,,,,,Complete
75920,BLM,NV,NVWID,Winnemucca Field Office,1984,,J394,EDEN 1,11,Natural,01,,,41.3166,-117.3676,19840720,19840720,,,19840720,200.0,19840721,,,,,Complete
75921,BLM,NV,NVWID,Winnemucca Field Office,1984,,J395,M.M. 140,15,Human,07,,,40.6166,-118.2343,19840724,19840724,,,19840724,8.0,19840724,,,,,Complete
75923,BLM,NV,NVWID,Winnemucca Field Office,1984,,J397,UNIONVILLE,11,Human,01,,,30.6501,-118.0675,19840725,19840725,,,19840725,2.0,19840726,,,,,Complete
75925,BLM,NV,NVWID,Winnemucca Field Office,1984,,J399,PARADISE,11,Natural,01,,,41.3166,-117.6843,19840726,19840726,,,19840727,500.0,19840728,,,,,Complete
75926,BLM,NV,NVWID,Winnemucca Field Office,1984,,J400,CORDERO,11,Natural,01,,,41.9332,-117.8010,19840726,19840726,,,19840727,100.0,19840727,,,,,Complete
75927,BLM,NV,NVWID,Winnemucca Field Office,1984,,J401,UNION 2,11,Human,01,,,40.6666,-118.1343,19840726,19840726,,,19840726,1.0,19840726,,,,,Complete
75928,BLM,NV,NVWID,Winnemucca Field Office,1984,,J402,MUD SPRING,11,Natural,01,,,40.5166,-117.6010,19840727,19840727,,,19840727,5.0,19840727,,,,,Complete
75929,BLM,NV,NVWID,Winnemucca Field Office,1984,,J403,UNIONVIL 3,11,Human,01,,,40.6332,-118.0510,19840729,19840729,,,19840729,1.0,19840729,,,,,Complete
75930,BLM,NV,NVWID,Winnemucca Field Office,1984,,J404,LOW CLOVER,15,Natural,08,,,41.1166,-117.0176,19840730,19840730,,,19840730,10.0,19840730,,,,,Complete
75931,BLM,NV,NVWID,Winnemucca Field Office,1984,,J405,JAKES CRK,11,Natural,01,,,41.1832,-117.0843,19840730,19840730,,,19840731,600.0,19840731,,,,,Complete
75932,BLM,NV,NVWID,Winnemucca Field Office,1984,,J406,GETCHEL,11,Natural,01,,,41.1999,-117.2343,19840730,19840730,,,19840730,1.0,19840730,,,,,Complete
75933,BLM,NV,NVWID,Winnemucca Field Office,1984,,J407,W HUMBOLDT,11,Natural,01,,,40.1499,-118.3343,19840730,19840730,,,19840730,1.0,19840730,,,,,Complete
75934,BLM,NV,NVWID,Winnemucca Field Office,1984,,J408,INDIAN CRK,11,Natural,01,,,40.3832,-118.0676,19840731,19840731,,,19840731,5.0,19840731,,,,,Complete
75935,BLM,NV,NVWID,Winnemucca Field Office,1984,,J409,ASA MOORE,11,Natural,01,,,41.2666,-117.7343,19840731,19840731,,,19840801,10.0,19840801,,,,,Complete
75938,BLM,NV,NVWID,Winnemucca Field Office,1984,,J412,UNION 4,15,Human,08,,,40.6332,-118.0510,19840801,19840801,,,19840801,,19840801,,,,,Complete
75939,BLM,NV,NVWID,Winnemucca Field Office,1984,,J413,CAR,11,Human,01,,,41.3332,-117.7343,19840802,19840802,,,19840802,,19840802,,,,,Complete
75940,BLM,NV,NVWID,Winnemucca Field Office,1984,,J414,UNION 5,15,Human,08,,,40.6166,-118.0510,19840728,19840728,,,19840728,,19840728,,,,,Complete
75941,BLM,NV,NVWID,Winnemucca Field Office,1984,,J415,JONES CYNL,11,Natural,01,,,40.8166,-119.6010,19840803,19840803,,,19840803,1.0,19840804,,,,,Complete
75942,BLM,NV,NVWID,Winnemucca Field Office,1984,,J416,JONES CYN2,11,Natural,01,,,40.8166,-119.5844,19840803,19840803,,,19840803,1.0,19840804,,,,,Complete
75943,BLM,NV,NVWID,Winnemucca Field Office,1984,,J417,JONES CYN3,11,Natural,01,,,40.8166,-119.6010,19840803,19840803,,,19840803,1.0,19840804,,,,,Complete
75944,BLM,NV,NVWID,Winnemucca Field Office,1984,,J418,GAMBLE,11,Natural,01,,,40.0832,-117.8176,19840803,19840803,,,19840804,1.0,19840804,,,,,Complete
75945,BLM,NV,NVWID,Winnemucca Field Office,1984,,J419,BOX SPRG,11,Natural,01,,,41.1832,-117.4343,19840804,19840804,,,19840807,6570.0,19840810,,,,,Complete
75946,BLM,NV,NVWID,Winnemucca Field Office,1984,,J420,BYE,15,Human,09,,,40.4166,-118.3010,19840804,19840804,,,19840804,20.0,19840804,,,,,Complete
75947,BLM,NV,NVWID,Winnemucca Field Office,1984,,J421,BROWN SPR,11,Natural,01,,,41.1499,-117.4343,19840804,19840804,,,19840805,20.0,19840807,,,,,Complete