FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270923,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1972,2,,TROUT CRK,12,Natural,03,,,65.0786,-141.5585,19720712,19720712,,,19720715,5.0,19720715,,,,,Complete
270925,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1972,4,,NATION REE,12,Natural,03,,,65.3944,-142.0157,19720714,19720714,,,19720714,2.0,19720715,,,,,Complete
270926,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1973,1,,NATION RIV,12,Human,03,,,65.0453,-141.2729,19730526,19730526,,,19730526,6.0,19730528,,,,,Complete
270928,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1973,5,,NIMROD PEA,14,Human,03,,,65.0497,-141.2857,19730709,19730709,,,19730711,2.0,19730901,,,,,Complete
270930,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1974,1,,SLUG,12,Natural,03,,,65.6072,-143.8405,19740623,19740623,,,19740624,7.0,19740625,,,,,Complete
270931,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1974,2,,BASQUE,12,Natural,03,,,65.5405,-143.6455,19740624,19740624,,,19740626,13.0,19740627,,,,,Complete
270932,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1974,3,,SKATE,12,Natural,03,,,65.3997,-143.7524,19740624,19740624,,,19740624,2.0,19740625,,,,,Complete
270935,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,1,,TROUT CREE,12,Human,03,,,65.0833,-141.7393,19750616,19750616,,,19750616,2.0,19750618,,,,,Complete
270936,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,2,,NUGGET,12,Natural,03,,,65.1830,-142.4024,19750710,19750710,,,19750710,1.0,19750713,,,,,Complete
270937,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,3,,SQUAW MT.,12,Natural,03,,,65.0331,-141.0023,19750711,19750711,,,19750712,0.5,19750713,,,,,Complete
270938,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,4,,PINGO,12,Natural,03,,,65.2517,-141.0440,19750712,19750712,,,19750714,0.2,19750714,,,,,Complete
270939,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,5,,WATERFALL,22,Natural,03,,,65.3331,-141.2357,19750712,,,,,5.0,19750713,,,,,Complete
270940,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,6,,CIRCL E45,22,Natural,03,,,65.4613,-143.2330,19750713,,,,,3.0,19750713,,,,,Complete
270941,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,7,,CIRCL 30SE,12,Natural,03,,,65.3924,-143.9438,19750713,19750713,,,19750714,0.1,19750715,,,,,Complete
270942,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1975,8,,NATION,12,Natural,03,,,65.3333,-141.7491,19750723,19750723,,,19750726,19.0,19750728,,,,,Complete
270943,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1976,1,,CIR 20 SE,12,Natural,03,,,65.2830,-143.8524,19760707,19760707,,,19760707,0.1,19760707,,,,,Complete
270944,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1976,2,,CATHEDRAL,12,Natural,03,,,65.1845,-141.1043,19760713,19760713,,,19760713,1.0,19760714,,,,,Complete
270945,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1976,3,,CIRCLE 20E,12,Natural,03,,,65.3163,-143.8358,19760718,19760718,,,19760718,1.0,19760718,,,,,Complete
270946,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1976,4,,MONTAUK,12,Natural,03,,,65.1117,-141.7460,19760803,19760803,,,19760804,3.0,19760805,,,,,Complete
270947,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1977,1,,NATION 2,12,Natural,03,,,65.1944,-141.6760,19770708,19770708,,,19770718,2.0,19770720,,,,,Complete
270948,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1977,2,,SLY CREEK,22,Natural,03,,,65.2497,-141.7190,19770716,,,,,0.1,19770716,,,,,Complete
270949,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1977,3,,TROUT CK,12,Natural,03,,,65.0330,-141.6690,19770717,19770717,,,19770717,0.1,19770719,,,,,Complete
270950,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1977,4,,CEM E 20,12,Natural,03,,,65.6297,-143.9888,19770729,19770729,,,19770824,10867.0,19770921,,,,,Complete
270951,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1979,1,,N YUKON120,12,Natural,03,,,65.2830,-141.8690,19790603,19790603,,,19790605,25.0,19790608,,,,,Complete
270953,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,1,,TROUT CR,12,Human,03,,,65.0880,-141.7229,19800505,19800505,,,19800506,10.0,19800709,,,,,Complete
270954,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,2,,EAA NW 25,12,Natural,03,,,65.0861,-141.6446,19800628,19800628,,,19800629,3.0,19800630,,,,,Complete
270955,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,3,,EAA NW 31,22,Natural,03,,,65.1194,-141.6651,19800628,,,,,0.1,19800628,,,,,Complete
270956,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,4,,CEM E 60,12,Natural,03,,,65.0842,-141.5746,19800628,19800628,,,19800628,0.2,19800629,,,,,Complete
270957,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,5,,EAA NNW 41,12,Natural,03,,,65.3786,-141.1382,19800629,19800629,,,19800629,1.0,19800630,,,,,Complete
270958,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1980,6,,EAA NNW 40,12,Natural,03,,,65.3661,-141.1385,19800629,19800629,,,19800629,2.0,19800630,,,,,Complete
270959,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1982,1,,CEM SE 39,12,Natural,03,,,65.4497,-143.2524,19820624,19820624,,,19820626,75.0,19820630,,,,,Complete
270960,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1982,2,,FYU SE 97,12,Natural,03,,,65.3827,-142.7438,19820707,19820707,,,19820708,3.0,19820710,,,,,Complete
270961,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1982,3,,CEM E 47,22,Natural,03,,,65.3727,-142.3274,19820708,,,,,0.2,19820710,,,,,Complete
270962,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1982,4,,CEM E 40,12,Natural,03,,,65.1661,-142.8488,19820708,19820708,,,19820710,10.0,19820712,,,,,Complete
270963,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,1,,EAA NW 20,12,Human,03,,,65.0917,-141.7137,19830602,19830602,,,19830603,0.1,19830604,,,,,Complete
270964,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,2,,EAA NW 40,12,Natural,03,,,65.3272,-142.2168,19830623,19830623,,,19830623,0.2,19830623,,,,,Complete
270965,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,3,,EAA NW 30,22,Natural,03,,,65.1664,-142.0024,19830626,,,,,0.1,19830627,,,,,Complete
270966,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,4,,CHP SE 35,22,Natural,03,,,65.1663,-142.9318,19830626,,,,,0.1,19830627,,,,,Complete
270967,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,5,,EAA N 16,12,Natural,03,,,65.0400,-141.2407,19830702,19830702,,,19830704,3.0,19830704,,,,,Complete
270968,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,6,,EAA NW 37,12,Natural,03,,,65.3203,-141.7666,19830702,19830702,,,19830710,5.0,19830711,,,,,Complete
270969,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,7,,EAA NW 22,14,Natural,03,,,65.1164,-141.4190,19830704,19830704,,,19830719,300.0,19830719,,,,,Complete
270972,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,10,,FYU SE 90,12,Natural,03,,,65.4625,-142.8699,19830707,19830707,,,19830710,20.0,19830711,,,,,Complete
270975,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1983,13,,EAA W 59,14,Natural,03,,,64.9830,-143.4690,19830707,19830707,,,19830714,1.0,19830714,,,,,Complete
270976,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1984,1,,CEMSE001,14,Natural,03,,,65.1297,-142.9468,19840522,19840522,,,19840529,225.0,19840529,,,,,Complete
270977,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1984,2,,CEMSE002,12,Natural,03,,,65.2691,-143.0768,19840522,19840522,,,19840522,1.0,19840523,,,,,Complete
270978,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1985,1,,CEM SE 50,14,Natural,03,,,65.1058,-143.0926,19850605,19850605,,,19850609,3.0,19850610,,,,,Complete
270979,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1985,2,,CEM SE 65,14,Natural,03,,,64.9510,-143.7157,19850605,19850605,,,19850605,10.0,19850605,,,,,Complete
270980,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1985,3,,EAA N 18,12,Natural,03,,,65.0986,-141.0604,19850807,19850807,,,19850808,4.0,19850810,,,,,Complete
270983,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,1,,CEM SE 82,14,Human,03,,,65.0911,-141.7110,19860525,19860525,,,19860530,5.0,19860530,,,,,Complete
270984,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,2,,BEN CREEK,14,Natural,03,,,65.2880,-142.8921,19860620,19860620,,,19860621,3.0,19860622,,,,,Complete
270985,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,3,,EUREKA CK,14,Natural,03,,,65.4497,-143.3691,19860629,19860629,,,19860930,48315.0,19860930,,,,,Complete
270986,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,4,,TUNDRA,14,Natural,03,,,65.4533,-143.2405,19860629,19860629,,,19860702,1.0,19860702,,,,,Complete
270987,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,5,,CEM A 168,12,Natural,03,,,65.0011,-141.5462,19860702,19860702,,,19860704,10.0,19860705,,,,,Complete
270988,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1986,6,,EAA NW 11,12,Natural,03,,,64.9867,-141.5398,19860702,19860702,,,19860704,5.0,19860705,,,,,Complete
270992,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1987,1,,FBK E 117,14,Natural,03,,,64.5496,-143.2856,19870623,19870623,,,19870627,0.1,19870627,,,,,Complete
270993,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1988,1,,CEM SE 55,14,Natural,03,,,64.8738,-143.3515,19880612,19880612,,,19880614,0.5,19880615,,,,,Complete
270994,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1988,2,,EAA NW 20,14,Human,03,,,65.1214,-141.7268,19880704,19880704,,,19880719,0.5,19880719,,,,,Complete
270999,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1989,2,,932011,12,Natural,06,,,64.9661,-141.2437,19890709,19890709,,,19890715,99.0,19890801,,,,,Complete
271000,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1989,3,,CEM NE 27,12,Natural,03,,,65.6072,-143.7441,19890709,19890709,,,19890710,1.0,19890710,,,,,Complete
271001,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1989,4,,CEM E 52,14,Natural,03,,,65.0663,-143.1024,19890712,19890712,,,19890725,2.2,19890725,,,,,Complete
271002,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1989,5,,EAA NW 17,14,Human,03,,,65.0997,-141.6857,19890909,19890909,,,19890911,0.1,19890911,,,,,Complete
271005,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1990,1,,EAA NW 20,14,Natural,03,,,65.0886,-141.7093,19900705,19900706,,,19900828,114.0,19900828,,,,,Complete
271006,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1991,1,,DUMP,15,Human,08,,,64.7664,-141.1523,19910506,19910506,,,19910506,0.2,19910508,,,,,Complete
271007,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1991,2,,132339,14,Human,03,,,65.1233,-143.0990,19910621,19910621,,,19910927,39978.0,19910927,,,,,Complete
271009,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1992,1,,CEM E 60,14,Natural,03,,,65.4300,-142.3749,19920620,19920620,,,19920707,80.0,19920707,,,,,Complete
271010,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1992,2,,CEM E 35,14,Natural,03,,,65.4616,-143.3821,19920720,19920721,,,19920917,80.0,19920917,,,,,Complete
271011,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,1,,CEM SE 34,14,Natural,03,,,65.2663,-143.6357,19930615,19930615,,,19930910,25002.0,19930910,,,,,Complete
271012,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,2,,CEM SE 43,14,Natural,03,,,65.2163,-143.5024,19930616,19930616,,,19930629,70.0,19930629,,,,,Complete
271013,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,3,,CEM E 42,14,Natural,03,,,65.4574,-143.1610,19930616,19930617,,,19930909,596.0,19930909,,,,,Complete
271014,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,4,,CEM ESE,14,Natural,03,,,65.4611,-143.3877,19930623,19930625,,,19930910,134.0,19930910,,,,,Complete
271015,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,5,,EAA NW 45,14,Natural,03,,,65.3475,-142.2416,19930630,19930630,,,19930712,6.0,19930712,,,,,Complete
271016,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,6,,EAA NW 36,14,Natural,03,,,65.3164,-141.9524,19930701,19930702,,,19930910,519.0,19930910,,,,,Complete
271017,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,7,,CEM SE 40,14,Natural,03,,,65.3830,-143.1857,19930701,19930702,,,19930712,4.0,19940712,,,,,Complete
271018,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,8,,EAA NW 40,14,Natural,03,,,65.2664,-142.2024,19930701,19930702,,,19930712,0.3,19930712,,,,,Complete
271019,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,9,,EAA NW 21,14,Natural,03,,,65.0903,-141.7143,19930717,19930718,,,19930826,80.0,19930826,,,,,Complete
271020,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,10,,CEM E 32,14,Natural,03,,,65.3830,-143.5191,19930730,19930801,,,19930910,90.0,19930910,,,,,Complete
271023,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1993,13,,332557,14,Natural,03,,,65.8997,-143.6358,19930714,19930714,,,19930910,219821.0,19930910,,,,,Complete
271024,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1994,1,,EAA W 56,14,Natural,03,,,64.8830,-143.3357,19940608,19940608,,,19940630,696.0,19960630,,,,,Complete
271025,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1994,2,,EAA NW 54,14,Natural,03,,,65.3830,-142.7691,19940713,19940714,,,19940719,0.1,19940719,,,,,Complete
271026,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1994,3,,EAA N 31,14,Natural,06,,,65.2939,-141.2182,19940805,19940806,,,19940913,210.0,19940913,,,,,Complete
271027,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1995,1,,CEM E 47,14,Natural,03,,,65.3997,-142.8691,19950515,19950516,,,19950516,4.0,19950516,,,,,Complete
271028,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1995,2,,EAA NW 16,14,Natural,03,,,64.9733,-141.5168,19950614,19950626,,,19950626,50.0,19950626,,,,,Complete
271029,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1996,1,,631459,14,Natural,07,,,65.5330,-144.0191,19960616,19960616,,,19960918,37342.0,19960918,,,,,Complete
271030,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1996,2,,CIRC MOUNT,12,Natural,06,,,65.7497,-143.9858,19960618,19960618,,,19960912,37533.0,19960912,,,,,Complete
271031,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1996,3,,GODGE CREE,14,Natural,03,,,64.8627,-143.3265,19960727,19960729,,,19960806,5.0,19960806,,,,,Complete
271032,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1996,4,,HARDLUCK,14,Natural,06,,,65.1175,-141.0835,19960617,19960618,,,19960830,2316.0,19960830,,,,,Complete
271034,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1998,2,,MONTAUK,14,Natural,03,,,65.1497,-141.5190,19980630,19980701,,,19980727,15.0,19980727,,,,,Complete
271035,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,1,,CHARLEY R,14,Natural,03,,,64.5249,-143.1995,19990611,19990613,,,19990618,37.0,19990618,,,,,Complete
271036,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,2,,WITCH,14,Natural,03,,,65.2830,-141.9357,19990612,19990613,,,19990927,46956.0,19990927,,,,,Complete
271037,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,3,,BEVERLY,14,Natural,03,,,64.9663,-143.5690,19990612,19990614,,,19990927,18521.0,19990927,,,,,Complete
271038,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,4,,JESSICA,14,Natural,03,,,65.1647,-141.2138,19990613,19990614,,,19990909,48759.0,19990909,,,,,Complete
271039,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,5,,PINGO,14,Natural,01,,,65.6150,-141.7269,19990613,19990618,,,19990817,38174.0,19990817,,,,,Complete
271040,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,6,,JOSEPH,14,Natural,03,,,64.5152,-143.1412,19990717,19990718,,,19990721,3.0,19990721,,,,,Complete
271041,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,1999,7,,MONTAUK,22,Natural,03,,,65.1678,-141.5503,19990721,,,,,300.0,19990721,,,,,Complete
271043,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2000,1,,WITCH B242,14,Natural,03,,,65.2028,-141.7385,20000419,20000420,,,20000717,0.1,20000717,,,,,Complete
271044,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2000,2,,FOX,14,Natural,06,,,65.0306,-141.3212,20000607,20000607,,,20000707,1.0,20000707,,,,,Complete
271045,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2000,3,,HARD LUCK,14,Natural,03,,,65.2833,-141.6213,20000612,20000612,,,20000706,340.0,20000706,,,,,Complete
271046,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2001,1,,WINDFALL M,49,Natural,06,,,65.0344,-141.2896,20010626,,,,,2.0,20010709,,,,,Complete
271069,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,1,A4W6,NATION RIVER,49,Natural,03,,,65.1930,-141.5240,20040615,,,,,66832.0,20041019,No,,,,Complete
271070,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,2,A4WG,EDWARDS CR,12,Natural,01,,,65.5169,-143.1724,20040614,20040625,,,20041019,243900.0,20041019,No,,,,Complete
271071,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,3,A5ZE,WOODCHOPPER,12,Natural,03,,,65.3494,-143.2477,20040626,20040626,,,20041019,14904.0,20041019,No,,,,Complete
271072,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,4,A525,YUKON,14,Natural,03,,,65.5413,-143.6274,20040626,20040704,,,20041019,2125.0,20041019,No,,,,Complete
271073,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,5,A6M1,ESSIE CK,14,Natural,03,,,65.0155,-143.4351,20040630,20040706,,,20040930,695.0,20040930,No,,,,Complete
271074,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2004,6,A7XA,DEWEY CRK,12,Natural,03,,,65.2197,-142.0024,20040714,20040717,,,20040719,2.0,20040719,No,,,,Complete
511276,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2005,192,BT43,Charley C1,15,Natural,01,,,65.5883,-141.5875,20050611,20050612,,,20050926,73345.9,20050926,No,,,,Complete
511275,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2005,218,BT8C,Trout Cree,49,Natural,03,,,65.1183,-141.6844,20050613,20050613,,,20050926,5862.0,20050926,No,,,257756,Complete
511216,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2005,294,BU1Y,Hosford Cr,49,Natural,03,,,64.9247,-143.3933,20050617,20050618,,,20050628,60.0,20050628,No,,,257756,Complete
554035,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,220,DHP4,Coal Creek,49,Natural,03,Uncertain,CorrectedGPS,65.1894,-143.3575,20070606,20070606,,,20070622,9.0,20070622,No,,,3290622,Complete
553997,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,221,DHQ4,Woodchopper 1,49,Natural,03,Uncertain,RawGPS,65.3725,-143.40150,20070606,20070608,,,20070711,8.0,20070711,No,,,3290622,Complete
554000,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,222,DHQ5,Woodchopper 2,49,Natural,03,Uncertain,RawGPS,65.3619,-143.4533,20070606,20070608,,,20070914,22011.1,20070914,No,,,3290622,Complete
554003,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,223,DHQ8,Hoyt Creek,49,Natural,03,Uncertain,CorrectedGPS,65.0614,-142.7044,20070606,20070606,,,20070622,0.6,20070622,No,,,3290622,Complete
553977,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,310,DJ5G,Eureka Creek,49,Natural,03,Accurate,CorrectedGPS,65.4031,-143.4300,20070621,20070621,,,20070707,8.5,20070707,No,,,3290622,Complete
554095,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,334,DKU9,Nation River,14,Natural,09,General,RawGPS,65.3211,-141.5725,20070625,20070626,,,20070811,1657.8,20070811,No,,,,Complete
553978,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,409,DMT0,Charley River,49,Natural,03,General,CorrectedGPS,65.3164,-142.6125,20070704,20070705,,,20070914,3279.9,20070914,No,,,3290622,Complete
553980,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,421,DM67,Biederman Bluff,49,Natural,03,General,CorrectedGPS,65.4117,-142.5294,20070705,20070705,,,20070811,171.7,20070811,No,,,3290622,Complete
554039,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2007,476,DPU8,Witch Mountain,14,Natural,09,Uncertain,RawGPS,65.367333,-141.949883,20070710,20070713,,,20070716,1.5,20070716,No,,,,Complete
583159,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2008,11,,2008 Pile Burns,48,Human,03,Other,RawGPS,65.128900,-141.995600,20080922,,,,20080924,5.0,20080925,Yes,,,3301699,Complete
583004,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2008,193,D7UD,Glenn Creek,49,Natural,03,General,RawGPS,65.3233,-142.1364,20080606,,,,,622.1,20080707,No,,,3300906,Complete
583006,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2008,211,D77J,Pass Creek,49,Natural,03,General,RawGPS,65.0444,-141.2083,20080616,,,,,1.0,20080626,No,,,3300906,Complete
583001,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2008,250,D8Z3,Montauk Bluff,12,Human,03,General,RawGPS,65.1008,-141.4386,20080626,20080626,,,20080627,0.1,20080627,No,,,,Complete
583005,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2008,337,EBA0,Paddle Creek,49,Natural,03,General,CorrectedGPS,65.6311,-143.7444,20080710,,,,,4.0,20080716,No,,,3300906,Complete
598014,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2009,313,EZQ7,Webber Creek,14,Natural,03,Uncertain,RawGPS,65.2950,-143.5683,20090620,20090620,,,20090623,0.5,20090625,No,,,,Complete
598008,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2009,367,E0SV,Nation,14,Natural,03,Uncertain,RawGPS,65.2597,-141.8517,20090704,20090704,,,20090715,272.0,20090715,No,,,,Complete
598006,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2009,481,E2UW,Paddle,14,Natural,03,Uncertain,CorrectedGPS,65.5853,-143.8264,20090723,20090723,,,20090928,41742.9,20090928,No,,,,Complete
598022,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2009,497,E27V,Jagged Ridge,16,Natural,07,Uncertain,RawGPS,65.5481,-144.1172,20090726,20090727,,,20090928,53889.4,20090928,No,,,,Complete
598007,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2009,510,E3MY,Tacoma Breaks,14,Natural,03,Uncertain,RawGPS,65.5119,-143.8464,20090729,20090804,,,20090903,20.0,20090903,No,,,,Complete
617320,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2010,318,FE6Q,Yukon Slough,14,Natural,03,General,RawGPS,65.2811,-141.9206,20100602,20100602,,,20100622,2665.8,20100622,No,,,,Complete
617322,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2010,319,FE6R,Witch Mountain,14,Natural,03,General,CorrectedGPS,65.3417,-141.9711,20100602,20100604,,,20100623,1459.0,20100623,No,,,,Complete
617326,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2010,332,FE70,Waterfall,16,Natural,09,General,RawGPS,65.3233,-141.3169,20100603,20100604,,,20100614,1252.1,20100614,No,,,,Complete
617329,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2010,352,FFE5,Silvia Creek,14,Natural,03,General,RawGPS,65.1589,-143.0256,20100607,20100609,,,20100614,355.0,20100614,No,,,,Complete
633402,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2011,4,,YUCH Pile Burns,48,Human,03,Other,RawGPS,65.33334,-143.10001,20110809,,,,20110814,8.0,20110814,Yes,,,3312078,Complete
651585,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2012,146,GW1F,Marie Creek,14,Natural,03,General,RawGPS,65.1750,-142.6517,20120605,20120605,,,20120817,9667.8,20120817,No,,,,Complete
651586,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2012,187,GW49,Bonanza Creek,22,Natural,03,General,RawGPS,65.2125,-142.6428,20120607,20120607,,,20120607,15.0,20120607,No,,,,Complete
651587,NPS,AKRO,AKYCP,Yukon - Charley Rivers National Preserve,2012,189,GW5K,Edwards Creek,22,Natural,03,Accurate,RawGPS,65.3989,-143.0853,20120607,,,,20120607,0.5,20120607,No,,,,Complete