FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90458,BLM,OR,ORROD,Roseburg District,1980,,6501,AUDIE CR,12,Human,01,,,42.8665,-123.5178,19800427,19800427,,,19800427,3.0,19800429,,,,,Complete
90459,BLM,OR,ORROD,Roseburg District,1980,,6502,CAVITT CR1,12,Human,01,,,43.1832,-123.0178,19800605,19800605,,,19800605,,19800605,,,,,Complete
90460,BLM,OR,ORROD,Roseburg District,1980,,6503,AUDIE CR 2,12,Human,01,,,42.8607,-123.5362,19800718,19800718,,,19800718,130.0,19800725,,,,,Complete
90461,BLM,OR,ORROD,Roseburg District,1980,,6504,SLIDE CR,12,Human,01,,,43.0832,-123.1178,19800708,19800708,,,19800708,,19800721,,,,,Complete
90462,BLM,OR,ORROD,Roseburg District,1980,,6505,ASH CR,12,Human,01,,,42.8998,-123.3012,19800703,19800703,,,19800703,,19800708,,,,,Complete
90464,BLM,OR,ORROD,Roseburg District,1980,,6507,CONLEY CR,12,Natural,01,,,43.3382,-122.9617,19800731,19800731,,,19800731,,19800731,,,,,Complete
90465,BLM,OR,ORROD,Roseburg District,1980,,6508,SLIDE CR#2,12,Natural,01,,,43.0832,-123.1678,19800731,19800731,,,19800731,,19800731,,,,,Complete
90466,BLM,OR,ORROD,Roseburg District,1980,,6509,CYN MT 1,12,Natural,01,,,42.9998,-123.2678,19800731,19800731,,,19800731,,19800810,,,,,Complete
90467,BLM,OR,ORROD,Roseburg District,1980,,6510,TURKEY CR,12,Natural,01,,,42.9165,-123.2678,19800731,19800731,,,19800731,,19800808,,,,,Complete
90469,BLM,OR,ORROD,Roseburg District,1980,,6512,LITTLE DAD,12,Natural,01,,,42.8832,-123.5845,19800730,19800730,,,19800730,6.0,19800803,,,,,Complete
90470,BLM,OR,ORROD,Roseburg District,1980,,6513,O'SHEA CR,12,Natural,01,,,42.9165,-123.2512,19800730,19800731,,,19800731,,19800805,,,,,Complete
90471,BLM,OR,ORROD,Roseburg District,1980,,6514,RUSSELL CR,12,Natural,01,,,42.8898,-123.3790,19800730,19800730,,,19800730,,19800806,,,,,Complete
90472,BLM,OR,ORROD,Roseburg District,1980,,6515,DAYS CUT 2,13,Natural,01,,,42.9926,-123.2415,19800731,19800731,,,19800731,,19800802,,,,,Complete
90473,BLM,OR,ORROD,Roseburg District,1980,,6516,C-D ROAD,12,Natural,01,,,42.8998,-123.3678,19800730,19800730,,,19800730,,19800806,,,,,Complete
90474,BLM,OR,ORROD,Roseburg District,1980,,6517,THOMPSON C,12,Natural,01,,,42.9832,-123.4678,19800731,19800731,,,19800731,,19800802,,,,,Complete
90475,BLM,OR,ORROD,Roseburg District,1980,,6518,COUNCIL CK,12,Natural,01,,,42.8665,-123.4512,19800730,19800731,,,19800731,,19800806,,,,,Complete
90476,BLM,OR,ORROD,Roseburg District,1980,,6519,BRUSHY BU,12,Natural,01,,,43.1332,-123.2178,19800731,19800731,,,19800731,,19800731,,,,,Complete
90477,BLM,OR,ORROD,Roseburg District,1980,,6520,BILGER CR,12,Natural,01,,,43.1165,-123.2512,19800731,19800731,,,19800731,1.0,19800802,,,,,Complete
90478,BLM,OR,ORROD,Roseburg District,1980,,6521,CATCHING C,12,Natural,01,,,42.8998,-123.4178,19800731,19800731,,,19800731,,19800806,,,,,Complete
90479,BLM,OR,ORROD,Roseburg District,1980,,6522,LEES CR,12,Natural,01,,,43.1332,-123.1678,19800731,19800731,,,19800731,1.0,19800812,,,,,Complete
90480,BLM,OR,ORROD,Roseburg District,1980,,6523,WOODS CR,12,Natural,01,,,42.8165,-123.3987,19800730,19800731,,,19800731,1.0,19800807,,,,,Complete
90481,BLM,OR,ORROD,Roseburg District,1980,,6524,RED TOP #1,13,Human,01,,,43.0832,-122.9512,19800806,19800806,,,19800806,1.0,19800820,,,,,Complete
90482,BLM,OR,ORROD,Roseburg District,1980,,6525,FAIRVIEW 1,12,Natural,01,,,43.3498,-122.8845,19800731,19800731,,,19800731,1.0,19800803,,,,,Complete
90483,BLM,OR,ORROD,Roseburg District,1980,,6526,TYEE MT,12,Human,01,,,43.3998,-123.4679,19801003,19801003,,,19801005,1320.0,19801008,,,,,Complete
90484,BLM,OR,ORROD,Roseburg District,1980,,6527,RATTLESNAK,12,Human,01,,,43.3665,-123.5845,19800809,19800809,,,19800809,1.0,19800815,,,,,Complete
90485,BLM,OR,ORROD,Roseburg District,1980,,6528,ACES WILD,12,Human,01,,,43.2832,-123.0178,19801019,19801019,,,19801020,1.0,19801021,,,,,Complete
90486,BLM,OR,ORROD,Roseburg District,1980,,6529,TWLEVE MIL,12,Human,01,,,42.8998,-123.7512,19801022,19801022,,,19801022,1.0,19801022,,,,,Complete
90487,BLM,OR,ORROD,Roseburg District,1980,,6530,FAIRVIEW#2,13,Natural,01,,,43.3673,-123.8826,19800731,19800731,,,19800731,1.0,19800803,,,,,Complete
90488,BLM,OR,ORROD,Roseburg District,1980,,6531,BRUSHYBUTE,12,Human,01,,,43.1498,-123.1678,19800823,19800823,,,19800824,68.0,19800910,,,,,Complete
90489,BLM,OR,ORROD,Roseburg District,1980,,6532,LANE MT,12,Natural,01,,,43.1998,-123.0678,19800731,19800731,,,19800731,2.0,19800731,,,,,Complete
90490,BLM,OR,ORROD,Roseburg District,1980,,6533,MIDDLE CR,12,Human,01,,,42.8832,-123.4345,19800826,19800826,,,19800826,,19800827,,,,,Complete
90491,BLM,OR,ORROD,Roseburg District,1980,,6534,HUCKBRY MT,12,Natural,01,,,43.4832,-122.8512,19800801,19800802,,,19800802,1.0,19800802,,,,,Complete
90492,BLM,OR,ORROD,Roseburg District,1980,,6535,LOUIS CR,12,Human,01,,,43.0665,-123.1345,19800905,19800905,,,19800906,133.0,19800908,,,,,Complete
86907,BLM,OR,ORROD,Roseburg District,1981,,6501,KELLY CR,12,Human,01,,,43.3821,-123.0015,19810724,19810724,,,19810724,4.0,19810808,,,,,Complete
86908,BLM,OR,ORROD,Roseburg District,1981,,6502,LAMAS MT,12,Human,01,,,43.0807,-123.6737,19810727,19810727,,,19810727,0.5,19810729,,,,,Complete
86909,BLM,OR,ORROD,Roseburg District,1981,,6503,TILLER 1,12,Human,01,,,42.9340,-122.9664,19810810,19810810,,,19810811,375.0,19810820,,,,,Complete
86910,BLM,OR,ORROD,Roseburg District,1981,,6504,SUGAR PINE,12,Human,01,,,43.1484,-123.5754,19810810,19810810,,,19810810,,19810810,,,,,Complete
86911,BLM,OR,ORROD,Roseburg District,1981,,6505,TALL OAK,12,Human,01,,,43.1193,-123.1598,19810812,19810812,,,19810812,25.0,19810827,,,,,Complete
86912,BLM,OR,ORROD,Roseburg District,1981,,6506,WAGGONER C,12,Human,01,,,43.5279,-123.6148,19810806,19810806,,,19810806,1.0,19810806,,,,,Complete
86913,BLM,OR,ORROD,Roseburg District,1981,,6508,MIGHTY FIN,12,Human,01,,,42.9046,-123.0056,19811027,19811027,,,19811027,26.0,19811031,,,,,Complete
86914,BLM,OR,ORROD,Roseburg District,1981,,6510,WOLF CR,12,Human,01,,,43.2068,-122.9420,19811027,19811027,,,19811027,7.0,19811028,,,,,Complete
86915,BLM,OR,ORROD,Roseburg District,1981,,6511,CONLEY CR3,12,Human,01,,,43.3673,-122.9026,19811027,19811027,,,19811027,2.0,19811027,,,,,Complete
86916,BLM,OR,ORROD,Roseburg District,1981,,6512,ROBERTS CR,12,Human,01,,,43.1193,-123.2587,19810903,19810903,,,19810903,8.0,19810907,,,,,Complete
83116,BLM,OR,ORROD,Roseburg District,1982,,6501,ACADEMY,13,Human,01,,,42.9046,-123.0253,19820512,19820513,,,19820516,13.0,19820621,,,,,Complete
83117,BLM,OR,ORROD,Roseburg District,1982,,6502,ELK VALLEY,13,Natural,01,,,42.8751,-123.6737,19820616,19820616,,,19820616,8.0,19820620,,,,,Complete
83118,BLM,OR,ORROD,Roseburg District,1982,,6503,GRIZZLEY,13,Natural,01,,,43.4290,-122.7914,19820618,19820618,,,19820618,1.0,19820702,,,,,Complete
83119,BLM,OR,ORROD,Roseburg District,1982,,6504,TEXASGULCH,13,Natural,01,,,43.0073,-123.9665,19820619,19820619,,,19820619,0.1,19820620,,,,,Complete
83120,BLM,OR,ORROD,Roseburg District,1982,,6505,STOUTS CR,13,Natural,01,,,42.9046,-123.0451,19820619,19820619,,,19820619,0.1,19820701,,,,,Complete
83121,BLM,OR,ORROD,Roseburg District,1982,,6506,BERRY CR,13,Human,01,,,43.0073,-123.6342,19820712,19820712,,,19820712,16.0,19820714,,,,,Complete
83123,BLM,OR,ORROD,Roseburg District,1982,,6509,HOLMES CR,13,Human,01,,,43.0073,-123.7326,19820915,19820915,,,19820915,2.5,19820918,,,,,Complete
83124,BLM,OR,ORROD,Roseburg District,1982,,6510,10 MILE CR,13,Natural,01,,,43.1193,-123.6148,19820624,19820624,,,19820624,1.0,19820624,,,,,Complete
83125,BLM,OR,ORROD,Roseburg District,1982,,6511,FIR POINT,13,Natural,01,,,42.7726,-123.4378,19820624,19820624,,,19820625,1.0,19820627,,,,,Complete
80045,BLM,OR,ORROD,Roseburg District,1983,,6501,YELLOW CR,12,Natural,01,,,43.5718,-123.3973,19830528,19830529,,,19830529,1.0,19830529,,,,,Complete
80046,BLM,OR,ORROD,Roseburg District,1983,,6504,ST JOHN CR,12,Natural,01,,,42.9779,-123.0253,19830529,19830529,,,19830529,1.0,19830529,,,,,Complete
80047,BLM,OR,ORROD,Roseburg District,1983,,6505,SHIVIGNY C,12,Natural,01,,,43.2651,-122.9223,19830529,19830529,,,19830529,1.0,19830530,,,,,Complete
80048,BLM,OR,ORROD,Roseburg District,1983,,6506,SCOTT MT,12,Human,01,,,43.3526,-123.0609,19830803,19830803,,,19830803,,19830803,,,,,Complete
80049,BLM,OR,ORROD,Roseburg District,1983,,6507,E FK RK CR,12,Human,01,,,43.3860,-122.8501,19830817,19830817,,,19830817,0.1,19830817,,,,,Complete
76403,BLM,OR,ORROD,Roseburg District,1984,,N901,W.12MILE#4,15,Human,08,,,42.9193,-123.7326,19840601,19840601,,,19840602,15.0,19840718,,,,,Complete
76404,BLM,OR,ORROD,Roseburg District,1984,,N902,LOUIS CR 1,12,Human,01,,,43.0807,-123.1237,19840520,19840520,,,19840520,,19840521,,,,,Complete
76405,BLM,OR,ORROD,Roseburg District,1984,,N904,WEAVER CR,12,Natural,01,,,43.0365,-123.0645,19840725,19840725,,,19840725,,19840726,,,,,Complete
76407,BLM,OR,ORROD,Roseburg District,1984,,N906,FOLLEY 3,12,Natural,01,,,43.7173,-123.5159,19840730,19840730,,,19840730,,19840730,,,,,Complete
76408,BLM,OR,ORROD,Roseburg District,1984,,N907,WHITE RK 2,12,Natural,01,,,43.1193,-123.0212,19840724,19840724,,,19840724,,19840724,,,,,Complete
76409,BLM,OR,ORROD,Roseburg District,1984,,N908,WHITE RK 1,12,Natural,01,,,43.1193,-123.0409,19840724,19840724,,,19840724,,19840724,,,,,Complete
76410,BLM,OR,ORROD,Roseburg District,1984,,N909,SAND CR,12,Natural,01,,,43.7315,-123.2768,19840726,19840726,,,19840726,,19840727,,,,,Complete
76411,BLM,OR,ORROD,Roseburg District,1984,,N910,YELLOW CR2,12,Natural,01,,,43.5132,-123.3973,19840725,19840725,,,19840725,,19840726,,,,,Complete
76412,BLM,OR,ORROD,Roseburg District,1984,,N911,INGRAW CR,12,Natural,01,,,43.1629,-123.1598,19840725,19840725,,,19840725,,19840725,,,,,Complete
76413,BLM,OR,ORROD,Roseburg District,1984,,N912,FOLLEY RD,12,Natural,01,,,43.6887,-123.5757,19840724,19840725,,,19840725,,19840726,,,,,Complete
76414,BLM,OR,ORROD,Roseburg District,1984,,N913,RED HAVEN,12,Natural,01,,,43.5426,-123.4368,19840726,19840726,,,19840726,,19840726,,,,,Complete
76415,BLM,OR,ORROD,Roseburg District,1984,,N914,MILO ACDMY,12,Natural,01,,,42.9340,-123.0056,19840724,19840724,,,19840724,,19840725,,,,,Complete
76416,BLM,OR,ORROD,Roseburg District,1984,,N915,LOUIS CR 3,12,Natural,01,,,43.0901,-123.1003,19840725,19840725,,,19840725,,19840725,,,,,Complete
76417,BLM,OR,ORROD,Roseburg District,1984,,N916,LOUIS CR 2,12,Natural,01,,,43.0901,-123.1003,19840725,19840725,,,19840725,,19840725,,,,,Complete
76418,BLM,OR,ORROD,Roseburg District,1984,,N917,COX CR,12,Natural,01,,,43.6887,-123.1570,19840731,19840731,,,19840731,,19840802,,,,,Complete
76419,BLM,OR,ORROD,Roseburg District,1984,,N918,WILD HORSE,12,Natural,03,,,43.3673,-123.1570,19840731,19840731,,,19840731,,19840731,,,,,Complete
76420,BLM,OR,ORROD,Roseburg District,1984,,N919,HOBART BU,12,Natural,01,,,43.6010,-123.1201,19840731,19840731,,,19840731,,19840731,,,,,Complete
76421,BLM,OR,ORROD,Roseburg District,1984,,N920,BUCK FORK,12,Human,01,,,43.1337,-123.1201,19840805,19840805,,,19840805,2.0,19840806,,,,,Complete
76422,BLM,OR,ORROD,Roseburg District,1984,,N921,NO GAZELY,12,Human,01,,,42.9632,-123.2806,19840826,19840826,,,19840826,,19840826,,,,,Complete
76423,BLM,OR,ORROD,Roseburg District,1984,,N924,LOUIS CR 4,12,Natural,01,,,43.0512,-123.1237,19840725,19840725,,,19840725,,19840725,,,,,Complete
72088,BLM,OR,ORROD,Roseburg District,1985,,N928,SWITCHBACK,13,Human,01,,,42.9046,-123.3201,19850601,19850601,,,19850601,,19850601,,,,,Complete
72089,BLM,OR,ORROD,Roseburg District,1985,,N929,RABBITTAIL,13,Human,01,,,42.8459,-123.5951,19850116,19850116,,,19850116,1.0,19850117,,,,,Complete
72093,BLM,OR,ORROD,Roseburg District,1985,,N933,GOATHEAVEN,13,Natural,01,,,42.9046,-123.0842,19850731,19850731,,,19850731,0.3,19850731,,,,,Complete
72094,BLM,OR,ORROD,Roseburg District,1985,,N935,CANYON CR2,13,Human,01,,,42.8460,-123.2612,19850826,19850826,,,19850828,215.0,19850904,,,,,Complete
72095,BLM,OR,ORROD,Roseburg District,1985,,N936,ELK VALLEY,13,Human,01,,,42.8751,-123.6737,19850925,19850925,,,19850927,2.0,19851008,,,,,Complete
72096,BLM,OR,ORROD,Roseburg District,1985,,N937,WOODS CR,13,Natural,01,,,42.8165,-123.3987,19850728,19850728,,,19850729,2.0,19850730,,,,,Complete
72097,BLM,OR,ORROD,Roseburg District,1985,,N938,COOKHOUSE,13,Natural,01,,,42.9632,-123.5165,19850728,19850728,,,19850728,0.1,19850728,,,,,Complete
72098,BLM,OR,ORROD,Roseburg District,1985,,N939,CANYON CR,13,Natural,01,,,42.8607,-123.2612,19850728,19850728,,,19850729,1.0,19850729,,,,,Complete
72099,BLM,OR,ORROD,Roseburg District,1985,,N940,BOULDER CR,13,Natural,01,,,42.9487,-123.6540,19850728,19850729,,,19850729,0.1,19850729,,,,,Complete
72100,BLM,OR,ORROD,Roseburg District,1985,,N941,RABBIT MTN,13,Natural,01,,,42.8459,-123.5951,19850728,19850729,,,19850729,2.5,19850730,,,,,Complete
72101,BLM,OR,ORROD,Roseburg District,1985,,N942,WOOD CR 2,13,Natural,01,,,42.9926,-123.1628,19850817,19850817,,,19850817,0.1,19850817,,,,,Complete
72102,BLM,OR,ORROD,Roseburg District,1985,,N943,CORN CR,13,Natural,01,,,42.9632,-123.0056,19850720,19850720,,,19850720,0.1,19850720,,,,,Complete
72103,BLM,OR,ORROD,Roseburg District,1985,,N944,ACADEMY 3,13,Human,01,,,42.9193,-123.0253,19850915,19850915,,,19850915,0.1,19850915,,,,,Complete
67790,BLM,OR,ORROD,Roseburg District,1986,,N945,GOLD HILL,13,Natural,01,,,42.8018,-123.4967,19860603,19860603,,,19860603,,19860606,,,,,Complete
67791,BLM,OR,ORROD,Roseburg District,1986,,N946,FENTERRANC,13,Natural,01,,,43.1046,-123.2784,19860920,19860920,,,19860920,,19860920,,,,,Complete
67792,BLM,OR,ORROD,Roseburg District,1986,,N947,HOMESTAKE,13,Human,01,,,43.7885,-123.5359,19860613,19860613,,,19860614,5.0,19860623,,,,,Complete
67793,BLM,OR,ORROD,Roseburg District,1986,,N948,COUGARCKRD,13,Human,01,,,43.4840,-123.5159,19860904,19860904,,,19860904,7.0,19860906,,,,,Complete
67794,BLM,OR,ORROD,Roseburg District,1986,,N949,JIM CK,13,Human,01,,,43.2360,-123.0609,19860905,19860905,,,19860905,1.5,19860906,,,,,Complete
67795,BLM,OR,ORROD,Roseburg District,1986,,N950,GALLAGERRD,13,Natural,01,,,43.4840,-123.4368,19860920,19860920,,,19860920,,19860921,,,,,Complete
67796,BLM,OR,ORROD,Roseburg District,1986,,N951,FOSTER CK,13,Natural,01,,,43.3965,-123.1992,19860920,19860920,,,19860920,0.2,19860921,,,,,Complete
67797,BLM,OR,ORROD,Roseburg District,1986,,N952,YELLOW CK1,13,Natural,01,,,43.5132,-123.4368,19860919,19860920,,,19860920,,19860920,,,,,Complete
63537,BLM,OR,ORROD,Roseburg District,1987,,N900,LEE CR,13,Human,01,,,43.1193,-123.1795,19871019,19871019,,,19871019,0.3,19871020,,,,,Complete
63538,BLM,OR,ORROD,Roseburg District,1987,,N901,BLACKBERY,13,Human,01,,,43.5571,-123.3379,19871019,19871019,,,19871019,0.5,19871020,,,,,Complete
63539,BLM,OR,ORROD,Roseburg District,1987,,N953,CONLEY CR,13,Human,01,,,43.3673,-122.9420,19870426,19870426,,,19870427,4.0,19870430,,,,,Complete
63540,BLM,OR,ORROD,Roseburg District,1987,,N954,TEXASCOFF,13,Human,01,,,43.0221,-122.9664,19870508,19870508,,,19870508,4.0,19870512,,,,,Complete
63541,BLM,OR,ORROD,Roseburg District,1987,,N955,SWMIDDLECR,13,Human,01,,,42.9046,-123.3592,19870509,19870509,,,19870509,15.0,19870515,,,,,Complete
63543,BLM,OR,ORROD,Roseburg District,1987,,N957,DICKROCKS,13,Human,01,,,43.0512,-123.5165,19870602,19870602,,,19870602,3.0,19870610,,,,,Complete
63544,BLM,OR,ORROD,Roseburg District,1987,,N958,QUIET,13,Human,01,,,42.9926,-123.0056,19870612,19870612,,,19870612,10.0,19870620,,,,,Complete
63545,BLM,OR,ORROD,Roseburg District,1987,,N959,BERRYCRSTK,13,Natural,01,,,43.0073,-123.6342,19870507,19870507,,,19870507,1.0,19870507,,,,,Complete
63546,BLM,OR,ORROD,Roseburg District,1987,,N960,STARLIGHT,13,Natural,01,,,43.3965,-123.0015,19870507,19870507,,,19870507,,19870603,,,,,Complete
63547,BLM,OR,ORROD,Roseburg District,1987,,N961,CORN CREEK,13,Natural,01,,,42.9487,-122.9862,19870509,19870509,,,19870509,0.1,19870513,,,,,Complete
63548,BLM,OR,ORROD,Roseburg District,1987,,N962,TIM RIDGE,13,Natural,01,,,43.4840,-123.0806,19870721,19870721,,,19870721,0.1,19870726,,,,,Complete
63549,BLM,OR,ORROD,Roseburg District,1987,,N963,SHOESTRING,13,Natural,01,,,43.5718,-123.1598,19870721,19870721,,,19870721,,19870723,,,,,Complete
63550,BLM,OR,ORROD,Roseburg District,1987,,N964,LIT DAD LS,13,Natural,01,,,42.8898,-123.5754,19870720,19870720,,,19870720,0.1,19870722,,,,,Complete
63551,BLM,OR,ORROD,Roseburg District,1987,,N965,BLAND MTN,13,Human,08,,,42.9487,-123.1237,19870715,19870715,,,19870724,9593.4,19871231,,,,,Complete
63552,BLM,OR,ORROD,Roseburg District,1987,,N966,HNKEL CR 2,13,Natural,01,,,43.4229,-123.0609,19870723,19870723,,,19870723,0.1,19870724,,,,,Complete
63553,BLM,OR,ORROD,Roseburg District,1987,,N967,RK CR DIV,13,Natural,01,,,43.5154,-122.8306,19870816,19870816,,,19870816,,19870817,,,,,Complete
63554,BLM,OR,ORROD,Roseburg District,1987,,N968,SHIVELY CR,13,Human,01,,,42.8751,-123.1237,19870818,19870818,,,19870818,1.0,19870820,,,,,Complete
63555,BLM,OR,ORROD,Roseburg District,1987,,N969,ACE WILLMS,13,Natural,01,,,43.3090,-123.0015,19870823,19870823,,,19870823,0.1,19870824,,,,,Complete
63556,BLM,OR,ORROD,Roseburg District,1987,,N970,ACE WILLM2,13,Natural,01,,,43.3332,-123.0345,19870822,19870822,,,19870822,0.3,19870823,,,,,Complete
63557,BLM,OR,ORROD,Roseburg District,1987,,N971,COPLAND BU,13,Natural,01,,,43.3526,-123.0806,19870822,19870822,,,19870822,0.1,19870823,,,,,Complete
63558,BLM,OR,ORROD,Roseburg District,1987,,N972,E PAS CR,13,Natural,01,,,43.5154,-122.7914,19870823,19870823,,,19870823,,19870824,,,,,Complete
63559,BLM,OR,ORROD,Roseburg District,1987,,N973,KENT CR,13,Human,01,,,43.0512,-123.4773,19870822,19870822,,,19870822,1.0,19870822,,,,,Complete
63560,BLM,OR,ORROD,Roseburg District,1987,,N974,MCGEE CR 1,13,Natural,01,,,43.5279,-123.5754,19870830,19870830,,,19870830,1.5,19870901,,,,,Complete
63561,BLM,OR,ORROD,Roseburg District,1987,,N975,COPPERHD C,13,Natural,01,,,43.0896,-123.0609,19870831,19870901,,,19870901,0.2,19870901,,,,,Complete
63562,BLM,OR,ORROD,Roseburg District,1987,,N976,MACE MT,13,Natural,01,,,43.3718,-122.8306,19870823,19870823,,,19870823,0.5,19870824,,,,,Complete
63563,BLM,OR,ORROD,Roseburg District,1987,,N977,SCAREMAN C,13,Natural,01,,,43.3718,-122.7914,19870826,19870826,,,19870826,,19870827,,,,,Complete
63564,BLM,OR,ORROD,Roseburg District,1987,,N978,JIM CR,13,Natural,01,,,43.2360,-123.0609,19870823,19870823,,,19870823,0.1,19870824,,,,,Complete
63565,BLM,OR,ORROD,Roseburg District,1987,,N979,MAVE MT 2,13,Natural,01,,,43.3673,-122.8826,19870823,19870823,,,19870824,0.1,19870825,,,,,Complete
63566,BLM,OR,ORROD,Roseburg District,1987,,N980,BRITT CR,13,Natural,01,,,,,19870823,19870823,,,19870823,0.1,19870825,,,,,Complete
63567,BLM,OR,ORROD,Roseburg District,1987,,N981,LN RH CF,13,Natural,01,,,43.3235,-123.0212,19870824,19870824,,,19870824,0.1,19870825,,,,,Complete
63568,BLM,OR,ORROD,Roseburg District,1987,,N982,WHITE RK 4,13,Natural,01,,,43.1193,-123.0609,19870830,19870831,,,19870910,1.6,19871007,,,,,Complete
63569,BLM,OR,ORROD,Roseburg District,1987,,N983,WHITE RKLS,13,Natural,01,,,43.1193,-123.0409,19870830,19870830,,,19870910,0.3,19871007,,,,,Complete
63570,BLM,OR,ORROD,Roseburg District,1987,,N984,UPPER MYRT,13,Natural,01,,,43.1629,-123.0806,19870830,19870830,,,19870910,3331.0,19871007,,,,,Complete
63571,BLM,OR,ORROD,Roseburg District,1987,,N985,PACK SADDL,13,Natural,01,,,43.0512,-123.2217,19870830,19870830,,,19870910,158.0,19871007,,,,,Complete
63572,BLM,OR,ORROD,Roseburg District,1987,,N986,DARBY CR,13,Natural,01,,,42.8898,-123.6540,19870830,19870830,,,19870910,93.0,19871007,,,,,Complete
63573,BLM,OR,ORROD,Roseburg District,1987,,N987,FROZEN CR,13,Natural,01,,,43.1046,-123.1992,19870830,19870830,,,19870910,3162.0,19871007,,,,,Complete
63574,BLM,OR,ORROD,Roseburg District,1987,,N988,BUCK CR,13,Natural,01,,,42.8165,-123.5165,19870830,19870831,,,19870910,1486.0,19871007,,,,,Complete
63575,BLM,OR,ORROD,Roseburg District,1987,,N989,CANYON MT,13,Natural,01,,,42.8751,-123.2806,19870830,19870830,,,19870910,5247.0,19871007,,,,,Complete
63576,BLM,OR,ORROD,Roseburg District,1987,,N990,YLW JKT SP,13,Natural,01,,,43.1046,-123.0212,19870830,19870831,,,19870910,0.5,19871007,,,,,Complete
63577,BLM,OR,ORROD,Roseburg District,1987,,N991,DUTCHMAN,13,Natural,01,,,42.8607,-123.6540,19870830,19870830,,,19870910,176.0,19871007,,,,,Complete
63578,BLM,OR,ORROD,Roseburg District,1987,,N992,LANE MT 1,13,Natural,01,,,43.1921,-123.1201,19870830,19870830,,,19870901,1.0,19870902,,,,,Complete
63579,BLM,OR,ORROD,Roseburg District,1987,,N993,LANE MT 5,13,Natural,08,,,43.1776,-123.1201,19870830,19870831,,,19870910,90.0,19871007,,,,,Complete
63580,BLM,OR,ORROD,Roseburg District,1987,,N994,LANE MT 2,13,Natural,01,,,43.1921,-123.1201,19870830,19870830,,,19870901,1.0,19870901,,,,,Complete
63581,BLM,OR,ORROD,Roseburg District,1987,,N995,LANE MT 3,13,Natural,01,,,43.2068,-123.1398,19870830,19870830,,,19870901,0.5,19870902,,,,,Complete
63582,BLM,OR,ORROD,Roseburg District,1987,,N996,LANE MT 4,13,Natural,01,,,43.1921,-123.1201,19870830,19870830,,,19870831,0.5,19870903,,,,,Complete
63583,BLM,OR,ORROD,Roseburg District,1987,,N997,MCGEE CR 2,13,Natural,01,,,43.5132,-123.5159,19870830,19870831,,,19870831,5.0,19870901,,,,,Complete
63584,BLM,OR,ORROD,Roseburg District,1987,,N998,FALL CR,13,Natural,01,,,43.2360,-123.1003,19870830,19870830,,,19870910,3220.0,19871104,,,,,Complete
63585,BLM,OR,ORROD,Roseburg District,1987,,N999,SHIVIGNY,13,Natural,01,,,43.2651,-122.9420,19870901,19870901,,,19870901,11.0,19870904,,,,,Complete
58705,BLM,OR,ORROD,Roseburg District,1988,,N902,SBOUNDRY,13,Human,01,,,42.8165,-123.4378,19880314,19880314,,,19880314,2.0,19880321,,,,,Complete
58706,BLM,OR,ORROD,Roseburg District,1988,,N903,QUARTZITCK,13,Human,01,,,42.8898,-123.6148,19880521,19880521,,,19880523,62.0,19880705,,,,,Complete
58707,BLM,OR,ORROD,Roseburg District,1988,,N904,MELLOWMOON,13,Human,01,,,43.4723,-122.8306,19880424,19880424,,,19880425,8.0,19880509,,,,,Complete
58708,BLM,OR,ORROD,Roseburg District,1988,,N905,INDIANCRST,13,Human,01,,,42.8460,-123.2020,19880526,19880526,,,19880526,3.0,19880610,,,,,Complete
58709,BLM,OR,ORROD,Roseburg District,1988,,N906,SWEETPOINT,13,Human,01,,,43.5862,-123.3773,19880621,19880621,,,19880621,5.0,19880708,,,,,Complete
58713,BLM,OR,ORROD,Roseburg District,1988,,N912,IRWIN ROCK,13,Natural,01,,,43.1193,-123.5754,19880823,19880823,,,19880824,5.0,19880909,,,,,Complete
58714,BLM,OR,ORROD,Roseburg District,1988,,N913,MT GURNEY,13,Natural,01,,,43.1484,-123.6545,19880823,19880823,,,19880823,1.3,19880909,,,,,Complete
58715,BLM,OR,ORROD,Roseburg District,1988,,N914,BEALS CR,13,Natural,01,,,42.8898,-123.1826,19880823,19880823,,,19880824,20.0,19880909,,,,,Complete
58716,BLM,OR,ORROD,Roseburg District,1988,,N915,EMERSON,13,Natural,01,,,42.9779,-123.6931,19880823,19880823,,,19880823,0.3,19880909,,,,,Complete
58717,BLM,OR,ORROD,Roseburg District,1988,,N916,BUSHNELLRC,13,Natural,01,,,43.0221,-123.5165,19880823,19880823,,,19880824,0.3,19880909,,,,,Complete
58718,BLM,OR,ORROD,Roseburg District,1988,,N917,CANTONCREE,13,Natural,01,,,43.4532,-122.7523,19880824,19880824,,,19880824,0.5,19880909,,,,,Complete
58719,BLM,OR,ORROD,Roseburg District,1988,,N918,CATCHINGCR,13,Natural,01,,,42.8898,-123.4181,19880824,19880824,,,19880824,0.3,19880909,,,,,Complete
58720,BLM,OR,ORROD,Roseburg District,1988,,N919,AZALEAPEAK,13,Natural,01,,,42.8607,-123.1826,19880823,19880823,,,19880823,0.1,19880909,,,,,Complete
58721,BLM,OR,ORROD,Roseburg District,1988,,N920,HYDE RIDGE,13,Natural,01,,,42.9046,-123.2020,19880823,19880823,,,19880824,2.0,19880909,,,,,Complete
58722,BLM,OR,ORROD,Roseburg District,1988,,N921,PATRICKMT1,13,Natural,01,,,42.8460,-123.2217,19880823,19880823,,,19880823,0.8,19880909,,,,,Complete