FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
268221,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1974,4001,,COLD SPRG,11,Human,03,Other,Other,34.50261,-96.95927,19740331,19740331,,,19740331,10.0,19740402,,,,,Complete
268222,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1974,4002,,ANTELOPE S,11,Human,03,Other,Other,34.504122,-96.939973,19740409,19740409,,,19740409,10.0,19740411,,,,,Complete
268223,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1974,6003,,SOUTHTOWN,16,Human,08,,,34.5001,-96.9670,19740728,19740728,,,19740728,3.0,19740728,,,,,Complete
268224,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1974,6004,,STATE FIRE,15,Human,07,,,34.5001,-96.9670,19740723,19740723,,,19740724,3.0,19740724,,,,,Complete
268225,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1976,6001,,PUBLIC HUN,15,Human,06,,,34.5001,-97.0336,19761227,19761227,,,19761227,2.0,19761227,,,,,Complete
268226,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1976,6002,,GODDARD YO,11,Natural,03,Other,Other,34.4197,-96.9964,19760621,19760621,,,19760621,1.0,19760621,,,,,Complete
268227,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1976,6003,,HUNTING AR,15,Human,08,,,34.5001,-96.9670,19760224,19760224,,,19760224,1.0,19760225,,,,,Complete
268228,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1976,6004,,ROBBERS RO,11,Human,03,Other,Other,34.495558,-96.982242,19760225,19760225,,,19760225,0.1,19760225,,,,,Complete
268229,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7000,,PHA NORTH,11,Human,03,Other,Other,34.5028,-97.0305,19771211,19771211,,,19771211,1.0,19771212,,,,,Complete
268230,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7001,,W BROM HIL,11,Human,03,Other,Other,34.4961,-96.9853,19771222,19771222,,,19771222,1.0,19771230,,,,,Complete
268231,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7003,,CLIFF TRL,11,Human,03,Other,Other,34.4233,-96.9980,19770406,19770406,,,19770406,0.1,19770406,,,,,Complete
268232,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7004,,F LOOP-BUC,11,Human,03,Other,Other,34.433300,-97.004451,19770320,19770320,,,19770320,0.1,19770320,,,,,Complete
268233,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7005,,ROCK CRK C,11,Human,08,Other,Other,34.4997,-96.9878,19770301,19770301,,,19770301,0.1,19770301,,,,,Complete
268234,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1977,7006,,HWY 177,11,Human,03,Other,Other,34.4947,-96.9680,19770228,19770228,,,19770228,0.1,19770301,,,,,Complete
268235,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1978,8001,,BK RANCH,15,Natural,03,Other,Other,34.4214,-97.0139,19780822,19780822,,,19780822,0.1,19780822,,,,,Complete
268236,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1978,8002,,PUBLIC HAW,11,Human,03,Other,Other,34.495827,-97.026937,19780817,19780817,,,19780817,0.1,19780817,,,,,Complete
268237,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1978,8003,,BUCKHORN L,11,Human,03,Other,Other,34.4383,-97.0083,19780726,19780726,,,19780726,0.1,19780726,,,,,Complete
268238,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1979,9001,,BU BEST,11,Human,03,Other,Other,34.4311,-96.9864,19791208,19791208,,,19791208,40.0,19791209,Yes,,,,Complete
268239,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1979,9002,,STATE LR,11,Human,03,Other,Other,34.476105,-97.034437,19790311,19790311,,,19790311,1.0,19790311,,,,,Complete
268240,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,1,,WHITE HOUS,11,Human,03,Other,Other,34.497013,-96.972315,19801229,19801229,,,19801229,1.0,19801230,,,,,Complete
268241,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,2,,VINITA FIR,11,Human,03,Other,Other,34.508080,-96.955640,19800919,19800919,,,19800919,1.0,19800920,Yes,,,,Complete
268242,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,3,,BROMIDE HI,11,Human,03,Uncertain,Other,34.495202,-96.983434,19800916,19800916,,,19800916,3.0,19800920,Yes,,,,Complete
268243,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,4,,B H RANCH,11,Natural,08,Accurate,QuadMap,34.411569,-97.019698,19800905,19800905,,,19800912,384.0,19800925,,,,,Complete
268244,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,5,,CHIGGER FI,11,Human,03,Uncertain,Other,34.493138,-96.986281,19800703,19800704,,,19800704,1.0,19800704,Yes,,,,Complete
268245,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,6,,BUCKHORN,11,Human,03,Other,Other,34.4383,-96.9947,19800629,19800629,,,19800629,0.1,19800629,,,,,Complete
268246,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1980,7,,EAST OF BK,11,Human,03,,,34.437041,-97.0000,19800204,19800204,,,19800204,0.1,19800204,,,,,Complete
268247,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1981,1004,,DODSON,16,Human,08,Accurate,QuadMap,34.467400,-97.050037,19811230,19811230,,,19811230,30.0,19811230,,,,,Complete
268249,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1981,4511,,HUNTER,11,Human,03,Other,Other,34.471780,-97.027087,19810215,19810215,,,19810215,3.0,19810215,,,,,Complete
268250,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1981,4512,,STATE RAMP,11,Human,03,Uncertain,Other,34.476227,-97.033526,19810114,19810114,,,19810114,1.0,19810114,,,,,Complete
268251,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1982,4511,,DAM FIRE,11,Human,04,Other,,34.436561,-97.031434,19820704,19820704,,,19820704,0.1,19820704,,,,,Complete
268252,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1982,4512,,GRAY RANCH,16,Human,08,,,34.5001,-96.7836,19821019,19821019,,,19821019,800.0,19821019,,,,,Complete
268253,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1982,4513,,WATERGATE,11,Human,03,Accurate,QuadMap,34.447069,-96.997501,19821218,19821218,,,19821218,10.0,19821220,,,,,Complete
268254,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1983,4511,,MIDWAY,16,Human,08,,,34.5168,-97.0503,19830112,19830112,,,19830112,36.0,19830112,,,,,Complete
268255,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1983,4512,,W KIRBY G,11,Human,03,Accurate,QuadMap,34.493402,-97.032698,19830129,19830129,,,19830129,3.0,19830129,,,,,Complete
268256,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1983,4513,,GODDARD,16,Human,08,,,34.288844,-96.950834,19830302,19830302,,,19830302,600.0,19830302,,,,,Complete
268257,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1983,4514,,POINT,11,Human,03,Accurate,QuadMap,34.444602,-97.0217,19830704,19830704,,,19830704,0.1,19830704,,,,,Complete
701263,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1983,4515,,Ghost,11,Human,03,Other,QuadMap,34.504325,-96.966915,19831029,19831029,,,19831029,0.1,19831029,Yes,,,,Complete
268258,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1984,4214,,WHEELER,11,Human,03,,,,,19840419,19840419,,,19840419,3.0,19840419,,,,,Incomplete
268259,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1984,4235,,CATS EYE,11,Human,03,Uncertain,QuadMap,34.497005,-96.989242,19840203,19840203,,,19840203,1.0,19840203,,,,,Complete
268260,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1985,1,,RICHARDS,16,Human,08,,,34.4168,-96.9503,19850902,19850902,,,19850902,1.5,19850902,,,,,Complete
268261,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1985,2,,CEMETERY,16,Human,08,,,34.5501,-96.9836,19850906,19850906,,,19850906,10.0,19850906,,,,,Complete
268265,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,1,,GREEN HILL,11,Human,03,Accurate,QuadMap,34.460086,-97.048217,19860102,19860102,,,19860102,4.3,19860103,,,,,Complete
268266,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,2,,JOHNSON,16,Human,08,Uncertain,,34.492883,-97.040756,19860219,19860219,,,19860219,5.7,19860220,,,,,Complete
268267,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,3,,ROOS 1,16,Human,08,,,34.6001,-96.8336,19860223,19860223,,,19860223,89.0,19860224,,,,,Complete
268268,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,4,,BUCKHORN,16,Human,08,Accurate,QuadMap,34.395725,-97.005370,19860225,19860225,,,19860226,600.0,19860303,,,,,Complete
268269,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,5,,YOUNG,16,Human,08,,,34.6001,-96.9836,19860303,19860303,,,19860303,7.2,19860304,,,,,Incomplete
268270,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,6,,MILL CREEK,16,Human,06,,,34.4334,-96.8336,19860305,19860305,,,19860305,77.5,19860306,,,,,Complete
268271,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,7,,HAMMETT,16,Human,08,,,34.6168,-96.9670,19860306,19860306,,,19860306,30.0,19860307,,,,,Complete
268272,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,8,,HORSMAN,16,Human,08,,,34.5168,-97.0170,19860309,19860309,,,19860309,119.1,19860310,,,,,Complete
268273,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,9,,NEBO,16,Human,08,,,34.3668,-97.9503,19860706,19860706,,,19860706,4.3,19860707,,,,,Complete
268274,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,10,,RUSSELL,16,Natural,08,,,34.5334,-96.9336,19860720,19860720,,,19860720,17.2,19860721,,,,,Complete
268275,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,11,,BRINSON,16,Human,08,,,34.5001,-97.0003,19860729,19860729,,,19860729,2.9,19860729,,,,,Complete
268276,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,12,,DAUBE,16,Human,08,,,34.4334,-96.8336,19860731,19860731,,,19860731,871.0,19860801,,,,,Complete
268277,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,13,,GSCG30,11,Human,03,Uncertain,Other,34.455450,-97.050204,19860803,19860803,,,19860803,0.5,19860804,,,,,Complete
268278,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,14,,BINDRUM,16,Human,08,Accurate,QuadMap,34.413619,-96.970151,19860807,19860807,,,19860807,0.6,19860808,,,,,Complete
268279,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1986,15,,5 LAKES,16,Human,08,Accurate,QuadMap,34.457197,-96.989217,19860824,19860824,,,19860824,37.3,19860825,,,,,Complete
268280,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,1,,BURNSIDE,16,Human,08,,,34.5168,-97.0336,19870401,19870401,,,19870401,11.5,19870402,,,,,Complete
268281,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,2,,WILLIAMS,16,Human,08,Accurate,QuadMap,34.474638,-96.967959,19870419,19870419,,,19870419,4.3,19870420,,,,,Complete
268282,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,3,,GODDARD,16,Human,08,General,QuadMap,34.419222,-97.001654,19870807,19870807,,,19870808,97.6,19870811,,,,,Complete
268283,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,4,,LEWIS,16,Natural,08,,,34.4834,-96.9336,19870809,19870809,,,19870809,18.6,19870811,,,,,Complete
268284,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,5,,HARDEN,16,Human,08,,,34.4001,-96.9170,19871111,19871111,,,19871111,12.9,19871112,,,,,Complete
268285,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,6,,LACY,16,Human,08,,,34.5168,-96.9836,19871112,19871112,,,19871112,7.2,19871113,,,,,Complete
268286,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1987,7,,PARSONS,16,Human,08,,,34.4501,-97.0503,19871204,19871204,,,19871204,12.9,19871206,,,,,Complete
268287,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,1,,GRAY,16,Human,08,,,34.4001,-96.7836,19880131,19880131,,,19880131,460.0,19880201,,,,,Complete
268288,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,2,,HICKORY,16,Human,08,,,34.5668,-96.8503,19880216,19880216,,,19880216,796.0,19880217,,,,,Complete
268289,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,3,,BHRANCH1,16,Human,08,,,34.3834,-97.0170,19880224,19880224,,,19880224,17.2,19880225,,,,,Complete
268290,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,4,,SMITH,16,Human,08,Uncertain,Other,34.416627,-97.037440,19880225,19880225,,,19880225,8.6,19880226,,,,,Complete
268291,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,5,,SUNSHINE,16,Human,08,,,34.5501,-97.0670,19880225,19880225,,,19880225,15.8,19880226,,,,,Complete
268292,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,6,,BUNNY,16,Natural,08,,,34.5334,-97.0170,19880803,19880803,,,19880803,12.9,19880804,,,,,Complete
268293,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1988,7,,BURNSIDE,16,Human,08,,,34.5001,-97.5503,19880822,19880822,,,19880822,107.6,19880823,,,,,Complete
268295,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,1,,TORCH,16,Human,08,,,34.5834,-96.9670,19890107,19890107,,,19890107,25.8,19890107,,,,,Complete
268296,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,2,,BOX,11,Human,03,Uncertain,QuadMap,34.454422,-97.050517,19890223,19890223,,,19890223,0.2,19890223,,,,,Complete
268297,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,3,,HUGHES,16,Human,08,,,34.6334,-97.9836,19890323,19890323,,,19890323,29.0,19890324,,,,,Complete
268298,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,4,,BHRANCH1,16,Human,08,,,34.4001,-97.0003,19890820,19890820,,,19890820,15.8,19890821,,,,,Complete
268299,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,5,,GRAY,16,Human,08,,,34.3668,-96.7836,19891109,19891109,,,19891110,307.0,19891111,,,,,Complete
268300,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,6,,HOBBS,16,Human,08,,,34.5168,-97.0003,19891114,19891114,,,19891114,28.0,19891115,,,,,Complete
268301,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,7,,LONG,16,Human,08,,,34.5001,-96.8836,19891116,19891116,,,19891116,64.6,19891117,,,,,Complete
268302,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,8,,DUMP,16,Human,08,,,32.5001,-96.9836,19891111,19891111,,,19891111,0.2,19891112,,,,,Complete
268303,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,9,,BHRANCH2,16,Human,08,,,34.3834,-97.0170,19891118,19891118,,,19891118,10.0,19891119,,,,,Complete
268304,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,10,,RUNYAN,16,Human,08,,,28.0003,-96.8836,19891118,19891118,,,19891118,7.2,19891119,,,,,Complete
268305,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,11,,MAYHARD,16,Human,08,,,34.6334,-97.9836,19891120,19891120,,,19891120,7.2,19891121,,,,,Complete
268306,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,12,,BROWN,16,Human,08,,,27.5003,-96.8836,19891120,19891120,,,19891120,8.6,19891121,,,,,Complete
268307,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,13,,SHI-MADE,16,Human,08,,,34.4168,-96.9503,19891129,19891129,,,19891129,1.5,19891130,,,,,Complete
268308,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,14,,NEBO,16,Human,08,,,34.5001,-96.9503,19891202,19891202,,,19891202,5.0,19891203,,,,,Complete
268309,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,15,,MANN,16,Human,08,,,34.4001,-96.9503,19891205,19891205,,,19891205,11.5,19891206,,,,,Complete
268310,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,16,,CHAFFIN,16,Human,08,,,34.4834,-96.9003,19891214,19891214,,,19891214,7.2,19891215,,,,,Complete
268311,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,17,,EASLEY,16,Human,08,,,34.5334,-96.8503,19891214,19891214,,,19891214,64.5,19891215,,,,,Complete
268312,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,18,,JACOBS,16,Human,08,,,34.5501,-96.8336,19891225,19891225,,,19891225,541.0,19891226,,,,,Complete
268313,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1989,19,,ARMS,16,Human,08,,,34.4334,-96.9503,19891226,19891226,,,19891226,1.5,19891227,,,,,Complete
268314,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,1,,BURNSIDE,16,Human,08,,,34.5501,-97.0503,19900108,19900108,,,19900108,2.8,19900109,,,,,Complete
268315,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,2,,ROGERS,16,Human,08,,,34.4834,-97.0836,19900108,19900108,,,19900108,34.4,19900109,,,,,Complete
268316,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,3,,SPRADLING,16,Human,08,,,,,19900109,19900109,,,19900109,1.0,19900110,,,,,Complete
268317,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,4,,RK.PRAIRIE,16,Human,08,,,34.4001,-96.9003,19900111,19900111,,,19900112,4800.0,19900115,,,,,Complete
268318,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,5,,BRUSH1,48,Human,03,,,34.5001,-96.9670,19900122,,,,,,19900124,,,,,Incomplete
268319,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,6,,HALLMARK,16,Human,08,,,34.5501,-96.9336,19900123,19900123,,,19900123,13.0,19900124,,,,,Complete
268320,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,7,,SAUNDERS,16,Human,08,,,34.4168,-96.9503,19900131,19900131,,,19900131,2.9,19900201,,,,,Complete
268321,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,8,,KIRBY,16,Human,08,,,34.4168,-96.9336,19900131,19900131,,,19900131,0.5,19900201,,,,,Complete
268322,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,9,,BRUSH2,48,Human,03,,,34.5001,-96.9670,19900201,,,,,,19900205,,,,,Incomplete
268323,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,10,,M.C.CEM.,16,Human,08,,,34.4168,-96.8003,19900205,19900205,,,19900205,28.7,19900206,,,,,Complete
268324,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,11,,WATERTOWER,16,Human,08,,,34.5168,-96.9836,19900212,19900212,,,19900212,2.5,19900213,,,,,Complete
268325,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,12,,BRUSH3,48,Human,03,,,34.5001,-96.9670,19900214,,,,,,19900216,,,,,Incomplete
268326,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,13,,DONAGHE,16,Human,08,,,34.5251,-96.8586,19900225,19900225,,,19900225,34.6,19900226,,,,,Complete
268327,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,14,,WILKINSON,16,Human,08,,,34.5334,-96.8586,19900225,19900225,,,19900225,30.0,19900226,,,,,Complete
268328,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,15,,WYATT,16,Human,08,,,34.3668,-96.9586,19900225,19900225,,,19900225,7.2,19900226,,,,,Complete
268329,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,16,,BRADEN,16,Human,08,,,34.5001,-96.9670,19900406,19900406,,,19900406,1.7,19900407,,,,,Complete
268330,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,17,,JUMAS,16,Human,08,,,34.4668,-97.0336,19900406,19900406,,,19900406,2.8,19900407,,,,,Complete
268331,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,18,,ASPHALT,16,Human,08,,,34.4334,-97.0503,19900408,19900408,,,19900408,14.4,19900409,,,,,Complete
268332,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,19,,FORTYFOOT,11,Human,03,,,34.4918,-96.9878,19900621,19900621,,,19900621,1.3,19900622,,,,,Complete
268333,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,20,,MORRIS,11,Human,03,,,34.4959,-96.9836,19900718,19900718,,,19900718,0.3,19900719,,,,,Complete
268334,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,21,,CHADWICK,16,Human,08,,,34.4668,-96.9170,19900902,19900902,,,19900902,0.8,19900903,,,,,Complete
268335,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,22,,MILTON,16,Human,08,,,34.5223,-97.0114,19900902,19900902,,,19900902,15.8,19900903,,,,,Complete
268336,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,23,,HAINES,11,Human,03,,,34.5056,-97.0281,19901107,19901107,,,19901107,2.0,19901108,,,,,Complete
268337,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,24,,FLEMING,11,Human,03,,,34.4973,-97.0225,19901107,19901107,,,19901107,4.3,19901108,,,,,Complete
268338,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,25,,GUY,16,Human,08,,,34.5362,-96.9892,19901111,19901111,,,19901111,2.9,19901112,,,,,Complete
268339,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,26,,LANCASTER,16,Human,08,,,34.5640,-97.0378,19901112,19901112,,,19901112,4.3,19901113,,,,,Complete
268340,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,27,,MILLCREEKY,16,Human,07,,,34.4070,-96.9503,19901205,19901205,,,19901205,1.5,19901206,,,,,Complete
268341,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,28,,MEEK,16,Human,08,,,34.4945,-97.0572,19901208,19901208,,,19901208,5.7,19901209,,,,,Complete
268342,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1990,29,,BAKER,16,Human,07,,,34.5959,-96.9670,19901212,19901212,,,19901212,2.8,19901213,,,,,Complete
268343,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,1,,GLENN,16,Human,08,,,34.4584,-96.9586,19910131,19910131,,,19910131,1.4,19910201,,,,,Complete
268344,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,2,,WATERROAD,11,Human,03,,,34.4862,-96.9642,19910202,19910202,,,19910202,2.8,19910203,,,,,Complete
268345,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,3,,EASTHUNT1,11,Human,03,,,34.4681,-97.0267,19910202,19910202,,,19910202,25.0,19910203,,,,,Complete
268346,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,4,,EASTHUNT2,11,Human,03,Other,Other,34.4778,-97.0233,19910213,19910213,,,19910213,25.8,19910218,,,,,Complete
268347,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,5,,EASTHUNT3,11,Human,03,,,34.4862,-97.0267,19910216,19910216,,,19910216,1.4,19910217,,,,,Complete
268348,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,6,,NELSON,16,Human,07,,,34.3626,-96.9503,19910217,19910217,,,19910217,6.8,19910218,,,,,Complete
268349,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,7,,JACOB,16,Human,07,,,34.4876,-96.8558,19910304,19910304,,,19910304,14.0,19910305,,,,,Complete
268350,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,8,,ARBUCKLE,16,Human,08,,,34.3918,-97.1503,19910305,19910305,,,19910311,10000.0,19910312,,,,,Complete
268351,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,9,,VETLAKENS,11,Human,03,,,34.4918,-96.9817,19910308,19910308,,,19910308,5.7,19910310,,,,,Complete
268352,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,10,,CHITWOOD,16,Human,08,,,34.5348,-96.8906,19910310,19910310,,,19910311,133.5,19910312,,,,,Complete
268353,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,11,,WELL,16,Human,08,,,34.6209,-96.9100,19910312,19910312,,,19910312,27.2,19910313,,,,,Complete
268354,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,12,,HIGHROAD,16,Human,08,,,34.4337,-97.1225,19910313,19910313,,,19910313,11.5,19910315,,,,,Complete
268355,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,13,,HIGHLINE,16,Human,08,,,34.4265,-97.1267,19910313,19910313,,,19910313,50.3,19910315,,,,,Complete
268356,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,14,,HIGHWAY,11,Human,03,,,34.4959,-96.9711,19910313,19910313,,,19910313,0.1,19910313,,,,,Complete
268357,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,15,,BROMIDE,11,Human,03,,,34.4959,-96.9850,19910313,19910313,,,19910313,0.3,19910314,,,,,Complete
268358,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,16,,SIGNALMTN,16,Human,08,,,34.3501,-97.1406,19910326,19910326,,,19910326,158.0,19910327,,,,,Complete
268359,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,17,,AIRPORT,16,Human,08,,,34.5209,-96.9975,19910527,19910527,,,19910527,5.0,19910528,,,,,Complete
268360,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,18,,COLBERT,16,Human,08,,,34.5029,-96.9934,19910701,19910701,,,19910701,0.5,19910702,,,,,Complete
268361,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,19,,LITTLEPIG,16,Human,08,,,34.4918,-96.9697,19910807,19910807,,,19910807,0.1,19910807,,,,,Complete
268362,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,20,,HUNT,16,Human,08,,,34.4529,-96.9892,19910831,19910831,,,19910831,5.7,19910901,,,,,Complete
268363,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,21,,STEPHENS,16,Human,08,,,34.5431,-96.9545,19911016,19911016,,,19911016,3.0,19911017,,,,,Complete
268364,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,22,,WESTGUY,11,Human,03,,,34.4848,-97.0295,19911019,19911019,,,19911019,8.6,19911020,,,,,Complete
268365,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,23,,WARDEN,11,Human,03,,,34.4848,-97.0239,19911019,19911019,,,19911019,1.0,19911020,,,,,Complete
268366,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,24,,GRAVELPILE,11,Human,03,,,34.4840,-97.0236,19911019,19911019,,,19911019,1.0,19911020,,,,,Complete
268367,NPS,IMRO,OKCHP,Chickasaw National Recreation Area,1991,25,,SUBSTATION,16,Human,08,,,34.4340,-97.0406,19911123,19911123,,,19911123,33.0,19911124,,,,,Complete