FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
266338,NPS,IMRO,TXAMP,Amistad National Recreation Area,1974,4001,,T P FIRE,11,Human,03,,,29.4833,-101.0000,19740717,19740717,,,19740717,1.0,19740717,,,,,Incomplete
266339,NPS,IMRO,TXAMP,Amistad National Recreation Area,1974,4002,,ROCKET FIR,11,Human,03,,,29.4833,-101.0000,19740705,19740705,,,19740705,1.0,19740705,,,,,Complete
266340,NPS,IMRO,TXAMP,Amistad National Recreation Area,1975,5001,,DEVILS FIR,11,Human,03,,,29.5667,-100.9667,19750330,19750330,,,19750330,2.0,19750330,,,,,Complete
266341,NPS,IMRO,TXAMP,Amistad National Recreation Area,1976,6001,,RIO GRANDE,11,Human,03,,,29.7122,-101.3942,19760705,19760705,,,19760705,1.0,19760705,,,,,Complete
266342,NPS,IMRO,TXAMP,Amistad National Recreation Area,1977,1,,AIR FORCE,11,Human,03,,,29.4667,-101.0333,19770712,19770712,,,19770713,1.0,19770713,,,,,Incomplete
266343,NPS,IMRO,TXAMP,Amistad National Recreation Area,1978,8001,,SWIMBEACH,11,Human,06,,,29.4586,-101.0347,19780704,19780704,,,19780704,3.0,19780704,,,,,Complete
266344,NPS,IMRO,TXAMP,Amistad National Recreation Area,1978,8002,,SAN PEDRO,11,Human,03,,,29.4694,-100.9528,19780318,19780318,,,19780318,2.0,19780318,,,,,Complete
266345,NPS,IMRO,TXAMP,Amistad National Recreation Area,1979,9001,,VIEWPOINT,11,Human,03,,,29.4667,-101.0000,19790915,19790915,,,19790915,1.0,19790916,,,,,Complete
266346,NPS,IMRO,TXAMP,Amistad National Recreation Area,1979,9002,,DEVILS FIR,11,Human,03,,,29.5667,-100.9667,19790804,19790804,,,19790805,1.0,19790810,,,,,Incomplete
266347,NPS,IMRO,TXAMP,Amistad National Recreation Area,1980,1,,HUNT AREA,11,Natural,06,,,29.4919,-101.0394,19800721,19800721,,,19800722,80.0,19800722,,,,,Complete
266348,NPS,IMRO,TXAMP,Amistad National Recreation Area,1980,2,,277 NORTH,11,Human,03,,,29.5167,-100.9000,19800613,19800613,,,19800613,3.0,19800613,,,,,Incomplete
266349,NPS,IMRO,TXAMP,Amistad National Recreation Area,1980,3,,RAILROAD T,11,Human,06,,,29.4892,-101.0367,19800416,19800416,,,19800416,3.0,19800417,,,,,Complete
266350,NPS,IMRO,TXAMP,Amistad National Recreation Area,1982,4220,,SAN PEDRO,11,Human,03,,,29.3667,-100.8667,19820625,19820625,,,19820625,0.1,19820625,,,,,Complete
266351,NPS,IMRO,TXAMP,Amistad National Recreation Area,1983,4220,,V I P FIRE,11,Human,03,,,29.79592,-101.53347,19830530,19830530,,,19830530,7.0,19830530,,,,,Incomplete
266352,NPS,IMRO,TXAMP,Amistad National Recreation Area,1983,4221,,SATAN PT,11,Human,03,,,29.66327,-100.95322,19830605,19830605,,,19830605,0.1,19830605,,,,,Complete
266353,NPS,IMRO,TXAMP,Amistad National Recreation Area,1983,4222,,HIWAY,11,Human,03,,,29.46127,-100.95478,19830703,19830703,,,19830703,0.1,19830703,,,,,Complete
266354,NPS,IMRO,TXAMP,Amistad National Recreation Area,1983,4223,,MARCS 1144,11,Human,03,,,29.61666,-100.93333,19831112,19831112,,,19831112,0.1,19831112,,,,,Complete
266355,NPS,IMRO,TXAMP,Amistad National Recreation Area,1984,4220,,277 N.,11,Human,03,,,29.50264,-100.91149,19840327,19840327,,,19840327,2.0,19840327,,,,,Complete
266356,NPS,IMRO,TXAMP,Amistad National Recreation Area,1984,4225,,APRIL FOOL,11,Human,03,,,29.56525,-100.96489,19840401,19840401,,,19840401,0.1,19840401,,,,,Complete
266357,NPS,IMRO,TXAMP,Amistad National Recreation Area,1984,4227,,HOMAN FIRE,11,Human,03,,,29.65828,-100.92154,19840331,19840331,,,19840331,2.0,19840331,,,,,Incomplete
266358,NPS,IMRO,TXAMP,Amistad National Recreation Area,1984,4284,,HWY 454,11,Human,03,,,29.46223,-100.95709,19840703,19840703,,,19840704,2.0,19840707,,,,,Complete
266359,NPS,IMRO,TXAMP,Amistad National Recreation Area,1985,1,,BARBEQUE,11,Human,06,,,29.56666,-100.98333,19850822,19850822,,,19850822,1.0,19850822,,,,,Complete
266360,NPS,IMRO,TXAMP,Amistad National Recreation Area,1985,4205,,TERI,11,Human,03,,,29.65146,-100.92178,19850223,19850223,,,19850223,2.0,19850223,,,,,Incomplete
266361,NPS,IMRO,TXAMP,Amistad National Recreation Area,1988,1,,PECOS WEIR,22,Human,06,,,29.80000,-101.43334,19880117,,,,,3.6,19880118,,,,,Complete
266362,NPS,IMRO,TXAMP,Amistad National Recreation Area,1989,1,,GOVERNOR,11,Human,03,,,29.47871,-101.02821,19890721,19890721,,,19890721,2.0,19890721,,,,,Complete
266363,NPS,IMRO,TXAMP,Amistad National Recreation Area,1989,2,,GOVERNOR 2,11,Human,03,,,29.47900,-101.02873,19890827,19890827,,,19890827,1.0,19890827,,,,,Complete
266364,NPS,IMRO,TXAMP,Amistad National Recreation Area,1989,3,,RR TUNNEL,14,Human,06,,,29.65412,-101.36280,19891112,19891112,,,19891113,0.3,19891114,,,,,Complete
266366,NPS,IMRO,TXAMP,Amistad National Recreation Area,1991,1,,SA PEDRO,11,Human,03,,,29.46666,-100.95000,19910116,19910116,,,19910116,21.3,19910116,,,,,Complete
266368,NPS,IMRO,TXAMP,Amistad National Recreation Area,1991,3,,BLACKBRUSH,11,Human,03,,,29.47500,-100.97501,19910317,19910317,,,19910317,0.3,19910317,,,,,Complete
266369,NPS,IMRO,TXAMP,Amistad National Recreation Area,1991,4,,PECOS RAMP,11,Human,03,,,29.69906,-101.36723,19910530,19910530,,,19910530,0.1,19910530,,,,,Complete
266370,NPS,IMRO,TXAMP,Amistad National Recreation Area,1991,5,,FISHERMEN,21,Human,03,,,29.67862,-101.37092,19910609,,,,,0.1,19910609,,,,,Complete
266371,NPS,IMRO,TXAMP,Amistad National Recreation Area,1992,1,,SHUMLA,21,Human,03,,,29.78773,-101.39500,19920307,,,,,0.3,19920307,,,,,Complete
266372,NPS,IMRO,TXAMP,Amistad National Recreation Area,1992,2,,ROCK QUARR,21,Human,03,,,29.50617,-101.04128,19920630,,,,,0.1,19920630,,,,,Complete
266373,NPS,IMRO,TXAMP,Amistad National Recreation Area,1992,3,,WHO KNOWS,21,Human,03,,,29.79908,-101.38356,19920917,,,,,0.2,19920917,,,,,Complete
266374,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,1,,HIGHBRIDGE,11,Human,03,,,29.70834,-101.35167,19930207,19930207,,,19930207,0.1,19930208,,,,,Complete
266375,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,2,,NINE MILE,21,Human,03,,,29.80786,-101.37392,19930220,,,,,0.1,19930220,,,,,Complete
266376,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,3,,ANDERSON,21,Human,03,,,29.79584,-101.42138,19930330,,,,,3.0,19930330,,,,,Complete
266377,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,4,,277 NORTH,11,Human,03,,,29.50972,-100.90637,19930410,19930410,,,19930410,1.9,19930413,,,,,Complete
266378,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,5,,RAILROAD,16,Human,07,,,29.50054,-101.06200,19930801,19930801,,,19930801,0.2,19930801,,,,,Complete
266379,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,6,,CLIFFS,21,Human,03,,,29.48186,-100.98376,19930828,,,,,0.1,19930828,,,,,Complete
266380,NPS,IMRO,TXAMP,Amistad National Recreation Area,1993,7,,GYPSY M/C,11,Human,03,,,29.51785,-100.90315,19930821,19930821,,,19930821,0.1,19930821,,,,,Complete
266381,NPS,IMRO,TXAMP,Amistad National Recreation Area,1994,1,,ROSE,13,Natural,03,,,29.50120,-100.93547,19940913,19940913,,,19940913,1.3,19940913,,,,,Complete
266382,NPS,IMRO,TXAMP,Amistad National Recreation Area,1995,1,,VIEWPOINT,13,Human,03,,,29.47948,-101.00084,19950910,19950910,,,19950910,0.1,19950910,,,,,Complete
266383,NPS,IMRO,TXAMP,Amistad National Recreation Area,1996,1,,ROSE LEASE,13,Human,08,,,29.52806,-100.96190,19960216,19960216,,,19960216,2.5,19960217,,,,,Complete
266384,NPS,IMRO,TXAMP,Amistad National Recreation Area,1996,2,,SPUR 454,11,Human,03,,,29.46053,-100.95190,19960704,19960704,,,19960704,0.1,19960704,,,,,Complete
266385,NPS,IMRO,TXAMP,Amistad National Recreation Area,1997,1,,RATTLESNAK,21,Natural,03,,,29.77099,-101.61724,19970419,,,,,10.0,19970505,,,,,Complete
266386,NPS,IMRO,TXAMP,Amistad National Recreation Area,1997,2,,SATAN CYN,11,Human,03,,,29.65897,-100.92897,19970911,19970911,,,19970911,0.8,19970912,,,,,Complete
266387,NPS,IMRO,TXAMP,Amistad National Recreation Area,1998,1,,BAKER,21,Human,03,,,29.79913,-101.56566,19980118,,,,,200.0,19980119,,,,,Complete
266388,NPS,IMRO,TXAMP,Amistad National Recreation Area,1998,2,,SLAUGHTER,11,Human,03,,,29.66370,-100.93659,19980131,19980131,,,19980131,0.2,19980201,,,,,Complete
266389,NPS,IMRO,TXAMP,Amistad National Recreation Area,1999,2,,BLACK,11,Human,03,,,29.47731,-100.97654,19990607,19990607,,,19990607,0.1,19990607,,,,,Complete
266390,NPS,IMRO,TXAMP,Amistad National Recreation Area,1999,9901,,RIO,11,Human,08,,,29.40000,-101.03333,19990215,19990215,,,19990216,90.0,19990217,,,,,Complete
266391,NPS,IMRO,TXAMP,Amistad National Recreation Area,1999,9903,,RAMP,11,Human,03,,,29.47204,-100.98573,19990703,19990703,,,19990703,0.1,19990703,,,,,Complete
266392,NPS,IMRO,TXAMP,Amistad National Recreation Area,1999,9904,,GOVERNORS,11,Human,03,,,29.47725,-101.02559,19991230,19991230,,,19991230,0.1,19991231,,,,,Complete
266393,NPS,IMRO,TXAMP,Amistad National Recreation Area,2000,1,,LANGTRY,11,Human,06,,,29.80000,-101.53333,20000220,20000220,,,20000223,60.7,20000225,,,,,Complete
266394,NPS,IMRO,TXAMP,Amistad National Recreation Area,2000,2,,SALT CREEK,16,,08,,,29.39758,-100.97773,20000408,20000408,,,20000408,10.0,20000408,,,,,Complete
266395,NPS,IMRO,TXAMP,Amistad National Recreation Area,2001,1,,SOUTH SEEP,21,Human,03,,,29.78120,-101.53694,20010413,,,,,0.3,20010414,,,,,Complete
266396,NPS,IMRO,TXAMP,Amistad National Recreation Area,2001,2,,BILLINGS,11,Human,06,,,29.80157,-101.57652,20010502,20010502,,,20010504,80.0,20010505,,,,,Complete
266397,NPS,IMRO,TXAMP,Amistad National Recreation Area,2001,3,,MOODY RNCH,16,,08,,,29.23021,-100.67295,20010608,20010608,,,20010609,100.0,20010610,,,,,Complete
266398,NPS,IMRO,TXAMP,Amistad National Recreation Area,2001,4,,OSCAR,11,Human,03,,,29.47830,-101.02952,20010629,20010629,,,20010629,0.1,20010630,,,,,Complete
266399,NPS,IMRO,TXAMP,Amistad National Recreation Area,2002,1,,NEW YEAR,11,Human,03,,,29.47416,-100.96278,20020102,20020102,,,20020102,1.0,20020102,,,,,Complete
266400,NPS,IMRO,TXAMP,Amistad National Recreation Area,2002,2,,ROCKGRANDE,11,Human,03,,,29.76453,-101.50012,20020327,20020327,,,20020330,12.3,20020402,,,,,Complete
266401,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,301,,CLIFFS1,21,Human,03,,,29.48341,-100.99172,20030107,,,,,0.2,20030107,No,,,,Complete
266402,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,302,,LANGTRY03,11,Human,03,,,29.80020,-101.56111,20030201,20030202,,,20030202,18.5,20030206,No,,,,Complete
266403,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,303,,RIOGRANDE,11,Human,03,,,29.49499,-101.12889,20030215,20030215,,,20030215,2.0,20030216,No,,,,Complete
266404,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,304,,DEVILS1,11,Human,03,,,29.61942,-100.93939,20030216,20030216,,,20030216,0.1,20030216,Yes,,,,Complete
266405,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,305,,CENIZA,11,Human,03,,,29.76286,-101.51054,20030320,20030320,,,20030326,125.0,20030402,No,,,,Complete
266406,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,306,,CLIFFS2,11,Human,03,,,29.48147,-100.98681,20030523,20030523,,,20030523,0.5,20030523,No,,,,Complete
266407,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,307,,LOS AJOS,11,Human,03,,,29.78661,-101.46971,20030608,20030608,,,20030610,9.7,20030613,No,,,,Complete
266408,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,308,,DEVILS2,11,Human,03,,,29.64786,-100.92631,20030629,20030629,,,20030629,0.1,20030629,No,,,,Complete
266409,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,309,,DEVILS3,11,Natural,03,,,29.64292,-100.92750,20030703,20030703,,,20030704,0.1,20030704,No,,,,Complete
266410,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,310,,BOX CANYON,11,Human,03,,,29.52475,-101.17659,20030704,20030704,,,20030704,0.2,20030705,Yes,,,,Complete
266411,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,311,,SPUR451 1,11,Human,03,,,29.48027,-100.98112,20030705,20030705,,,20030705,0.1,20030705,Yes,,,,Complete
266412,NPS,IMRO,TXAMP,Amistad National Recreation Area,2003,312,,SPUR454 2,11,Human,03,,,29.47972,-100.98445,20030709,20030709,,,20030709,0.1,20030709,No,,,,Complete
266413,NPS,IMRO,TXAMP,Amistad National Recreation Area,2004,401,,277NORTH,21,Human,03,,,29.50305,-100.90695,20040128,,,,,0.3,20040128,No,,,,Complete
513928,NPS,IMRO,TXAMP,Amistad National Recreation Area,2005,501,B9T9,Blackbrush,11,Human,03,,,29.4728,-100.9869,20050501,20050501,,,20050501,0.4,20050502,No,,,,Complete
528480,NPS,IMRO,TXAMP,Amistad National Recreation Area,2006,601,C5HG,454 Ramp,13,Human,03,,,29.4633,-100.9528,20060704,20060704,,,20060704,0.1,20060704,Yes,,,,Complete
555944,NPS,IMRO,TXAMP,Amistad National Recreation Area,2008,801,D3S0,Rough Canyon,13,Human,03,Accurate,RawGPS,29.57336,-100.97767,20080224,20080224,,,20080224,0.1,20080224,Yes,,,,Complete
555992,NPS,IMRO,TXAMP,Amistad National Recreation Area,2008,802,D3W0,Pecos River,21,Human,03,General,RawGPS,29.8056,-101.3786,20080217,,,,20080217,0.2,20080217,No,,,,Complete
555996,NPS,IMRO,TXAMP,Amistad National Recreation Area,2008,803,D3WZ,San Pedro,11,Human,03,General,RawGPS,29.4711,-100.9442,20080301,20080301,,,20080301,2.5,20080302,No,,,,Complete
557986,NPS,IMRO,TXAMP,Amistad National Recreation Area,2008,804,D6T7,Langtry 1,14,Human,03,Uncertain,RawGPS,29.7972,-101.5689,20080426,20080426,,,20080427,37.5,20080509,No,,,,Complete
585508,NPS,IMRO,TXAMP,Amistad National Recreation Area,2009,1,EU0D,Beny,11,Human,03,Accurate,RawGPS,29.4678,-100.9836,20090211,20090211,,,20090211,0.8,20090211,No,,,,Complete
585510,NPS,IMRO,TXAMP,Amistad National Recreation Area,2009,2,EU0F,Clauss,11,Human,03,Accurate,RawGPS,29.4683,-101.0003,20090212,20090212,,,20090212,2.6,20090213,No,,,,Complete
585512,NPS,IMRO,TXAMP,Amistad National Recreation Area,2009,3,EU0G,Roadside,11,Human,03,Accurate,RawGPS,29.4503,-101.0169,20090401,20090401,,,20090401,0.7,20090401,No,,,,Complete
653883,NPS,IMRO,TXAMP,Amistad National Recreation Area,2013,1301,HH6D,Governor's Landing P,11,Human,03,Accurate,RawGPS,29.480467,-101.028881,20130331,20130331,,,20130331,0.1,20130331,Yes,,,,Complete
683549,NPS,IMRO,TXAMP,Amistad National Recreation Area,2015,1501,J2RA,Diablo East Picnic Fire,11,Human,03,General,RawGPS,29.4758,-101.0156,20150823,20150823,,,20150823,0.1,20150823,Yes,,,,Complete
703313,NPS,IMRO,TXAMP,Amistad National Recreation Area,2017,1701,K0AB,Southwest,11,Human,03,General,RawGPS,29.47009,-101.03854,20170429,20170429,,,20170429,0.1,20170429,Yes,,,,Complete
714268,NPS,IMRO,TXAMP,Amistad National Recreation Area,2017,1702,LH72,San Pedro,11,Human,03,Accurate,CorrectedGPS,29.4653,-100.9525,20171120,20171120,,,20171204,7.7,20171204,Yes,,,,Complete
