FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88356,BLM,CA,CACDD,California Desert District,1980,,0752,AIRPLANE,12,Human,01,,,34.3500,-116.7842,19800124,19800124,,,19800124,,19800124,,,,,Complete
88358,BLM,CA,CACDD,California Desert District,1980,,0754,HIGHLINE,11,Human,01,,,33.0000,-115.3008,19800327,19800327,,,19800327,5.0,19800327,,,,,Complete
88360,BLM,CA,CACDD,California Desert District,1980,,0756,DILLINGHAM,12,Human,01,,,32.6001,-116.5842,19800414,19800414,,,19800414,52.0,19800414,,,,,Complete
88362,BLM,CA,CACDD,California Desert District,1980,,0758,COLTON,11,Natural,01,,,34.9000,-115.4508,19800514,19800514,,,19800514,,19800514,,,,,Complete
88363,BLM,CA,CACDD,California Desert District,1980,,0759,SHADOW,11,Natural,01,,,35.5166,-115.7508,19800514,19800514,,,19800514,,19800514,,,,,Complete
88365,BLM,CA,CACDD,California Desert District,1980,,0761,WHITEWATER,12,Human,01,,,33.9500,-116.6508,19800522,19800522,,,19800522,350.0,19800522,,,,,Complete
88367,BLM,CA,CACDD,California Desert District,1980,,0763,OLDENBERG,11,Human,01,,,34.5333,-117.0842,19800525,19800525,,,19800525,10.0,19800525,,,,,Complete
88369,BLM,CA,CACDD,California Desert District,1980,,0765,WHITEWATER,12,Human,01,,,33.9500,-116.6508,19800524,19800525,,,19800525,400.0,19800525,,,,,Complete
88372,BLM,CA,CACDD,California Desert District,1980,,0768,ODEN,11,Human,01,,,34.5167,-117.1342,19800602,19800602,,,19800602,45.0,19800603,,,,,Complete
88373,BLM,CA,CACDD,California Desert District,1980,,0769,POND,12,Human,01,,,32.6334,-116.7509,19800611,19800611,,,19800611,47.0,19800611,,,,,Complete
88374,BLM,CA,CACDD,California Desert District,1980,,0770,DEADMANS,12,Human,08,,,34.4667,-117.1175,19800611,19800611,,,19800611,4.0,19800612,,,,,Complete
88375,BLM,CA,CACDD,California Desert District,1980,,0771,RABBIT,11,Human,01,,,34.4667,-117.0342,19800614,19800614,,,19800614,40.0,19800614,,,,,Complete
88376,BLM,CA,CACDD,California Desert District,1980,,0772,EAST MESA,21,Natural,01,,,35.5500,-117.4342,19800615,,,,19800615,,19800616,,,,,Complete
88377,BLM,CA,CACDD,California Desert District,1980,,0773,SUPERIOR,11,Human,01,,,34.1000,-117.9842,19800617,19800617,,,19800617,3.0,19800617,,,,,Complete
88379,BLM,CA,CACDD,California Desert District,1980,,0775,BAILEY,11,Human,01,,,35.4666,-115.5508,19800628,19800628,,,19800628,,19800628,,,,,Complete
88380,BLM,CA,CACDD,California Desert District,1980,,0776,PROVIDENCE,11,Natural,05,,,,,19800628,19800628,,,19800701,1600.0,19800705,,,,,Complete
88381,BLM,CA,CACDD,California Desert District,1980,,0777,VALLEYWELL,11,Natural,01,,,35.4833,-115.5842,19800629,19800629,,,19800629,3.0,19800629,,,,,Complete
88382,BLM,CA,CACDD,California Desert District,1980,,0778,RED MTN,11,Human,01,,,35.3666,-117.5842,19800629,19800629,,,19800630,450.0,19800630,,,,,Complete
88383,BLM,CA,CACDD,California Desert District,1980,,0779,KINGSTON,11,Natural,01,,,35.7166,-115.9508,19800630,19800630,,,19800701,2000.0,19800701,,,,,Complete
88385,BLM,CA,CACDD,California Desert District,1980,,0781,MESCAL,11,Natural,01,,,35.4666,-115.5508,19800701,19800701,,,19800701,,19800701,,,,,Complete
88387,BLM,CA,CACDD,California Desert District,1980,,0783,JOHNSON,11,Human,01,,,34.5833,-117.1342,19800703,19800703,,,19800703,15.0,19800703,,,,,Complete
88388,BLM,CA,CACDD,California Desert District,1980,,0784,FAIRVIEW 1,11,Human,01,,,34.6000,-117.1675,19800704,19800704,,,19800705,350.0,19800705,,,,,Complete
88389,BLM,CA,CACDD,California Desert District,1980,,0785,FAIRVIEW 2,11,Human,01,,,34.5833,-117.1675,19800704,19800704,,,19800705,200.0,19800705,,,,,Complete
88390,BLM,CA,CACDD,California Desert District,1980,,0786,KNOLL,11,Human,01,,,34.6667,-117.0842,19800705,19800705,,,19800705,35.0,19800705,,,,,Complete
88391,BLM,CA,CACDD,California Desert District,1980,,0787,QUARRY,12,Human,08,,,34.6667,-117.0842,19800707,19800707,,,19800707,890.0,19800708,,,,,Complete
88392,BLM,CA,CACDD,California Desert District,1980,,0788,FIVE,12,Human,08,,,33.9500,-117.0509,19800716,19800716,,,19800717,204.0,19800717,,,,,Complete
88394,BLM,CA,CACDD,California Desert District,1980,,0790,OTAYLAKES6,12,Human,01,,,32.6501,-116.8675,19800719,19800719,,,19800721,3059.0,19800722,,,,,Complete
88397,BLM,CA,CACDD,California Desert District,1980,,0793,QUARRY 2,11,Natural,01,,,34.5833,-117.0675,19800723,19800723,,,19800723,2.0,19800723,,,,,Complete
88398,BLM,CA,CACDD,California Desert District,1980,,0794,QUARRY 3,11,Natural,01,,,34.6167,-117.0675,19800723,19800723,,,19800724,400.0,19800724,,,,,Complete
88399,BLM,CA,CACDD,California Desert District,1980,,0795,OLD WOMAN,21,Natural,01,,,34.5667,-115.1675,19800723,19800723,,,19800724,,19800724,,,,,Complete
88400,BLM,CA,CACDD,California Desert District,1980,,0796,WOMAN 2,11,Natural,01,,,34.5500,-115.1841,19800724,19800724,,,19800725,4.0,19800725,,,,,Complete
88401,BLM,CA,CACDD,California Desert District,1980,,0797,KIOWA,12,Natural,01,,,34.4000,-117.2009,19800724,19800724,,,19800725,2240.0,19800726,,,,,Complete
88403,BLM,CA,CACDD,California Desert District,1980,,0799,FAIRVIEW 3,11,Natural,01,,,34.5667,-117.0175,19800727,19800727,,,19800731,11130.0,19800802,,,,,Complete
88404,BLM,CA,CACDD,California Desert District,1980,,0800,RED,11,Natural,01,,,35.3666,-117.5842,19800726,19800726,,,19800726,280.0,19800728,,,,,Complete
88406,BLM,CA,CACDD,California Desert District,1980,,9102,ORD,11,Human,01,,,34.6833,-117.9342,19800813,19800813,,,19800813,30.0,19800813,,,,,Complete
88409,BLM,CA,CACDD,California Desert District,1980,,9105,DRY FALLS,12,Human,02,,,33.8167,-116.5675,19800826,19800826,,,19800906,28650.0,19800910,,,,,Complete
88410,BLM,CA,CACDD,California Desert District,1980,,9106,SNAKESPRNG,11,Human,01,,,34.8000,-115.6342,19800830,19800830,,,19800901,610.0,19800902,,,,,Complete
88412,BLM,CA,CACDD,California Desert District,1980,,9108,MERCURY,11,Human,01,,,34.7500,-115.5175,19800831,19800831,,,19800831,,19800831,,,,,Complete
88414,BLM,CA,CACDD,California Desert District,1980,,9110,LITTLE MGO,12,Human,01,,,34.1000,-116.5342,19800629,19800629,,,19800629,180.0,19800629,,,,,Complete
88415,BLM,CA,CACDD,California Desert District,1980,,9111,HONEY,16,Human,01,,,32.7001,-116.7842,19800912,19800912,,,19800912,10.0,19800913,,,,,Complete
88418,BLM,CA,CACDD,California Desert District,1980,,9114,STODDARD,11,Human,01,,,34.5167,-117.0842,19800928,19800928,,,19800928,350.0,19800928,,,,,Complete
88419,BLM,CA,CACDD,California Desert District,1980,,9115,STODDARD 2,11,Human,01,,,34.6167,-117.0842,19800928,19800928,,,19800928,200.0,19800928,,,,,Complete
88420,BLM,CA,CACDD,California Desert District,1980,,9116,NIPTON,11,Human,01,,,35.4500,-115.4342,19801010,19801010,,,19801010,,19801010,,,,,Complete
88423,BLM,CA,CACDD,California Desert District,1980,,9119,KINGSTON 2,11,Natural,01,,,35.7166,-115.9508,19801012,19801012,,,19801013,5.0,19801014,,,,,Complete
88425,BLM,CA,CACDD,California Desert District,1980,,9121,BULL 1,11,Natural,01,,,34.8500,-115.6842,19801015,19801016,,,19801016,,19801016,,,,,Complete
88426,BLM,CA,CACDD,California Desert District,1980,,9122,BULL 2,21,Natural,01,,,34.8500,-115.7342,19801015,,,,19801016,,19801016,,,,,Complete
88427,BLM,CA,CACDD,California Desert District,1980,,9123,BULL 3,21,Natural,01,,,35.8500,-115.7508,19801015,,,,19801015,,19801016,,,,,Complete
88428,BLM,CA,CACDD,California Desert District,1980,,9124,BULL 4,21,Natural,01,,,34.8167,-115.7175,19801015,,,,19801015,,19801016,,,,,Complete
88429,BLM,CA,CACDD,California Desert District,1980,,9125,BULL,11,Natural,01,,,34.8167,-115.7175,19801015,19801016,,,19801016,5.0,19801017,,,,,Complete
88430,BLM,CA,CACDD,California Desert District,1980,,9201,BULL 6,11,Natural,01,,,34.8500,-115.6842,19801015,19801016,,,19801016,,19801016,,,,,Complete
88433,BLM,CA,CACDD,California Desert District,1980,,9204,BLACK HILL,11,Human,01,,,35.3500,-117.3009,19801019,19801019,,,19801019,250.0,19801020,,,,,Complete
88435,BLM,CA,CACDD,California Desert District,1980,,9206,HAY BALE,11,Human,01,,,35.4167,-115.5342,19801024,19801024,,,19801024,,19801024,,,,,Complete
88436,BLM,CA,CACDD,California Desert District,1980,,9207,HENDEL,12,Human,01,,,33.9667,-116.6508,19800810,19800810,,,19800810,,19800810,,,,,Complete
88443,BLM,CA,CACDD,California Desert District,1980,,9214,PROCTOR,12,Human,01,,,32.6834,-116.9009,19801128,19801128,,,19801128,2434.0,19801130,,,,,Complete
88444,BLM,CA,CACDD,California Desert District,1980,,9215,OTAY 2,12,Human,01,,,32.5834,-116.8342,19801213,19801213,,,19801213,,19801213,,,,,Complete
88445,BLM,CA,CACDD,California Desert District,1980,,9901,LAVA,11,Natural,01,,,35.4166,-117.5842,19800727,19800727,,,19800727,40.0,19800728,,,,,Complete
88446,BLM,CA,CACDD,California Desert District,1980,,9902,ALMOND,11,Natural,01,,,35.3333,-115.0675,19800727,19800727,,,19800731,8919.0,19800801,,,,,Complete
88447,BLM,CA,CACDD,California Desert District,1980,,9903,MISSION,12,Natural,01,,,34.0167,-116.6342,19800728,19800728,,,19800731,1250.0,19800801,,,,,Complete
88448,BLM,CA,CACDD,California Desert District,1980,,9904,BODEGA,11,Natural,01,,,35.0167,-115.4008,19800730,19800730,,,19800730,2.0,19800730,,,,,Complete
88449,BLM,CA,CACDD,California Desert District,1980,,9905,CANEBRAKE,12,Natural,01,,,32.8667,-116.3508,19800727,19800727,,,19800728,200.0,19800728,,,,,Complete
84305,BLM,CA,CACDD,California Desert District,1981,,0651,RAINBOW,11,Human,01,,,35.0000,-117.0175,19810102,19810102,,,19810102,,19810102,,,,,Complete
84306,BLM,CA,CACDD,California Desert District,1981,,0652,QUAIL,12,Human,08,,,33.7167,-117.2175,19810706,19810706,,,19810706,650.0,19810706,,,,,Complete
84308,BLM,CA,CACDD,California Desert District,1981,,0654,GECKO,11,Human,01,,,33.9333,-115.1675,19810215,19810215,,,19810215,,19810215,,,,,Complete
84309,BLM,CA,CACDD,California Desert District,1981,,0655,TABLE,22,Human,01,,,32.6667,-116.1675,19810215,,,,19810215,,19810215,,,,,Complete
84312,BLM,CA,CACDD,California Desert District,1981,,0658,CANYON,12,Human,01,,,33.6834,-117.2509,19811130,19811130,,,19811130,0.5,19811130,,,,,Complete
84313,BLM,CA,CACDD,California Desert District,1981,,0659,CHIMNEY,11,Human,01,,,34.4667,-117.0175,19810411,19810411,,,19810411,5.0,19810411,,,,,Complete
84314,BLM,CA,CACDD,California Desert District,1981,,0660,MT SPRINGS,11,Human,01,,,32.6667,-116.1008,19810425,19810425,,,19810425,120.0,19810425,,,,,Complete
84315,BLM,CA,CACDD,California Desert District,1981,,0661,STORM CYN,12,Human,01,,,32.9334,-116.4508,19810426,19810426,,,19810426,20.0,19810427,,,,,Complete
84317,BLM,CA,CACDD,California Desert District,1981,,0663,SAW TOOTH,11,Human,01,,,34.6667,-116.9509,19810507,19810507,,,19810507,7.0,19810508,,,,,Complete
84318,BLM,CA,CACDD,California Desert District,1981,,0664,ROCK RIDGE,11,Human,01,,,34.6500,-117.1342,19810509,19810509,,,19810509,10.0,19810510,,,,,Complete
84319,BLM,CA,CACDD,California Desert District,1981,,0665,LA BRISA,11,Human,01,,,34.2167,-116.3675,19810525,19810525,,,19810525,80.0,19810525,,,,,Complete
84320,BLM,CA,CACDD,California Desert District,1981,,0666,MISSION,12,Human,01,,,34.0000,-116.6008,19810530,19810530,,,19810530,195.0,19810530,,,,,Complete
84322,BLM,CA,CACDD,California Desert District,1981,,0668,MEXICAN,11,Human,01,,,35.4666,-115.5342,19810604,19810604,,,19810605,,19810605,,,,,Complete
84323,BLM,CA,CACDD,California Desert District,1981,,0669,SULFUB,11,Human,01,,,35.8333,-117.8842,19810606,19810606,,,19810606,,19810606,,,,,Complete
84324,BLM,CA,CACDD,California Desert District,1981,,0670,ASH HILL,11,Human,01,,,34.7167,-116.0675,19810608,19810608,,,19810608,,19810608,,,,,Complete
84325,BLM,CA,CACDD,California Desert District,1981,,0671,DISH,11,Human,01,,,34.6000,-115.9175,19810611,19810611,,,19810611,,19810612,,,,,Complete
84326,BLM,CA,CACDD,California Desert District,1981,,0672,TABLE,11,Human,01,,,35.1167,-115.3675,19810615,19810615,,,19810616,80.0,19810619,,,,,Complete
84329,BLM,CA,CACDD,California Desert District,1981,,0675,LAVA,11,Human,01,,,35.4333,-117.5342,19810623,19810623,,,19810625,2540.0,19810625,,,,,Complete
84330,BLM,CA,CACDD,California Desert District,1981,,0676,OTAY 4,12,Human,01,,,32.5667,-116.8509,19810625,19810625,,,19810627,400.0,19810628,,,,,Complete
84331,BLM,CA,CACDD,California Desert District,1981,,0677,COVE,11,Natural,01,,,34.4833,-117.0175,19810628,19810628,,,19810628,240.0,19810629,,,,,Complete
84332,BLM,CA,CACDD,California Desert District,1981,,0678,VANDERBILT,11,Natural,01,,,35.2500,-115.2508,19810628,19810628,,,19810628,,19810628,,,,,Complete
84333,BLM,CA,CACDD,California Desert District,1981,,0679,PRISON,11,Human,01,,,35.0666,-117.5676,19810629,19810629,,,19810629,,19810629,,,,,Complete
84334,BLM,CA,CACDD,California Desert District,1981,,0680,MORENA,12,Human,01,,,32.8834,-116.9175,19810703,19810703,,,19810706,3100.0,19810706,,,,,Complete
84335,BLM,CA,CACDD,California Desert District,1981,,0681,CAMPFIRE,11,Human,01,,,34.5833,-117.1342,19810704,19810704,,,19810704,,19810704,,,,,Complete
84336,BLM,CA,CACDD,California Desert District,1981,,0682,LARK,12,Human,01,,,32.7167,-116.2842,19810704,19810704,,,19810704,,19810704,,,,,Complete
84337,BLM,CA,CACDD,California Desert District,1981,,0683,FIREWORKS,11,Human,01,,,34.4833,-117.1175,19810704,19810704,,,19810704,,19810704,,,,,Complete
84338,BLM,CA,CACDD,California Desert District,1981,,0684,DUMP,11,Human,01,,,34.5000,-117.1175,19810704,19810704,,,19810704,,19810704,,,,,Complete
84339,BLM,CA,CACDD,California Desert District,1981,,0685,ADOBE,11,Natural,01,,,34.7000,-117.6676,19810704,19810704,,,19810705,10.0,19810705,,,,,Complete
84342,BLM,CA,CACDD,California Desert District,1981,,0688,CARBONATE,11,Natural,01,,,34.5667,-115.1841,19810714,19810714,,,19810715,1.0,19810715,,,,,Complete
84344,BLM,CA,CACDD,California Desert District,1981,,0690,DATSUN,12,Human,01,,,34.9667,-115.6508,19810716,19810716,,,19810716,,19810716,,,,,Complete
84345,BLM,CA,CACDD,California Desert District,1981,,0691,STATER,11,Human,01,,,34.5000,-117.1009,19810717,19810717,,,19810717,1.0,19810717,,,,,Complete
84346,BLM,CA,CACDD,California Desert District,1981,,0692,SOLEDAD,11,Human,01,,,34.9833,-118.1842,19810717,19810717,,,19810718,2224.0,19810720,,,,,Complete
84347,BLM,CA,CACDD,California Desert District,1981,,0693,WHITESTAR1,12,Human,01,,,32.6501,-116.3009,19810721,19810721,,,19810721,8.0,19810721,,,,,Complete
84350,BLM,CA,CACDD,California Desert District,1981,,0696,Y,11,Human,01,,,35.6500,-117.4842,19810724,19810724,,,19810724,,19810724,,,,,Complete
84352,BLM,CA,CACDD,California Desert District,1981,,0698,HASKETT,12,Human,01,,,34.4500,-118.3509,19810801,19810801,,,19810801,225.0,19810801,,,,,Complete
84354,BLM,CA,CACDD,California Desert District,1981,,0700,POLARIA,11,Human,01,,,35.4666,-115.5842,19810802,19810802,,,19810802,,19810802,,,,,Complete
84356,BLM,CA,CACDD,California Desert District,1981,,0702,CEDAR,11,Natural,01,,,35.0833,-115.5342,19810808,19810808,,,19810808,,19810808,,,,,Complete
84357,BLM,CA,CACDD,California Desert District,1981,,0703,MESCAL 1,11,Natural,01,,,35.4666,-115.5508,19810808,19810808,,,19810808,,19810808,,,,,Complete
84358,BLM,CA,CACDD,California Desert District,1981,,0704,MESCAL 2,11,Natural,01,,,35.3833,-115.5508,19810808,19810808,,,19810808,,19810808,,,,,Complete
84363,BLM,CA,CACDD,California Desert District,1981,,0709,CAMPROCK,11,Natural,01,,,34.7000,-116.7842,19810809,19810810,,,19810810,670.0,19810811,,,,,Complete
84364,BLM,CA,CACDD,California Desert District,1981,,0710,CUTOFF,11,Natural,01,,,34.6000,-117.9842,19810812,19810812,,,19810812,,19810812,,,,,Complete
84365,BLM,CA,CACDD,California Desert District,1981,,0711,WEST,11,Natural,01,,,35.2667,-115.1008,19810811,19810811,,,19810811,,19810811,,,,,Complete
84366,BLM,CA,CACDD,California Desert District,1981,,0712,KEANY,11,Natural,01,,,35.5666,-115.6175,19810811,19810811,,,19810811,150.0,19810811,,,,,Complete
84367,BLM,CA,CACDD,California Desert District,1981,,0713,DAWSON,12,Human,01,,,33.7834,-117.4675,19810617,19810617,,,19810619,6400.0,19810620,,,,,Complete
84368,BLM,CA,CACDD,California Desert District,1981,,0714,CUTOFF 2,11,Natural,01,,,34.6667,-117.0675,19810812,19810812,,,19810812,,19810812,,,,,Complete
84369,BLM,CA,CACDD,California Desert District,1981,,0715,SIDEWINDER,21,Natural,01,,,34.6333,-117.0842,19810812,,,,19810812,,19810812,,,,,Complete
84370,BLM,CA,CACDD,California Desert District,1981,,0716,FAIRVIEW,21,Natural,01,,,34.5833,-117.1342,19810812,19810812,,,19810812,,19810812,,,,,Complete
84374,BLM,CA,CACDD,California Desert District,1981,,0720,WHEATON,11,Natural,01,,,35.4833,-115.4675,19810813,19810813,,,19810813,,19810813,,,,,Complete
84375,BLM,CA,CACDD,California Desert District,1981,,0721,PASS,11,Natural,01,,,35.4666,-115.5508,19810817,19810817,,,19810817,1.0,19810817,,,,,Complete
84376,BLM,CA,CACDD,California Desert District,1981,,0722,MIDHILLS 1,11,Natural,01,,,35.1167,-115.4342,19810817,19810817,,,19810817,,19810817,,,,,Complete
84377,BLM,CA,CACDD,California Desert District,1981,,0723,MIDHILLS 2,11,Natural,01,,,35.1167,-115.4175,19810817,19810817,,,19810817,,19810817,,,,,Complete
84378,BLM,CA,CACDD,California Desert District,1981,,0724,MIDHILLS 3,11,Natural,01,,,35.0833,-117.4509,19810817,19810817,,,19810817,,19810817,,,,,Complete
84379,BLM,CA,CACDD,California Desert District,1981,,0725,BIGHORN,21,Natural,01,,,34.8333,-115.7175,19810818,19810818,,,19810818,5.0,19810818,,,,,Complete
84380,BLM,CA,CACDD,California Desert District,1981,,0726,BLACK,11,Natural,01,,,35.1000,-115.4175,19810817,19810817,,,19810817,,19810817,,,,,Complete
84381,BLM,CA,CACDD,California Desert District,1981,,0727,DRY,11,Natural,01,,,34.5333,-117.0675,19810817,19810817,,,19810819,585.0,19810819,,,,,Complete
84382,BLM,CA,CACDD,California Desert District,1981,,0728,COVE 2,11,Natural,01,,,34.5833,-117.0675,19810817,19810817,,,19810819,1477.0,19810819,,,,,Complete
84383,BLM,CA,CACDD,California Desert District,1981,,0729,CINDER,21,Natural,01,,,35.3000,-115.6342,19810818,,,,19810818,,19810818,,,,,Complete
84384,BLM,CA,CACDD,California Desert District,1981,,0730,LANE MT,11,Natural,01,,,36.4999,-117.7842,19810818,19810818,,,19810818,40.0,19810819,,,,,Complete
84389,BLM,CA,CACDD,California Desert District,1981,,0735,STODDARD,11,Natural,01,,,34.6167,-117.0009,19810825,19810825,,,19810826,1050.0,19810828,,,,,Complete
84390,BLM,CA,CACDD,California Desert District,1981,,0736,MOHAWK,11,Human,01,,,35.4666,-115.6008,19810827,19810827,,,19810827,,19810827,,,,,Complete
84392,BLM,CA,CACDD,California Desert District,1981,,0738,RAT,11,Human,01,,,34.4667,-117.0342,19810828,19810828,,,19810828,,19810828,,,,,Complete
84394,BLM,CA,CACDD,California Desert District,1981,,0740,WINNEBAGO2,11,Human,01,,,35.4000,-115.8175,19810829,19810829,,,19810829,,19810829,,,,,Complete
84395,BLM,CA,CACDD,California Desert District,1981,,0741,POWERLINE,11,Human,01,,,34.7333,-117.1009,19810831,19810831,,,19810831,10.0,19810831,,,,,Complete
84397,BLM,CA,CACDD,California Desert District,1981,,0743,KW,21,Human,01,,,35.2333,-116.1008,19810903,,,,19810903,,19810903,,,,,Complete
84399,BLM,CA,CACDD,California Desert District,1981,,0745,MEMORIAL,11,Human,01,,,34.6833,-117.1009,19810906,19810906,,,19810906,,19810906,,,,,Complete
84401,BLM,CA,CACDD,California Desert District,1981,,0747,JAWBONE,11,Natural,01,,,35.2666,-118.0842,19810911,19810911,,,19810912,50.0,19810912,,,,,Complete
84407,BLM,CA,CACDD,California Desert District,1981,,0753,CLIP,11,Natural,01,,,34.7500,-115.3842,19810914,19810914,,,19810914,,19810914,,,,,Complete
84408,BLM,CA,CACDD,California Desert District,1981,,0754,FEATHER 48,12,Human,01,,,33.9500,-116.8175,19810914,19810914,,,19810914,403.0,19810915,,,,,Complete
84410,BLM,CA,CACDD,California Desert District,1981,,0756,KERN,12,Natural,01,,,35.6166,-117.9342,19810917,19810917,,,19810917,,19810917,,,,,Complete
84411,BLM,CA,CACDD,California Desert District,1981,,0757,KERN 2,12,Natural,01,,,35.6166,-117.9676,19810917,19810917,,,19810917,,19810917,,,,,Complete
84417,BLM,CA,CACDD,California Desert District,1981,,0763,VW REST,11,Human,01,,,35.4333,-115.7008,19810929,19810929,,,19810929,,19810929,,,,,Complete
84419,BLM,CA,CACDD,California Desert District,1981,,0765,DOMESTIC,11,Human,01,,,34.7500,-116.8175,19811001,19811001,,,19811001,,19811001,,,,,Complete
84421,BLM,CA,CACDD,California Desert District,1981,,0767,SUGARLOAF,11,Human,01,,,35.3333,-118.0509,19811004,19811004,,,19811004,20.0,19811004,,,,,Complete
84423,BLM,CA,CACDD,California Desert District,1981,,0769,OTAY 8,12,Human,01,,,32.6001,-116.9009,19811021,19811021,,,19811021,80.0,19811022,,,,,Complete
84424,BLM,CA,CACDD,California Desert District,1981,,0770,CIRCLE 6,12,Human,01,,,33.9667,-116.4342,19811022,19811022,,,19811022,8.0,19811022,,,,,Complete
84425,BLM,CA,CACDD,California Desert District,1981,,0771,GOBLIN,11,Human,01,,,35.5166,-115.5508,19811024,19811024,,,19811024,,19811024,,,,,Complete
84427,BLM,CA,CACDD,California Desert District,1981,,0773,HAWK,12,Human,01,,,34.0667,-116.5342,19811030,19811030,,,19811030,20.0,19811030,,,,,Complete
84428,BLM,CA,CACDD,California Desert District,1981,,0774,BARBER,12,Human,01,,,33.6000,-116.8009,19810615,19810615,,,19810617,11460.0,19810619,,,,,Complete
84429,BLM,CA,CACDD,California Desert District,1981,,0775,RED MTN,12,Human,04,,,33.4000,-117.1842,19811014,19811014,,,19811014,35.0,19811014,,,,,Complete
84430,BLM,CA,CACDD,California Desert District,1981,,0776,OLD MINE,12,Human,01,,,33.1834,-116.5842,19811205,19811205,,,19811205,,19811205,,,,,Complete
81194,BLM,CA,CACDD,California Desert District,1982,,0651,T7,11,Human,01,,,33.4334,-115.7175,19821225,19821225,,,19821225,,19821225,,,,,Complete
81195,BLM,CA,CACDD,California Desert District,1982,,0652,MILPAS,11,Human,01,,,34.4833,-117.1009,19820116,19820116,,,19820116,3.0,19820117,,,,,Complete
81196,BLM,CA,CACDD,California Desert District,1982,,0653,HARPER,21,Natural,01,,,35.0166,-117.3009,19820218,,,,19820218,,19820218,,,,,Complete
81197,BLM,CA,CACDD,California Desert District,1982,,0654,WILD,11,Human,01,,,34.7167,-117.2342,19820207,19820207,,,19820207,,19820207,,,,,Complete
81198,BLM,CA,CACDD,California Desert District,1982,,0655,COTTONWOOD,12,Human,01,,,32.8001,-116.3175,19820215,19820215,,,19820215,,19820215,,,,,Complete
81201,BLM,CA,CACDD,California Desert District,1982,,0658,JET,11,Human,01,,,36.2333,-117.3009,19820319,19820319,,,19820319,,19820319,,,,,Complete
81202,BLM,CA,CACDD,California Desert District,1982,,0659,TECATE 3,13,Human,01,,,32.5834,-116.6342,19820624,19820624,,,19820624,18.0,19820625,,,,,Complete
81203,BLM,CA,CACDD,California Desert District,1982,,0660,SHOSHONE,13,Human,08,,,35.9833,-116.2675,19820419,19820419,,,19820419,150.0,19820420,,,,,Complete
81204,BLM,CA,CACDD,California Desert District,1982,,0661,PILLOW,11,Human,01,,,34.9333,-117.5176,19820505,19820505,,,19820505,,19820505,,,,,Complete
81205,BLM,CA,CACDD,California Desert District,1982,,0662,HODGE,11,Human,01,,,34.7500,-117.1675,19820512,19820512,,,19820512,,19820512,,,,,Complete
81206,BLM,CA,CACDD,California Desert District,1982,,0663,DRUM,12,Human,01,,,32.8834,-116.8342,19820515,19820515,,,19820515,,19820515,,,,,Complete
81211,BLM,CA,CACDD,California Desert District,1982,,0668,WINDY,11,Human,01,,,35.0166,-118.0176,19820531,19820531,,,19820531,160.0,19820601,,,,,Complete
81212,BLM,CA,CACDD,California Desert District,1982,,0669,HUNTER,11,Human,01,,,36.5499,-117.5676,19820603,19820603,,,19820603,4.0,19820604,,,,,Complete
81213,BLM,CA,CACDD,California Desert District,1982,,0670,VALDEZ,11,Human,01,,,34.5167,-117.1175,19820603,19820603,,,19820603,15.0,19820604,,,,,Complete
81214,BLM,CA,CACDD,California Desert District,1982,,0671,HOMEWOOD,15,Human,08,,,35.9000,-117.3676,19820604,19820604,,,19820604,3.0,19820605,,,,,Complete