FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204237,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1985,1,,WEST FOREE,15,Human,08,,,44.66358,-119.64886,19850625,19850625,,,19850625,0.3,19850625,,,,,Complete
204238,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1985,2,,HANCOCK CY,12,Natural,08,,,44.91841,-120.42518,19850827,19850827,,,19850829,4825.0,19850902,,,,,Complete
204239,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1985,3,,FOREE,48,Human,03,,,44.65262,-119.63595,19850924,19850924,,,19850924,3.5,19850924,,,,,Incomplete
204240,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1986,2,,PAINT HILL,11,Natural,03,,,44.63754,-120.28940,19860802,19860802,,,19860803,37.0,19860806,,,,,Complete
204241,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1986,3,,SAM BAR,11,Human,03,,,44.66345,-119.64852,19860809,19860809,,,19860809,3.5,19860811,,,,,Complete
204242,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1986,4,,GOOSE ROCK,11,Natural,03,,,44.57394,-119.63952,19860828,19860828,,,19860828,1.0,19860828,,,,,Complete
204244,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,1,,GREASE,48,Human,03,,,44.65107,-120.24892,19870324,,,,,5.0,19870324,,,,,Incomplete
204245,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,3,,GRAPE,48,Human,03,,,44.65050,-119.64649,19870421,,,,,6.0,19870421,,,,,Incomplete
204246,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,4,,BOUNDARY,11,Natural,03,,,44.91706,-120.44424,19870614,19870614,,,19870614,1.0,19870614,,,,,Complete
204247,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,5,,TREE,21,Natural,03,,,44.63523,-120.28742,19870701,,,,,0.1,19870701,,,,,Complete
204248,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,6,,RIVER,11,Human,03,,,44.65368,-119.64711,19870709,19870709,,,19870709,2.1,19870710,,,,,Complete
204249,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1987,7,,WINDYPOINT,14,Human,03,,,44.56654,-119.63443,19870925,19870925,,,19870926,400.0,19871003,,,,,Complete
204257,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1989,3,,WATERSPOUT,48,Human,03,,,44.53615,-119.63678,19891016,,,,,,19891016,,,,,Incomplete
204258,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1997,1,,WINDYSHEEP,12,Natural,03,,,44.55592,-119.62602,19970717,19970718,,,19970718,5.0,19970723,,,,,Complete
204259,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1997,2,,PAINTEDHIL,15,,01,,,,,19970805,19970805,,,19970806,400.0,19970808,,,,,Complete
204260,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1999,1,,FIDO,16,Human,01,,,44.62759,-120.20885,19990324,19990324,,,19990324,0.1,19990324,,,,,Complete
204262,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,1999,3,,WindyPt Rx,48,Human,03,,,44.56270,-119.61355,19990907,,,,19990910,2108.0,19991020,,,,,Complete
204263,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2001,252,,PICTURE,48,Human,03,,,44.57196,-119.64860,20011002,,,,20011004,1300.0,20011009,,,,,Complete
204264,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2002,1,,FISHWHEEL,11,Human,03,,,44.54977,-119.64000,20020221,20020221,,,20020221,0.5,20020225,,,,,Complete
204265,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2002,3,,PAINTED HI,48,Human,03,,,44.64199,-120.26429,20020909,,,,20020923,1780.0,20020927,,,,,Incomplete
204266,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2002,5,,Foree west,11,Natural,03,,,44.65004,-119.64794,20020926,20020926,,,20020926,0.1,20020927,,,,,Complete
204267,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2002,7,,Middle Mt.,48,Human,03,,,44.58577,-119.62479,20020924,,,,20020926,3380.0,20020927,,,,,Complete
204268,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2004,1,,ROCK CREEK,48,Human,03,,,44.5481,-119.6486,20040905,,,,20040908,1105.0,20040908,Yes,,,,Complete
516768,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2005,501,,Branson Cr,48,Human,03,,,44.6694,-119.6217,20050907,20050907,,,20050909,845.0,20050915,Yes,,,3034475,Complete
625813,NPS,PWRO,ORJDP,John Day Fossil Beds National Monument,2011,511,GB8C,Hancock Complex,14,Natural,03,General,QuadMap,44.9299,-120.4325,20110824,20110824,,,20110902,67921.0,20111006,Yes,,,,Complete
