FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
245028,NPS,MWRO,SDWCP,Wind Cave National Park,1972,2001,,BOLAND RDG,11,Natural,03,,,43.5833,-103.4171,19720830,19720830,,,19720830,9.0,19720902,,,,,Complete
245029,NPS,MWRO,SDWCP,Wind Cave National Park,1972,2002,,xx NONE xx,11,Natural,03,,,43.5833,-103.4171,19720602,19720602,,,19720602,0.1,19720605,,,,,Complete
245030,NPS,MWRO,SDWCP,Wind Cave National Park,1972,2003,,xx NONE xx,11,Natural,03,,,43.5833,-103.4171,19720525,19720525,,,19720525,0.1,19720528,,,,,Complete
245031,NPS,MWRO,SDWCP,Wind Cave National Park,1972,2004,,xx NONE xx,11,Natural,03,,,43.5833,-103.4171,19720522,19720522,,,19720522,0.1,19720525,,,,,Complete
245032,NPS,MWRO,SDWCP,Wind Cave National Park,1973,3001,,FIRE BREAK,48,Human,03,,,43.5833,-103.3671,19730927,19730927,,,19730927,76.0,19730930,,,,,Complete
245033,NPS,MWRO,SDWCP,Wind Cave National Park,1973,3002,,PRE-FROST,48,Human,03,,,43.5833,-103.3671,19730918,19730918,,,19730918,0.1,19730921,,,,,Complete
245034,NPS,MWRO,SDWCP,Wind Cave National Park,1973,3003,,xx NONE xx,11,Natural,03,,,43.5833,-103.4171,19730629,19730629,,,19730629,0.1,19730701,,,,,Complete
245035,NPS,MWRO,SDWCP,Wind Cave National Park,1973,3004,,LIMESTONE,11,Natural,03,,,43.5833,-103.4171,19730603,19730603,,,19730603,8.0,19730605,,,,,Complete
245036,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4001,,WHIRLWIND,48,Human,03,,,43.6289,-103.4902,19741016,,,,19741016,78.0,19741016,,,,,Complete
245037,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4002,,POWER LINE,15,Human,03,,,43.5719,-103.43033,19741112,19741113,,,19741113,2.0,19741113,,,,,Complete
245038,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4003,,SECTION 7,11,Natural,03,,,43.6250,-103.4505,19740718,19740718,,,19740718,1.0,19740718,,,,,Complete
245039,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4004,,REAVES,11,Natural,03,,,43.6000,-103.4171,19740622,19740622,,,19740622,1.0,19740622,,,,,Complete
245040,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4005,,INDIAN,11,Natural,03,,,43.6000,-103.4171,19740619,19740619,,,19740619,1.0,19740619,,,,,Complete
245041,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4006,,TRAIL 24,11,Natural,03,,,43.58632,-103.45156,19740620,19740620,,,19740620,4.0,19740620,,,,,Complete
245042,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4007,,NEGRO CANY,11,Natural,03,,,43.55740,-103.45161,19740620,19740620,,,19740621,6.0,19740621,,,,,Complete
245043,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4008,,MEMORIAL,11,Natural,03,,,43.5833,-103.5005,19740527,19740527,,,19740527,0.1,19740528,,,,,Complete
245044,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4009,,NELSON,16,Natural,05,,,37.5000,-103.5338,19740713,19740713,,,19740713,3.0,19740713,,,,,Complete
245045,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4010,,COTTONWOOD,16,Natural,05,,,37.5833,-103.5338,19740620,19740620,,,19740620,1.0,19740620,,,,,Complete
245046,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4011,,SEASTROM,16,Natural,05,,,32.5835,-103.5005,19740620,19740620,,,19740620,1.0,19740620,,,,,Complete
245047,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4012,,PINE THICK,48,Human,03,,,43.5833,-103.3671,19740410,19740410,,,19740410,1.0,19740412,,,,,Complete
245048,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4013,,EARLY SPRI,48,Human,03,,,43.5833,-103.3671,19740410,19740410,,,19740410,1.0,19740412,,,,,Complete
245049,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4014,,GRASSLAND,48,Human,03,,,43.5833,-103.3671,19740215,19740215,,,19740215,238.0,19740218,,,,,Complete
245050,NPS,MWRO,SDWCP,Wind Cave National Park,1974,4015,,POST-FROST,48,Human,03,,,43.5833,-103.3671,19740213,19740213,,,19740213,0.1,19740215,,,,,Complete
245051,NPS,MWRO,SDWCP,Wind Cave National Park,1975,5001,,DEAD-END F,16,Natural,05,,,32.5001,-103.5005,19750730,19750730,,,19750730,0.1,19750731,,,,,Complete
245052,NPS,MWRO,SDWCP,Wind Cave National Park,1975,5002,,HIGHLAND F,11,Natural,03,,,43.6008,-103.4319,19750721,19750721,,,19750721,0.1,19750721,,,,,Complete
245053,NPS,MWRO,SDWCP,Wind Cave National Park,1975,5003,,SECTION 2,16,Natural,05,,,43.6333,-103.4838,19750706,19750706,,,19750706,0.1,19750707,,,,,Complete
245054,NPS,MWRO,SDWCP,Wind Cave National Park,1975,5004,,PINE/GRASS,48,Human,03,,,43.6167,-103.4671,19750509,19750509,,,19750510,170.0,19750513,,,,,Complete
245056,NPS,MWRO,SDWCP,Wind Cave National Park,1975,5006,,SWITCHBACK,15,Human,07,,,,,19750728,19750728,,,19750728,1.0,19750728,,,,,Complete
245057,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6001,,RESEARCH B,48,Human,03,,,43.6333,-103.4671,19760528,19760528,,,19760528,23.0,19760528,,,,,Complete
245058,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6002,,GATE 15,11,Natural,03,Other,QuadMap,43.6294,-103.3714,19760830,19760830,,,19760830,0.1,19760830,,,,,Complete
245059,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6003,,ELK MTN,11,Human,03,,,43.5500,-103.4838,19760823,19760823,,,19760823,0.1,19760823,,,,,Complete
245060,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6004,,WELDERS,11,Human,03,,,43.5333,-103.5005,19760922,19760922,,,19760922,0.1,19760922,,,,,Complete
245061,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6006,,WELDERS,11,Human,03,,,43.5333,-103.5005,19760922,19760922,,,19760922,0.1,19760922,,,,,Complete
245062,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6007,,WICA 2,11,Human,03,,,43.6147,-103.4902,19760519,19760519,,,19760519,120.0,19760522,,,,,Complete
245063,NPS,MWRO,SDWCP,Wind Cave National Park,1976,6008,,WICA RX 1,48,Human,03,,,43.5569,-103.4508,19760421,,,,19760421,35.0,19760424,,,,,Complete
245064,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7001,,PUDDLE FIR,11,Natural,03,,,43.5833,-103.4838,19770814,19770814,,,19770814,0.1,19770820,,,,,Complete
245065,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7002,,GATE 15,11,Natural,02,,,43.6167,-103.3505,19770716,19770716,,,19770716,260.0,19770725,,,,,Complete
245066,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7003,,BOUNDARY F,48,Human,03,,,43.6167,-103.3505,19770718,19770718,,,19770718,160.0,19770727,,,,,Complete
245067,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7004,,REEVES GUL,11,Natural,03,,,43.6000,-103.4838,19770602,19770602,,,19770602,0.1,19770605,,,,,Complete
245068,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7006,,TRAIL NINE,11,Natural,03,,,43.5000,-103.4505,19770602,19770602,,,19770602,0.1,19770605,,,,,Complete
245069,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7008,,BUF CORRAL,11,Natural,03,,,43.6333,-103.4505,19770617,19770617,,,19770617,0.1,19770617,,,,,Complete
245070,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7009,,BOLAND RDG,21,Natural,03,,,43.6000,-103.3505,19770602,,,,,0.1,19770602,,,,,Complete
245071,NPS,MWRO,SDWCP,Wind Cave National Park,1977,7010,,77-1,48,Human,03,,,43.6333,-103.4671,19770428,,,,19770430,116.0,20000430,,,,,Complete
245073,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8001,,RANKIN RDG,11,Natural,03,,,43.6167,-103.3338,19780910,19780910,,,19780910,0.1,19780911,,,,,Complete
245074,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8002,,DRY CREEK,11,Natural,03,,,43.5833,-103.4005,19780822,19780822,,,19780822,0.1,19780822,,,,,Complete
245075,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8003,,M FIRE 782,11,Human,03,,,43.5333,-103.5005,19780522,19780522,,,19780522,99.0,19780524,,,,,Complete
245076,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8005,,xx NONE xx,16,Human,07,,,,,19781004,19781004,,,19781004,1.0,19781006,,,,,Complete
245077,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8006,,xx NONE xx,16,Natural,05,,,,,19780911,19780911,,,19780911,1.0,19780913,,,,,Complete
245078,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8007,,xx NONE xx,16,Natural,07,,,,,19780910,19780910,,,19780910,0.1,19780912,,,,,Complete
245079,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8008,,xx NONE xx,16,Natural,08,,,,,19780910,19780910,,,19780910,2.0,19780912,,,,,Complete
245080,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8009,,xx NONE xx,16,Natural,05,,,,,19780827,19780827,,,19780827,0.1,19780830,,,,,Complete
245081,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8010,,WATER SUPP,16,Human,05,,,,,19780811,19780811,,,19780811,0.1,19780813,,,,,Complete
245082,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8011,,M FIRE78-2,11,Human,03,,,43.5333,-103.5005,19780522,19780522,,,19780522,99.0,19780524,,,,,Complete
245083,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8012,,M FIRE78-1,48,Human,03,,,43.5666,-103.4671,19780327,,,,19780327,2.0,19780328,,,,,Complete
245084,NPS,MWRO,SDWCP,Wind Cave National Park,1978,8013,,8013,15,Human,05,,,,,19781004,19781004,,,19781004,2.0,19781004,,,,,Complete
245085,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9001,,RESEARCH 1,48,Human,03,,,43.6333,-103.4838,19791017,19791017,,,19791017,71.0,19791029,,,,,Complete
245086,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9002,,SECTION 30,11,Natural,03,,,43.5833,-103.4505,19790807,19790807,,,19790807,0.1,19790812,,,,,Complete
245087,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9003,,BLITZ,16,Natural,03,,,43.5000,-103.6005,19790807,19790807,,,19790807,15.0,19790812,,,,,Complete
245088,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9004,,GOBBLER KN,11,Natural,03,,,43.5166,-103.4671,19790726,19790726,,,19790726,1.0,19790801,,,,,Complete
245089,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9005,,TRAIL 10 F,11,Natural,03,,,43.5667,-103.4505,19790701,19790701,,,19790701,1.0,19790707,,,,,Complete
245090,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9006,,WEST BNDRY,11,Natural,04,,,43.6000,-103.5005,19790627,19790627,,,19790627,0.1,19790703,,,,,Complete
245091,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9007,,SLASH PILE,48,Human,03,,,43.5333,-103.5671,19790125,19790125,,,19790125,3.0,19790128,,,,,Complete
245092,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9008,,xx NONE xx,16,Natural,07,,,,,19791019,19791019,,,19791019,2.0,19791022,,,,,Complete
245093,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9009,,xx NONE xx,16,Natural,07,,,,,19790614,19790614,,,19790614,0.1,19790617,,,,,Complete
245094,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9010,,BURN PREPA,48,Human,03,,,43.5500,-103.5005,19790223,19790223,,,19790223,3.0,19790226,,,,,Complete
245095,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9011,,BURN PREPA,48,Human,03,,,43.5500,-103.5005,19790215,19790215,,,19790215,4.0,19790217,,,,,Complete
245096,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9012,,BOWMAN,15,Natural,05,,,,,19790702,19790702,,,19790702,1.0,19790702,,,,,Complete
245097,NPS,MWRO,SDWCP,Wind Cave National Park,1979,9013,,SMOKE,15,,05,,,43.6289,-103.4110,19790901,19790901,,,19790901,0.1,19790901,,,,,Complete
245098,NPS,MWRO,SDWCP,Wind Cave National Park,1980,1,,CLIFFHANGR,11,Natural,03,,,43.52441,-103.50503,19800810,19800810,,,19800810,0.1,19800818,,,,,Complete
245099,NPS,MWRO,SDWCP,Wind Cave National Park,1980,2,,SNAG,11,Natural,03,,,43.54915,-103.45829,19800723,19800723,,,19800723,0.1,19800731,,,,,Complete
245100,NPS,MWRO,SDWCP,Wind Cave National Park,1980,3,,ELM TREE,11,Natural,03,,,43.59627,-103.38466,19800720,19800720,,,19800720,0.1,19800727,,,,,Complete
245101,NPS,MWRO,SDWCP,Wind Cave National Park,1980,4,,RANKIN RID,21,Natural,03,,,43.62295,-103.47135,19800717,,,,,0.1,19800730,,,,,Complete
245102,NPS,MWRO,SDWCP,Wind Cave National Park,1980,5,,CONCRETION,11,Natural,03,,,43.53112,-103.48822,19800718,19800718,,,19800718,0.1,19800731,,,,,Complete
245103,NPS,MWRO,SDWCP,Wind Cave National Park,1980,6,,BOUNDARY,11,Natural,03,,,43.59405,-103.36203,19800717,19800717,,,19800717,21.0,19800730,,,,,Complete
245104,NPS,MWRO,SDWCP,Wind Cave National Park,1980,7,,BADGER FR,11,Natural,03,,,43.57753,-103.45704,19800717,19800717,,,19800717,0.1,19800730,,,,,Complete
245105,NPS,MWRO,SDWCP,Wind Cave National Park,1980,8,,BUFFALO CO,11,Natural,03,,,43.62341,-103.45050,19800717,19800717,,,19800717,0.1,19800730,,,,,Complete
245106,NPS,MWRO,SDWCP,Wind Cave National Park,1980,9,,MNGMENT #1,48,Human,03,,,43.55520,-103.50219,19800414,19800414,,,19800414,800.0,19800515,,,,,Complete
245107,NPS,MWRO,SDWCP,Wind Cave National Park,1980,10,,ELK KNOB,16,Natural,05,,,43.56664,-103.51713,19800811,19800811,,,19800811,2.0,19800813,,,,,Complete
245108,NPS,MWRO,SDWCP,Wind Cave National Park,1980,11,,SHIRT TAIL,16,Natural,05,,,43.54250,-103.53040,19800717,19800718,,,19800719,13.0,19800723,,,,,Complete
245109,NPS,MWRO,SDWCP,Wind Cave National Park,1980,12,,SHIRTTAIL,16,Natural,05,,,43.54161,-103.53042,19800717,19800718,,,19800718,5.0,19800723,,,,,Complete
245110,NPS,MWRO,SDWCP,Wind Cave National Park,1980,13,,SLASH PILE,48,Human,03,,,43.60028,-103.48992,19801203,19801203,,,19801203,4.0,19801206,,,,,Complete
245113,NPS,MWRO,SDWCP,Wind Cave National Park,1980,16,,SLASH,48,Human,03,,,43.5569,-103.4902,19800126,,,,19800126,6.0,19800126,,,,,Complete
245118,NPS,MWRO,SDWCP,Wind Cave National Park,1981,1001,,RED VALLEY,48,Human,03,,,43.61747,-103.40427,19810401,19810401,,,19810401,1630.0,19810421,,,,,Complete
245119,NPS,MWRO,SDWCP,Wind Cave National Park,1981,1003,,WATER SUPP,16,Natural,05,,,43.57294,-103.54509,19810606,19810606,,,19810606,1.0,19810609,,,,,Complete
245120,NPS,MWRO,SDWCP,Wind Cave National Park,1981,5429,,BISON FLAT,48,Human,03,,,43.54002,-103.47343,19810423,19810423,,,19810423,443.0,19810504,,,,,Complete
245121,NPS,MWRO,SDWCP,Wind Cave National Park,1982,5476,,DRY CREEK,11,Natural,03,,,43.59723,-103.41796,19820723,19820723,,,19820723,0.1,19820726,,,,,Complete
245122,NPS,MWRO,SDWCP,Wind Cave National Park,1982,5477,,WEST BOUND,14,Natural,03,,,43.5944,-103.4921,19820830,19820830,,,19820830,1.0,20000830,,,,,Complete
245123,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5429,,HIGHLND CK,11,Human,03,,,43.62929,-103.43018,19830223,19830223,,,19830223,145.0,19830224,,,,,Complete
245124,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5430,,BISON FLAT,48,Human,03,,,43.55141,-103.46774,19830415,19830415,,,19830415,240.0,19830420,,,,,Complete
245125,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5431,,STEPHAN,15,Human,08,,,43.58595,-103.51169,19830505,19830505,,,19830505,1.0,19830505,,,,,Complete
245126,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5432,,STEPHANS 2,15,Natural,08,,,43.57902,-103.51741,19830610,19830610,,,19830610,0.1,19830613,,,,,Complete
245127,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5433,,BLACK TAIL,16,Natural,08,,,43.59879,-103.33517,19830729,19830729,,,19830729,2.0,19830730,,,,,Complete
245128,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5434,,BUFFALO,11,Natural,03,,,43.61765,-103.43875,19830728,19830728,,,19830728,0.1,19830729,,,,,Complete
245129,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5435,,GREENWOOD,16,Natural,08,,,43.52788,-103.56995,19830721,19830721,,,19830721,2.0,19830723,,,,,Complete
245130,NPS,MWRO,SDWCP,Wind Cave National Park,1983,5436,,RANKIN,11,Natural,03,,,43.63236,-103.48272,19830822,19830822,,,19830822,1.0,19830823,,,,,Complete
245131,NPS,MWRO,SDWCP,Wind Cave National Park,1984,4905,,RIFLE PIT,16,Human,05,,,43.59831,-103.52354,19840626,19840626,,,19840626,0.1,19840626,,,,,Complete
245132,NPS,MWRO,SDWCP,Wind Cave National Park,1984,4907,,CORRAL,11,Natural,03,,,43.62783,-103.44966,19840523,19840523,,,19840524,1.0,19840528,,,,,Complete
245133,NPS,MWRO,SDWCP,Wind Cave National Park,1984,4934,,HUNTER,16,Human,05,,,43.61470,-103.55067,19840909,19840909,,,19840909,1.0,19840910,,,,,Complete
245134,NPS,MWRO,SDWCP,Wind Cave National Park,1984,4992,,SANCTUARY,11,Natural,03,,,43.61697,-103.47453,19840815,19840816,,,19840816,0.1,19840819,,,,,Complete
245135,NPS,MWRO,SDWCP,Wind Cave National Park,1984,5066,,LOST SHEEP,11,Natural,03,,,43.60070,-103.47039,19840703,19840703,,,19840703,1.0,19840705,,,,,Complete
245136,NPS,MWRO,SDWCP,Wind Cave National Park,1984,5067,,SPOT #1,11,Natural,03,,,43.56665,-103.49847,19840707,19840707,,,19840707,0.1,19840707,,,,,Complete
245137,NPS,MWRO,SDWCP,Wind Cave National Park,1984,5068,,SECTION 13,11,Natural,03,,,43.61484,-103.47088,19840703,19840703,,,19840703,1.0,19840705,,,,,Complete
245138,NPS,MWRO,SDWCP,Wind Cave National Park,1985,5,,NORBECK,48,Human,03,,,43.57978,-103.48260,19850411,19850411,,,19850417,980.0,19850417,,,,,Complete
245141,NPS,MWRO,SDWCP,Wind Cave National Park,1985,9,,RESEARCH,48,Human,03,,,43.55428,-103.45049,19850501,19850501,,,19850501,0.5,19850501,,,,,Complete
245143,NPS,MWRO,SDWCP,Wind Cave National Park,1985,11,,RESEARCH 2,48,Human,03,,,43.55401,-103.45013,19850524,19850524,,,19850526,0.1,19850526,,,,,Complete
245144,NPS,MWRO,SDWCP,Wind Cave National Park,1985,12,,REAVES #1,11,Natural,03,,,43.60664,-103.49354,19850526,19850526,,,19850527,1.7,19850530,,,,,Complete
245145,NPS,MWRO,SDWCP,Wind Cave National Park,1985,13,,SIREN,11,Human,03,,,43.54263,-103.49059,19850707,19850707,,,19850707,0.1,19850709,,,,,Complete
245149,NPS,MWRO,SDWCP,Wind Cave National Park,1985,17,,WIRE,11,Natural,03,,,43.63474,-103.45137,19850715,19850715,,,19850715,0.1,19850715,,,,,Complete
245150,NPS,MWRO,SDWCP,Wind Cave National Park,1985,18,,LEASE,16,Natural,05,,,43.58295,-103.50201,19850716,19850716,,,19850717,0.1,19850717,,,,,Complete
245151,NPS,MWRO,SDWCP,Wind Cave National Park,1985,19,,HIGHLAND,11,Natural,03,,,43.58333,-103.41490,19850717,19850717,,,19850717,6.0,19850717,,,,,Complete
245153,NPS,MWRO,SDWCP,Wind Cave National Park,1985,23,,BISON FLAT,11,Natural,03,,,43.54255,-103.46227,19850811,19850811,,,19850811,0.7,19850814,,,,,Complete
245154,NPS,MWRO,SDWCP,Wind Cave National Park,1985,24,,REAVES #2,11,Natural,03,,,43.61473,-103.49533,19850819,19850819,,,19850820,0.1,19850822,,,,,Complete
245156,NPS,MWRO,SDWCP,Wind Cave National Park,1985,26,,ELK MTN,11,Natural,03,,,43.56113,-103.49289,19850826,19850826,,,19850826,0.1,19850826,,,,,Complete
245157,NPS,MWRO,SDWCP,Wind Cave National Park,1985,27,,RIFLE PIT,16,Natural,05,,,43.59875,-103.52374,19850826,19850826,,,19850826,0.1,19850826,,,,,Complete
245158,NPS,MWRO,SDWCP,Wind Cave National Park,1985,28,,JUNCTION,11,Natural,03,,,43.58140,-103.49401,19850829,19850829,,,19850829,0.1,19850830,,,,,Complete
245159,NPS,MWRO,SDWCP,Wind Cave National Park,1985,82,,CURLEY,11,Natural,03,,,43.59362,-103.46681,19850806,19850806,,,19850806,0.1,19850808,,,,,Complete
245160,NPS,MWRO,SDWCP,Wind Cave National Park,1985,4901,,HEADQUARTE,48,Human,03,,,43.55700,-103.47597,19850228,19850228,,,19850228,155.0,19850304,,,,,Complete
245161,NPS,MWRO,SDWCP,Wind Cave National Park,1985,4902,,HDQS #1,48,Human,03,,,43.55730,-103.47576,19850211,19850211,,,19850211,35.0,19850214,,,,,Complete
245162,NPS,MWRO,SDWCP,Wind Cave National Park,1985,4903,,GARDENS #1,48,Human,03,,,43.55853,-103.48319,19850308,19850308,,,19850308,52.0,19850312,,,,,Complete
245163,NPS,MWRO,SDWCP,Wind Cave National Park,1985,4904,,GARDENS #2,48,Human,03,,,43.56296,-103.48327,19850321,19850321,,,19850321,80.0,19850323,,,,,Complete
245165,NPS,MWRO,SDWCP,Wind Cave National Park,1985,4906,,WOODCOCK,48,Human,05,,,44.2050,-103.5232,19850415,,,,19850415,0.1,19850415,,,,,Incomplete
245168,NPS,MWRO,SDWCP,Wind Cave National Park,1986,1,,NORBECK,11,Natural,03,,,43.57408,-103.48517,19860612,19860613,,,19860613,0.1,19860616,,,,,Complete
245169,NPS,MWRO,SDWCP,Wind Cave National Park,1986,2,,NEGRO,11,Natural,03,,,43.55567,-103.45104,19860708,19860708,,,19860708,0.1,19860710,,,,,Complete
245170,NPS,MWRO,SDWCP,Wind Cave National Park,1986,3,,UIKTORA,16,Natural,05,,,43.61496,-103.50962,19860709,19860709,,,19860709,0.1,19860710,,,,,Complete
245171,NPS,MWRO,SDWCP,Wind Cave National Park,1986,4,,NORTH BNDY,11,Natural,03,,,43.62750,-103.45139,19860710,19860710,,,19860710,0.1,19860712,,,,,Complete
245172,NPS,MWRO,SDWCP,Wind Cave National Park,1986,5,,SECTION 2,16,Natural,05,,,43.7308,-103.4886,19860730,19860730,,,19860730,0.1,19860801,,,,,Complete
245173,NPS,MWRO,SDWCP,Wind Cave National Park,1986,6,,PADLOCK,16,Natural,05,,,43.56664,-103.53380,19860731,19860731,,,19860731,0.5,19860803,,,,,Complete
245174,NPS,MWRO,SDWCP,Wind Cave National Park,1986,7,,SHIRTAIL,11,Natural,03,,,43.53982,-103.51762,19860801,19860801,,,19860801,0.1,19860804,,,,,Complete
245175,NPS,MWRO,SDWCP,Wind Cave National Park,1986,8,,WATERTANK,11,Natural,03,,,43.56197,-103.49575,19860801,19860801,,,19860801,0.1,19860804,,,,,Complete
245176,NPS,MWRO,SDWCP,Wind Cave National Park,1986,9,,ASPEN,16,Natural,05,,,43.61482,-103.51016,19860803,19860803,,,19860803,0.1,19860806,,,,,Complete
245178,NPS,MWRO,SDWCP,Wind Cave National Park,1987,2,,BISON TRAP,48,Human,03,,,43.63848,-103.45984,19870415,,,,19870503,2460.0,19870503,,,,,Complete
245181,NPS,MWRO,SDWCP,Wind Cave National Park,1987,5,,FOSSIL,16,Natural,05,,,43.63732,-103.51322,19870607,19870607,,,19870607,1.0,19870609,,,,,Complete
245186,NPS,MWRO,SDWCP,Wind Cave National Park,1987,10,,GOBBLER,11,Natural,03,,,43.52436,-103.48236,19870731,19870731,,,19870731,2.0,19870802,,,,,Complete
245191,NPS,MWRO,SDWCP,Wind Cave National Park,1987,15,,SHAFT,11,Human,03,,,43.55529,-103.47718,19870928,19870928,,,19870928,0.1,19870928,,,,,Complete
245195,NPS,MWRO,SDWCP,Wind Cave National Park,1988,1,,WINDY,11,Human,03,,,43.54764,-103.49479,19880322,19880322,,,19880323,1150.0,19880422,,,,,Complete
245198,NPS,MWRO,SDWCP,Wind Cave National Park,1988,4,,FLATS,11,Natural,03,,,43.54425,-103.46972,19880517,19880517,,,19880517,1.1,19880518,,,,,Complete
245199,NPS,MWRO,SDWCP,Wind Cave National Park,1988,5,,CIRCLE,11,Natural,03,,,43.60144,-103.47096,19880623,19880623,,,19880623,0.1,19880625,,,,,Complete
245205,NPS,MWRO,SDWCP,Wind Cave National Park,1988,11,,IVY,16,Natural,06,,,43.55137,-103.45663,19880722,19880722,,,19880722,1.0,19880723,,,,,Complete
245208,NPS,MWRO,SDWCP,Wind Cave National Park,1988,14,,RANKIN,21,Natural,03,,,43.62968,-103.49245,19880815,,,,,0.1,19880816,,,,,Complete
245216,NPS,MWRO,SDWCP,Wind Cave National Park,1988,22,,0022,15,,03,,,,,19880830,19880830,,,19880830,1.0,20000830,,,,,Complete
245219,NPS,MWRO,SDWCP,Wind Cave National Park,1988,25,,FALSEALARM,15,,03,,,,,19880801,19880801,,,19880801,,19880801,,,,,Complete
245220,NPS,MWRO,SDWCP,Wind Cave National Park,1989,2,,RED VALLEY,48,Human,03,,,43.61490,-103.39120,19890412,,,,19890412,1716.0,19890416,,,,,Complete
245221,NPS,MWRO,SDWCP,Wind Cave National Park,1989,4,,NO CONTACT,16,Natural,05,,,43.58593,-103.51168,19890606,19890606,,,19890606,0.1,19890607,,,,,Complete
245222,NPS,MWRO,SDWCP,Wind Cave National Park,1989,5,,WALDO,16,Natural,05,,,43.60035,-103.55047,19890701,19890701,,,19890702,1.0,19890704,,,,,Complete
245227,NPS,MWRO,SDWCP,Wind Cave National Park,1989,10,,TAHNA,16,Natural,05,,,43.58592,-103.53127,19890820,19890820,,,19890820,1.0,19890821,,,,,Complete
245228,NPS,MWRO,SDWCP,Wind Cave National Park,1989,11,,LYNN,16,Natural,05,,,43.59925,-103.53297,19890825,19890825,,,19890826,0.5,19890826,,,,,Complete
245234,NPS,MWRO,SDWCP,Wind Cave National Park,1990,4,,TOBY,11,Natural,03,,,43.60022,-103.41219,19900715,19900715,,,19900715,0.1,19900716,,,,,Complete
245235,NPS,MWRO,SDWCP,Wind Cave National Park,1990,5,,LOST,11,Natural,03,,,43.60488,-103.46761,19900715,19900715,,,19900715,0.1,19900716,,,,,Complete
245238,NPS,MWRO,SDWCP,Wind Cave National Park,1990,8,,ODIE,16,Natural,05,,,43.57157,-103.53017,19900729,19900729,,,19900729,0.1,19900730,,,,,Complete
245243,NPS,MWRO,SDWCP,Wind Cave National Park,1990,13,,STAR,16,Human,05,,,43.51664,-103.50047,19901028,19901028,,,19901028,8.0,19901030,,,,,Complete
245245,NPS,MWRO,SDWCP,Wind Cave National Park,1990,15,,LOUDEN,48,Human,05,,,43.5214,-103.5167,19901030,,,,19901115,1700.0,19901115,,,,,Complete
245247,NPS,MWRO,SDWCP,Wind Cave National Park,1991,1,,HOUSING,48,Human,03,,,43.55100,-103.47789,19910328,,,,19910329,100.0,19910329,,,,,Complete
245248,NPS,MWRO,SDWCP,Wind Cave National Park,1991,2,,GOBBLER,48,Human,03,,,43.52173,-103.47645,19910402,,,,19910411,2100.0,19910411,,,,,Complete
245251,NPS,MWRO,SDWCP,Wind Cave National Park,1991,5,,SHIRTTAIL,16,Natural,05,,,43.56998,-103.55082,19910403,19910403,,,19910408,4000.0,19910430,,,,,Complete