FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247348,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,1,,RXBNSU880A,48,Human,03,,,43.07531,-91.18522,19880429,,,,,,19880429,,,,,Incomplete
247349,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,2,,RXBNSU88C2,48,Human,03,,,43.07271,-91.18462,19880429,,,,,,19880429,,,,,Incomplete
247350,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,3,,RXBNNU880D,48,Human,03,,,43.10480,-91.18713,19880429,,,,,,19880429,,,,,Incomplete
247353,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,7,,RXBNSU8801,48,Human,03,,,43.06630,-91.18086,19880430,,,,,,19880430,,,,,Incomplete
247354,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,8,,RXBNSU8801,48,Human,03,,,43.08338,-91.18221,19880507,,,,,,19880507,,,,,Incomplete
247355,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1988,9,,RXBNSU88,48,Human,03,,,43.08854,-91.19099,19880507,,,,,,19880507,,,,,Incomplete
247361,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1989,1,,RXBNSU89C1,48,Human,03,,,43.07421,-91.18320,19890418,,,,,,19890418,,,,,Incomplete
247362,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1989,2,,RXBNSU89C1,48,Human,03,,,43.06741,-91.18141,19890419,,,,19890419,0.5,19890420,,,,,Complete
247363,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1989,3,,RXBNNU89OE,48,Human,03,,,43.10396,-91.18666,19890419,,,,,,19890419,,,,,Incomplete
247369,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1990,1,,RXBNSU90OB,48,Human,03,,,43.07451,-91.18601,19900503,,,,,,19900503,,,,,Incomplete
247372,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1990,4,,RXBNSU9007,48,Human,03,,,43.08391,-91.18238,19900508,,,,,,19900508,,,,,Incomplete
247373,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1990,5,,MOREL,11,Human,03,,,43.10203,-91.18548,19900508,19900508,,,19900508,2.0,19900508,,,,,Complete
247375,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1991,1,,RXBNNU9124,48,Human,03,,,43.088464,-91.187839,19910508,,,,19910508,,19910508,,,,,Incomplete
247379,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1991,5,,RXBNSU91OA,48,Human,03,,,43.07535,-91.18492,19910512,,,,,,19910512,,,,,Incomplete
247380,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1991,6,,RXBNSU91C2,48,Human,03,,,43.06739,-91.18141,19910512,,,,,,19910512,,,,,Incomplete
247383,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,1,,RXBNNU9225,48,Human,03,,,43.10745,-91.17944,19920428,,,,,,19920428,,,,,Incomplete
247384,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,2,,RXBNNU9212,48,Human,03,,,43.10491,-91.17888,19920428,,,,,,19920428,,,,,Incomplete
247385,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,3,,RXBNSU9218,48,Human,03,,,43.06619,-91.18456,19920429,,,,,,19920429,,,,,Incomplete
247386,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,4,,RXBNSU9214,48,Human,03,,,43.07684,-91.18999,19920429,,,,,,19920429,,,,,Incomplete
247387,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,5,,RXBNNU9224,48,Human,03,,,43.088458,-91.187847,19920429,,,,,,19920429,,,,,Incomplete
247388,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,6,,RXBNNU9223,48,Human,03,,,43.09212,-91.17980,19920430,,,,,,19920430,,,,,Incomplete
247389,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,7,,RXBNNU9215,48,Human,03,,,43.08855,-91.18970,19920430,,,,,,19920430,,,,,Incomplete
247398,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,16,,RZBNSU920C,48,Human,03,,,43.07384,-91.18390,19920513,,,,,,19920513,,,,,Incomplete
247399,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1992,17,,RXBNNU920G,48,Human,03,,,43.09881,-91.18472,19920513,,,,,,19920513,,,,,Incomplete
247400,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,1,,BXBNNU9310,48,Human,03,,,43.10468,-91.18129,19930429,,,,,,19930429,,,,,Incomplete
247401,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,2,,RXBNNU9319,48,Human,03,,,43.09787,-91.17965,19930429,,,,,,19930429,,,,,Incomplete
247402,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,3,,RXBNNU9308,48,Human,03,,,43.08982,-91.18718,19930429,,,,,,19930429,,,,,Incomplete
247403,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,4,,RXBNSU9322,48,Human,03,,,43.07341,-91.18994,19930510,,,,,,19930510,,,,,Incomplete
247404,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,5,,RXBNNU93OD,48,Human,03,,,43.10487,-91.18698,19930512,,,,,,19930512,,,,,Incomplete
247405,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,6,,RXBNNU93OG,48,Human,03,,,43.09886,-91.18458,19930512,,,,,,19930512,,,,,Incomplete
247406,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,7,,RXBNSU93OB,48,Human,03,,,43.07452,-91.18598,19930513,,,,,,19930513,,,,,Incomplete
247407,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,8,,RXBNSU93OF,48,Human,03,,,43.09899,-91.18369,19930513,,,,,,19930513,,,,,Incomplete
247408,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1993,9,,RXBNNU93OE,48,Human,03,,,43.10379,-91.18661,19930513,,,,,,19930513,,,,,Incomplete
247413,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,1,,RXBNNU9430,48,Human,03,,,43.08911,-91.18687,19940422,,,,,,19940422,,,,,Incomplete
247414,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,2,,RXBNNU9424,48,Human,03,,,43.088464,-91.187842,19940503,,,,,,19940503,,,,,Incomplete
247415,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,3,,RXBNSU940A,48,Human,03,,,43.07536,-91.18507,19940510,,,,,,19940510,,,,,Incomplete
247416,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,4,,RXBNNU940G,48,Human,03,,,43.09895,-91.18464,19940513,,,,,,19940513,,,,,Incomplete
247417,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,5,,RXBNSU9426,48,Human,03,,,43.07049,-91.18861,19941026,,,,,,19941026,,,,,Incomplete
590268,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1994,7,,PXBNUNN1AB,48,Human,03,,,43.0978,-91.2025,19940516,,,,19940516,40.0,19940519,,,,,Complete
247434,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,1,,RXBNNU9524,48,Human,03,,,43.088458,-91.187842,19950428,,,,19950428,0.5,19950428,,,,,Incomplete
247435,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,2,,RXBNNU9511,48,Human,03,,,43.10584,-91.17909,19950428,,,,19950428,0.3,19950428,,,,,Incomplete
247436,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,3,,RXBNNU9513,48,Human,03,,,43.10668,-91.18004,19950428,,,,19950428,0.4,19950428,,,,,Incomplete
247437,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,4,,RXBNNU9527,48,Human,03,,,43.08757,-91.18822,19950502,,,,19950502,1.0,19950502,,,,,Incomplete
247438,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,5,,RXBNSU9505,48,Human,03,,,43.08346,-91.18289,19950503,,,,19950503,0.4,19950503,,,,,Incomplete
247439,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,6,,RXBNSU9503,48,Human,03,,,43.07028,-91.18212,19950503,,,,19950503,0.4,19950503,,,,,Incomplete
247440,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,7,,RXBNNU950F,48,Human,03,,,43.09917,-91.18355,19950505,,,,19950505,20.0,19950505,,,,,Incomplete
247441,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1995,8,,RXBNSU950C,48,Human,03,,,43.07386,-91.18404,19950506,,,,19950506,12.2,19950506,,,,,Incomplete
247445,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1996,1,,RXBNNU9620,48,Human,03,,,43.09850,-91.17980,19960501,,,,19960501,0.5,19960501,,,,,Incomplete
247446,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1996,2,,RXBNSU960B,48,Human,03,,,43.07463,-91.18597,19960502,,,,19960502,6.2,19960502,,,,,Incomplete
247451,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,1,,RXBNU9724,48,Human,03,,,43.088458,-91.187836,19970506,,,,19970506,0.5,19970506,,,,,Incomplete
247452,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,2,,RXBNSU9702,48,Human,03,,,43.06740,-91.18142,19970512,,,,19970512,0.5,19970512,,,,,Incomplete
247453,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,3,,RXBNNU9717,48,Human,03,,,43.08960,-91.19148,19970513,,,,19970513,0.5,19970515,,,,,Complete
247454,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,4,,RXBNNU9712,48,Human,03,,,43.10491,-91.17890,19970514,,,,19970514,2.5,19970518,,,,,Complete
247455,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,5,,RXBNNU970D,48,Human,03,,,43.10489,-91.18701,19970520,,,,19970520,7.0,19970525,,,,,Complete
247456,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1997,6,,RXBNNU970E,48,Human,03,,,43.10426,-91.18671,19970521,,,,19970521,7.0,19970525,,,,,Complete
247457,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1998,1,,RXBNSU9807,48,Human,03,,,43.08391,-91.18242,19980512,,,,19980512,0.5,19980515,,,,,Complete
247458,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1998,2,,RXBNSU980A,48,Human,03,,,43.07531,-91.18503,19980513,,,,19980513,7.5,19980513,,,,,Complete
247459,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1998,3,,RXBNSU980C,48,Human,03,,,43.07387,-91.18392,19980514,,,,19980514,22.0,19980514,,,,,Complete
590283,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9901,,RXBNFWSF02,48,Human,04,,,43.0933,-91.2019,19990408,19990408,,,19990408,29.4,19990408,,,,,Complete
590284,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9902,,RXBNFWSF08,48,Human,04,,,43.0908,-91.1975,19990408,,,,19990408,4.0,19990408,,,,,Complete
590286,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9903,,HEHO2,48,Human,03,,,43.1003,-91.2025,19990414,,,,19990414,29.5,19990414,Yes,,,,Complete
590287,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9904,,HEHO4,48,Human,03,,,43.0889,-91.2028,19990414,,,,19990414,7.3,19990414,,,,,Complete
247465,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9906,,RXBNSU9914,48,Human,03,,,43.07684,-91.18999,19990414,,,,19990414,5.0,19990414,,,,,Complete
247466,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9907,,RXBNSU9932,48,Human,03,,,43.07124,-91.18745,19990414,,,,19990414,2.0,19990414,,,,,Complete
247469,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9910,,RXBNSU990B,48,Human,03,,,43.07472,-91.18588,19991025,,,,19991025,8.0,19991025,,,,,Complete
247470,NPS,MWRO,IAEMP,Effigy Mounds National Monument,1999,9911,,RXBNNU990G,48,Human,03,,,43.09897,-91.18464,19991026,,,,19991026,20.0,19991026,,,,,Complete
247471,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2000,1,,BURN BARN,11,Human,03,,,43.10203,-91.18550,20000501,20000501,,,20000501,0.2,20000501,,,,,Complete
247472,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2000,2,,RXBNNU000F,48,Human,03,,,43.09907,-91.18368,20000510,,,,20000510,20.0,20000510,,,,,Complete
247473,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2000,3,,RXBNSU000A,48,Human,03,,,43.07532,-91.18502,20000510,,,,20000510,7.0,20000510,,,,,Complete
247477,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2001,1,,RXBNSU010C,48,Human,03,,,43.07387,-91.18394,20010509,,,,20010509,20.0,20010509,,,,,Complete
247479,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2002,1,,RXBNSU020B,48,Human,03,,,43.07462,-91.18599,20020429,,,,20020430,12.0,20020503,,,,,Complete
247480,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2002,2,,RXBNNU020E,48,Human,03,,,43.10459,-91.18660,20020430,,,,20020430,8.0,20020430,,,,,Complete
247481,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2002,3,,RXBNNU0240,48,Human,03,,,43.088467,-91.187850,20020430,,,,20020430,12.0,20020430,,,,,Complete
247482,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2002,4,,RXBNNU0223,48,Human,03,,,43.09212,-91.17980,20020430,,,,20020430,0.5,20020502,,,,,Complete
247484,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2003,1,,RXBNSU030A,48,Human,03,,,43.07532,-91.18507,20030428,,,,20030428,12.0,20030430,No,,,,Complete
247485,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2003,2,,RXBNNU030D,48,Human,03,,,43.10499,-91.18667,20030503,,,,20030503,10.0,20030506,No,,,,Complete
660342,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2004,1,,Unit C 04,48,Human,03,,,43.0783,-91.1861,20040505,,,,20040507,20.0,20040512,Yes,,,3225718,Complete
660343,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2004,2,,N-1,48,Human,03,,,43.0925,-91.1878,20040429,,,,20040502,237.0,20040510,No,,,3132449,Complete
530325,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2006,601,,EFMO 2006,48,Human,03,,,43.0836,-91.1826,20060414,20060414,,,20060415,195.0,20060425,No,,,3243945,Complete
540411,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2007,701,,N-2 Rx,48,Human,03,,,43.0961,-91.1811,20070419,,,,20070419,223.0,20070420,No,,,3269520,Complete
593598,NPS,MWRO,IAEMP,Effigy Mounds National Monument,2009,1,,09 Unit S-2,48,Human,03,General,RawGPS,43.080661,-91.184599,20090504,20090504,,,20090505,248.0,20090520,No,,,3303853,Complete
