FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
660839,NPS,MWRO,SDMOP,Missouri National Recreational River,2007,801,,Cedar Pile burn,48,Human,03,Uncertain,QuadMap,42.7767,-97.1431,20071210,,,,20071214,8.0,20080120,No,,,3301506,Complete
601066,NPS,MWRO,SDMOP,Missouri National Recreational River,2009,1,,Bow Creek 2010,48,Human,03,Uncertain,Other,42.777646,-97.144552,20091118,20091118,,,20091118,80.0,20091120,No,,,3312650,Complete
661306,NPS,MWRO,SDMOP,Missouri National Recreational River,2009,1001,,Cedar Pile Burn 10,48,Human,03,Uncertain,QuadMap,42.7764,-97.1436,20091207,,,,20091212,1.0,20091218,No,,,3312859,Complete
651069,NPS,MWRO,SDMOP,Missouri National Recreational River,2012,1,,Bow Cr Unit 3  4  5,48,Human,03,General,QuadMap,42.772961,-97.142319,20120410,20120410,,,20120410,29.0,20120413,Yes,,,3324937,Complete
663451,NPS,MWRO,SDMOP,Missouri National Recreational River,2013,1301,,13 Pile Burn,48,Human,03,Accurate,QuadMap,42.7683,-97.1258,20130225,,,,20130301,10.0,20130306,Yes,,,6280167,Complete
667513,NPS,MWRO,SDMOP,Missouri National Recreational River,2014,1402,,14 Piles Mulberry,48,Human,03,Other,Other,42.714356,-96.951178,20140303,20140303,,,20140303,1.0,20140319,Yes,,,6281391,Complete
667516,NPS,MWRO,SDMOP,Missouri National Recreational River,2014,1403,,14 Bow Creek 3  4  5,48,Human,03,Other,Other,42.773275,-97.142022,20140507,20140507,,,20140507,29.0,20140512,Yes,,,3326525,Complete
677992,NPS,MWRO,SDMOP,Missouri National Recreational River,2015,1501,,15 Bow Creek Piles,48,Human,03,Other,Other,42.7683,-97.1258,20150203,,,,20150204,4.0,20150216,Yes,,,6291874,Complete
700318,NPS,MWRO,SDMOP,Missouri National Recreational River,2016,1701,,17 Bow Creek Units 3 4 5,48,Human,03,Uncertain,QuadMap,42.773419,-97.142256,20161021,20161021,,,20161022,25.0,20161026,Yes,,,3325476,Complete
703803,NPS,MWRO,SDMOP,Missouri National Recreational River,2017,1702,,17 Mulberry Unit 1,48,Human,03,Other,CorrectedGPS,42.715312,-96.954200,20170421,20170421,,,20170421,5.0,20170424,Yes,,,3325509,Complete
713819,NPS,MWRO,SDMOP,Missouri National Recreational River,2017,1801,,18 Mulberry Unit 2,48,Human,03,Other,Other,42.714539,-96.952697,20171108,20171108,,,20171108,9.0,20171110,Yes,,,6311106,Complete
