FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
237490,NPS,NERO,VARIP,Richmond National Battlefield Park,1974,4001,,UNION,11,Human,03,,,37.53376,-77.435239,19740915,19740915,,,19740915,0.1,19740915,,,,,Complete
237491,NPS,NERO,VARIP,Richmond National Battlefield Park,1974,4002,,HARRISON,11,Human,03,,,37.42762,-77.373154,19740720,19740720,,,19740720,0.1,19740720,,,,,Complete
237492,NPS,NERO,VARIP,Richmond National Battlefield Park,1974,4003,,COLD HARBO,11,Human,03,,,37.58578,-77.286401,19740424,19740424,,,19740424,0.1,19740424,,,,,Complete
237493,NPS,NERO,VARIP,Richmond National Battlefield Park,1978,8001,,EARTHWORKS,11,Human,03,,,37.53376,-77.435239,19780825,19780825,,,19780825,0.1,19780825,,,,,Complete
237494,NPS,NERO,VARIP,Richmond National Battlefield Park,1978,8002,,BATTERY,11,Human,03,,,37.53376,-77.435239,19780822,19780822,,,19780825,0.1,19780825,,,,,Complete
237495,NPS,NERO,VARIP,Richmond National Battlefield Park,1978,8003,,PARKERS,11,Human,03,Other,Other,37.34868,-77.393883,19780820,19780820,,,19780824,3.0,19780824,,,,,Complete
237496,NPS,NERO,VARIP,Richmond National Battlefield Park,1978,8004,,ARSON,11,Human,03,,,37.53376,-77.435239,19780919,19780919,,,19780919,1.0,19780919,,,,,Complete
237497,NPS,NERO,VARIP,Richmond National Battlefield Park,1979,9001,,DARLING,11,Human,03,,,37.42027,-77.424289,19790421,19790421,,,19790421,0.1,19790421,,,,,Complete
237498,NPS,NERO,VARIP,Richmond National Battlefield Park,1982,1957,,FTHARRISON,11,Human,03,,,37.42719,-77.374066,19820404,19820404,,,19820404,5.0,19820405,,,,,Complete
237499,NPS,NERO,VARIP,Richmond National Battlefield Park,1983,1957,,FT DARLING,11,Human,03,,,37.421387,-77.423343,19830709,19830709,,,19830709,0.1,19830709,,,,,Complete
237505,NPS,NERO,VARIP,Richmond National Battlefield Park,1989,6,,CHUNIONPIT,11,Human,03,,,37.5835,-77.2830,19891205,19891205,,,19891205,0.3,19891205,,,,,Complete
591174,NPS,NERO,VARIP,Richmond National Battlefield Park,1994,156,,Ft. Harrison Fire,11,Natural,03,General,Other,37.425894,-77.378004,19941224,19941224,,,19941224,8.0,19941224,,,,,Complete
237508,NPS,NERO,VARIP,Richmond National Battlefield Park,1995,9501,,FT HARRISO,48,Human,03,,,37.4418,-77.3747,19950420,,,,19950420,0.7,19950425,,,,,Complete
703175,NPS,NERO,VARIP,Richmond National Battlefield Park,1996,210,,Millrace Apts. - Emerson Mill,13,Human,03,Accurate,CorrectedGPS,37.597586,-77.355664,19961130,19961130,,,19961130,0.3,19961130,No,,,,Complete
590276,NPS,NERO,VARIP,Richmond National Battlefield Park,1996,9601,,Ft Harrison RX 1996,48,Human,03,,,37.4417,-77.3750,19960425,19960425,,,19960426,0.8,19960426,,,,,Complete
591169,NPS,NERO,VARIP,Richmond National Battlefield Park,1996,9602,,Drewry's Bluff -Lisa,21,Human,03,General,Other,37.42184,-77.42450,19960424,,,,19960424,0.1,19960424,,,,,Complete
593635,NPS,NERO,VARIP,Richmond National Battlefield Park,1997,50,,Chickahominy,21,Human,03,Accurate,Other,37.584889,-77.388606,19970419,19970419,,,19970419,0.1,19970419,,,,,Complete
593634,NPS,NERO,VARIP,Richmond National Battlefield Park,1997,94,,Malvern Hill,13,Human,03,General,Other,37.416492,-77.250600,19970709,19970709,,,19970710,0.4,19970714,No,,,,Complete
237509,NPS,NERO,VARIP,Richmond National Battlefield Park,1997,9703,,COLDHARBOR,48,Human,03,,,37.58598,-77.28620,19970416,,,,19970416,80.0,19970421,,,,,Complete
237510,NPS,NERO,VARIP,Richmond National Battlefield Park,1997,9705,,COLDHARBOR,11,Human,03,Other,Other,37.58713,-77.387700,19970416,19970416,,,19970417,105.0,19970421,,,,,Complete
237511,NPS,NERO,VARIP,Richmond National Battlefield Park,1998,1,,FT HARRISO,48,Human,03,,,37.4418,-77.3747,19980422,,,,19980422,3.5,19980422,,,,,Complete
591166,NPS,NERO,VARIP,Richmond National Battlefield Park,1998,2,,Drewry�s Bluff Obs,21,Human,03,General,,37.42207,-77.42189,19980828,19980828,,,19980828,0.1,19980828,No,,,,Complete
593636,NPS,NERO,VARIP,Richmond National Battlefield Park,1999,264,,Lewellyn Lightning S,13,Natural,08,General,Other,37.413353,-77.248850,19990801,19990801,,,19990801,0.2,19990801,,,,,Complete
237512,NPS,NERO,VARIP,Richmond National Battlefield Park,1999,9901,,MALVERN HI,48,Human,03,,,37.4263,-77.2653,19990308,,,,19990312,30.0,19990319,,,,,Complete
237513,NPS,NERO,VARIP,Richmond National Battlefield Park,2000,1,,FTHARRISON,48,Human,03,,,37.42718,-77.372715,20000314,,,,20000315,1.0,20000315,,,,,Complete
591176,NPS,NERO,VARIP,Richmond National Battlefield Park,2000,2,,Cooper,11,Natural,08,General,Other,37.419880,-77.380820,20001030,20001030,,,20001030,3.0,20001030,,,,,Complete
237514,NPS,NERO,VARIP,Richmond National Battlefield Park,2002,201,,GAINESMILL,48,Human,03,,,37.57389,-77.290015,20020225,,,,20020226,1.3,20020226,,,,,Complete
591171,NPS,NERO,VARIP,Richmond National Battlefield Park,2002,202,,Drewry's Trail,13,Human,03,General,Other,37.42154,-77.42452,20020811,20020811,,,20020812,0.3,20020812,,,,,Complete
591926,NPS,NERO,VARIP,Richmond National Battlefield Park,2002,224,,Ft Harrison Ranger,11,Natural,03,General,CorrectedGPS,37.427715,-77.377553,20020201,20020201,,,20020201,0.3,20020201,,,,,Complete
237516,NPS,NERO,VARIP,Richmond National Battlefield Park,2004,401,,COLDHARBOR,48,Human,03,,,37.58834,-77.38767,20040302,,,,20040302,25.0,20040302,Yes,,,3147974,Complete
511065,NPS,NERO,VARIP,Richmond National Battlefield Park,2005,501,,FtHarrison,48,Human,03,,,37.4417,-77.3750,20050321,20050321,,,20050321,0.8,20050321,No,,,3207046,Complete
511074,NPS,NERO,VARIP,Richmond National Battlefield Park,2005,504,,COLD HARBO,48,Human,03,,,37.58610,-77.28638,20050405,20050405,,,20050405,21.0,20050405,No,,,3207046,Complete
512882,NPS,NERO,VARIP,Richmond National Battlefield Park,2005,506,B6Z2,West House,11,Human,03,,,37.4103,-77.2453,20050919,20050919,,,20050919,1.0,20050919,Yes,,,,Complete
519498,NPS,NERO,VARIP,Richmond National Battlefield Park,2006,602,,MalvernRX,48,Human,03,,,37.4172,-77.2500,20060405,20060405,,,20060405,41.0,20060405,No,,,3273005,Complete
553436,NPS,NERO,VARIP,Richmond National Battlefield Park,2007,702,,Malvern Hill RX 2007,48,Human,03,Accurate,CorrectedGPS,37.4233,-77.2500,20070330,,,,20070330,49.0,20070330,No,,,,Incomplete
583437,NPS,NERO,VARIP,Richmond National Battlefield Park,2008,802,,Malvern Hill RX,48,Human,03,Accurate,RawGPS,37.42021,-77.25138,20080313,20080313,,,20080313,49.0,20080313,No,,,3282833,Complete
586916,NPS,NERO,VARIP,Richmond National Battlefield Park,2009,906,,Cold Harbor RX 2009,48,Human,03,Accurate,RawGPS,37.58634,-77.286058,20090324,20090324,,,20090324,28.0,20090324,No,,,3295150,Complete
586917,NPS,NERO,VARIP,Richmond National Battlefield Park,2009,907,,Malvern Hill RX 2009,48,Human,03,Accurate,RawGPS,37.42021,-77.25138,20090324,20090324,,,20090324,42.0,20090324,No,,,3295149,Complete
587329,NPS,NERO,VARIP,Richmond National Battlefield Park,2009,909,ET1Y,Ft Darling Fire,15,Human,08,General,RawGPS,37.4197,-77.4239,,20090405,,,20090405,10.5,20090405,,,,,Complete
599676,NPS,NERO,VARIP,Richmond National Battlefield Park,2010,1003,,Malvern Hill RX 2010,48,Human,03,General,CorrectedGPS,37.41566,-77.24928,20100319,20100319,,,20100319,52.0,20100319,No,,,3305458,Complete
600201,NPS,NERO,VARIP,Richmond National Battlefield Park,2010,1005,FA5Z,Ft Harrison Dumpster,11,Human,03,Accurate,CorrectedGPS,37.42992,-77.37379,20100325,20100325,,,20100325,0.1,20100325,Yes,,,,Complete
618850,NPS,NERO,VARIP,Richmond National Battlefield Park,2011,1103,,FT Harrison RX 2011,48,Human,03,General,CorrectedGPS,37.4267,-77.3725,20110414,20110414,,,20110414,2.5,20110414,Yes,,,3331551,Complete
644712,NPS,NERO,VARIP,Richmond National Battlefield Park,2012,1203,,Malvern Hill RX 2012,48,Human,03,Accurate,QuadMap,37.41566,-77.24928,20120330,20120330,,,20120330,57.0,20120330,No,,,3323665,Complete
652801,NPS,NERO,VARIP,Richmond National Battlefield Park,2013,1303,,Malvern Hill RX,48,Human,03,Accurate,CorrectedGPS,37.4128,-77.2500,20130408,20130408,,,20130408,40.0,20130408,Yes,,,6282239,Incomplete
653817,NPS,NERO,VARIP,Richmond National Battlefield Park,2013,1305,HG9Y,Malvern Hill Fire,16,Natural,07,General,RawGPS,37.4125,-77.2533,20130518,20130518,,,20130518,0.6,20130518,Yes,,,,Complete
661782,NPS,NERO,VARIP,Richmond National Battlefield Park,2013,1309,,Malvern Hill Fall Rx,48,Human,03,Accurate,CorrectedGPS,37.4203,-77.2536,20130918,20130918,,,20130918,17.0,20130918,Yes,,,6282239,Incomplete
666408,NPS,NERO,VARIP,Richmond National Battlefield Park,2014,1402,,RICH RX Spring 2014,48,Human,03,Accurate,CorrectedGPS,37.4128,-77.2500,20140402,,,,20140402,47.3,20140402,No,,,6284273,Complete
677570,NPS,NERO,VARIP,Richmond National Battlefield Park,2015,1501,,Malven Hill RX 2015,48,Human,03,Accurate,CorrectedGPS,37.4128,-77.2500,20150401,,,,20150401,65.0,20150401,No,,,6292942,Complete
678080,NPS,NERO,VARIP,Richmond National Battlefield Park,2015,1502,,Cold Harbor RX 2015,48,Human,03,Accurate,CorrectedGPS,37.5900,-77.2864,20150424,20150424,,,20150424,15.0,20150425,Yes,,,6288043,Complete
691155,NPS,NERO,VARIP,Richmond National Battlefield Park,2016,1601,,Malvern Hill Spring RX 2016,48,Human,03,Accurate,CorrectedGPS,37.4128,-77.2500,20160330,20160330,,,20160330,34.0,20160330,No,,,6293638,Complete
702848,NPS,NERO,VARIP,Richmond National Battlefield Park,2017,1701,,Malvern Hill RX 2017,48,Human,03,,,37.42094,-77.25400,20170405,20170405,,,20170405,65.0,20170406,No,,,6299187,Incomplete
