FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
239930,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1976,6001,,xx NONE xx,12,Human,03,,,,,19760408,19760408,,,19760408,0.1,19760408,,,,,Incomplete
239931,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1976,6002,,CHESSIE SY,11,Human,08,,,,,19760323,19760323,,,19760323,0.1,19760323,,,,,Incomplete
239932,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1976,6003,,HARPERS FE,12,Human,03,,,,,19760217,19760217,,,19760218,2.0,19760218,,,,,Incomplete
239933,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1976,6004,,HIKER-BIKE,12,Human,03,,,,,19760228,19760228,,,19760228,1.0,19760228,,,,,Incomplete
239934,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1976,6005,,xx NONE xx,12,Human,03,,,,,19760201,19760201,,,19760201,0.1,19760201,,,,,Incomplete
239935,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1977,7001,,xx NONE xx,12,Human,03,,,,,19770408,19770408,,,19770408,0.1,19770408,,,,,Incomplete
239936,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1977,7002,,xx NONE xx,11,Human,03,,,,,19771001,19771001,,,19771001,2.0,19771001,,,,,Incomplete
239937,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1978,8001,,LOCK EIGHT,12,Human,03,,,38.9668,-77.1664,19780401,19780401,,,19780401,1.0,19780401,,,,,Complete
239938,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1978,8002,,PAULA M,12,Human,03,,,38.9668,-77.1664,19780415,19780415,,,19780415,0.1,19780415,,,,,Complete
239939,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1978,8003,,CHAIN BRDG,12,Human,03,Other,Other,38.92962,-77.115283,19780401,19780401,,,19780401,0.1,19780401,,,,,Complete
239940,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1978,8004,,KIM,12,Human,03,Other,Other,39.650458,-77.228132,19780416,19780416,,,19780416,2.0,19780416,,,,,Complete
239941,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1978,8005,,CARROL ANN,12,Human,03,Other,Other,39.53839,-78.613247,19780614,19780614,,,19780614,0.1,19780614,,,,,Complete
239942,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,1,,FAT OAK,11,Natural,03,Other,Other,39.06732,-77.366743,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
239943,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,2,,F O DAY,11,Human,03,,,39.9668,-77.2330,19801102,19801102,,,19801102,2.0,19801103,,,,,Incomplete
239944,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,3,,COSTLOW,11,Human,03,,,39.6168,-77.9497,19801101,19801101,,,19801101,0.1,19801101,,,,,Complete
239945,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,4,,FLETCHERS,11,Human,03,Other,Other,38.91748,-77.101099,19801203,19801203,,,19801203,1.0,19801203,,,,,Complete
239946,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,1573,,F O DAY,11,Human,03,,,39.9668,-77.2330,19801102,19801102,,,19801102,2.0,19801103,,,,,Incomplete
239947,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1980,2150,,FLETCHERS,11,Human,03,Other,Other,38.91750,-77.101111,19801203,19801203,,,19801203,1.0,19801203,,,,,Complete
239948,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,1001,,KEY BRDG 1,11,Human,03,Other,Other,38.90442,-77.070790,19810201,19810201,,,19810201,0.1,19810201,,,,,Incomplete
239958,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,1011,,FLETCHER 4,11,Human,03,Other,Other,38.91693,-77.099990,19810426,19810426,,,19810426,0.1,19810426,,,,,Complete
239960,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2151,,HOT ROCK,11,Human,03,,,39.9501,-77.1164,19810328,19810328,,,19810328,3.0,19810329,,,,,Incomplete
239961,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2152,,FLETCHER 2,11,Human,03,Other,Other,38.91777,-77.10139,19810328,19810328,,,19810328,1.0,19810329,,,,,Complete
239962,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2153,,TUNNEL,12,Human,03,,,39.3168,-77.7164,19810328,19810328,,,19810328,1.0,19810328,,,,,Complete
239963,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2154,,WRONG SPOT,11,Human,03,,,39.5334,-78.6664,19810404,19810404,,,19810404,40.0,19810404,,,,,Complete
239964,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2156,,CLIFF SD 2,11,Human,03,,,39.0334,-77.4997,19810423,19810423,,,19810423,0.1,19810423,,,,,Complete
239965,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2157,,CLIFF SD 1,11,Human,03,,,39.0334,-77.4997,19810421,19810421,,,19810421,1.0,19810422,,,,,Complete
239966,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2158,,FLETCHER 3,11,Human,03,Other,Other,38.91857,-77.101625,19810425,19810425,,,19810425,1.0,19810425,,,,,Complete
239967,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2159,,CATOCTIN,15,Human,06,,,39.3001,-77.5664,19810220,19810220,,,19810220,2.0,19810220,,,,,Complete
239968,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2160,,CARROL,11,Human,07,,,39.6001,-78.4164,19810409,19810409,,,19810409,25.0,19810409,,,,,Complete
239969,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2161,,BRUNSWICK1,11,Human,03,,,39.3001,-77.6164,19810602,19810602,,,19810602,0.1,19810602,,,,,Complete
239970,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2162,,LOCK 19,11,Human,03,Other,Other,39.00008,-77.24907,19811108,19811108,,,19811108,0.1,19811108,,,,,Complete
239971,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2163,,ROCKY TOP,11,Human,03,,,39.9668,-77.2330,19811129,19811129,,,19811129,0.1,19811129,,,,,Incomplete
239972,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2164,,DARGAN 1,11,Human,03,,,39.3668,-77.7497,19811025,19811025,,,19811025,0.1,19811025,,,,,Complete
239973,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2165,,PLEASVILE1,12,Human,03,,,39.3334,-77.7497,19811109,19811109,,,19811109,0.1,19811109,,,,,Complete
239974,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1981,2166,,BRUNSWICK2,11,Human,03,,,39.3001,-77.6330,19811107,19811107,,,19811107,0.1,19811107,,,,,Complete
239975,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1982,2150,,FERRY HILL,11,Human,03,Other,Other,39.432868,-77.784442,19820419,19820419,,,19820419,0.1,19820419,,,,,Complete
239976,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1983,2149,,TAYLORS LN,11,Human,03,Other,Other,39.499025,-77.767931,19830304,19830304,,,19830304,0.1,19830304,,,,,Complete
239977,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1983,2150,,GOOSE CRK,11,Human,03,Other,Other,39.09982,-77.468656,19830420,19830420,,,19830420,0.1,19830420,,,,,Complete
239978,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1984,2106,,OLD LOG FI,11,Human,03,,,39.8334,-77.4330,19840716,19840716,,,19840716,0.1,19840716,,,,,Incomplete
239980,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1985,2461,,LOCK 14,11,Human,03,Other,Other,38.97242,-77.180930,19850218,19850218,,,19850218,2.0,19850220,,,,,Complete
239981,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1985,2462,,FOUNDRY BR,11,Human,03,,,38.9168,-77.0997,19850310,19850310,,,19850310,5.0,19850312,,,,,Complete
239982,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1985,2463,,CARDEROCK,11,Human,03,Other,Other,38.97061,-77.200057,19850317,19850317,,,19850317,0.1,19850317,,,,,Complete
239983,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1985,2464,,BERMA ROAD,11,Human,03,,,38.9834,-77.2330,19850429,19850429,,,19850429,1.0,19850429,,,,,Complete
239986,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1986,3,,ANGLERSINN,11,Human,03,Other,Other,38.96843,-77.215764,19860510,19860510,,,19860510,0.3,19860510,,,,,Complete
239989,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1987,1,,TANNERY,11,Human,03,Other,Other,39.60713,-77.83343,19870617,19870617,,,19870617,2.0,19870617,,,,,Complete
239995,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1987,7,,CANDOC,13,Human,03,Other,Other,39.62551,-78.758753,19871109,19871109,,,19871109,0.1,19871109,,,,,Complete
635846,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1988,8802,,Iron Mtn,11,Human,03,General,RawGPS,39.5875,-78.7358,19880325,19880325,,,19880325,0.1,19880325,No,,,,Complete
240007,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1989,1,,BURNOUT,21,Human,03,,,39.1668,-77.3330,19890330,,,,,0.1,19890330,,,,,Complete
240008,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1989,2,,LOCK 8,11,Human,03,Other,Other,38.97080,-77.160902,19890401,19890401,,,19890401,0.1,19890402,,,,,Complete
240012,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1989,7,,TREE FIRE,11,Human,03,Other,Other,39.01504,-77.241558,19890902,19890902,,,19890902,0.1,19890903,,,,,Complete
240014,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1989,9,,WHITES I,11,Human,03,Other,Other,39.16706,-77.514762,19891203,19891203,,,19891203,0.5,19891203,,,,,Complete
240015,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1989,10,,HOOK I,11,Human,03,Other,Other,39.32553,-77.70805,19891206,19891206,,,19891206,0.1,19891207,,,,,Complete
240016,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1990,1,,HOFMASTER1,13,Human,03,Other,Other,39.33573,-77.73557,19900227,19900227,,,19900227,1.5,19900227,,,,,Complete
240021,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1991,2,,BARLEY,13,Human,03,Other,Other,39.41680,-77.744210,19910614,19910614,,,19910614,0.3,19910614,,,,,Complete
240022,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1991,3,,WEVERTON,13,Human,03,Other,Other,39.326521,-77.684622,19910917,19910917,,,19910917,0.1,19910917,,,,,Complete
240023,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1991,4,,SHORE,11,Human,03,Other,Other,39.10329,-77.469313,19910305,19910305,,,19910305,0.1,19910306,,,,,Complete
240026,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1992,1,,BRUNSWICK,13,Human,03,Other,Other,39.31081,-77.627273,19920113,19920113,,,19920113,0.1,19920114,,,,,Complete
240027,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1992,2,,LOG,13,Human,03,Other,Other,38.92045,-77.105136,19920324,19920324,,,19920324,0.1,19920324,,,,,Complete
240028,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1992,3,,TREE,11,Human,03,Other,Other,39.22495,-77.452628,19920829,19920829,,,19920829,0.1,19920830,,,,,Complete
240029,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1993,1,,BRIAR PAT,13,Human,01,Other,Other,39.50157,-77.840549,19931122,19931122,,,19931122,0.8,19931122,,,,,Complete
240030,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1993,9301,,DAM#5,11,Human,03,Other,Other,39.60582,-77.919816,19930131,19930131,,,19930131,0.1,19930131,,,,,Complete
240031,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1994,9401,,BACK RD,11,Human,03,Other,Other,39.37437,-77.740816,19941108,19941108,,,19941108,3.0,19941109,,,,,Complete
240032,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1995,1,,LOCK 8,11,Human,03,Other,Other,38.97155,-77.160842,19950225,19950225,,,19950225,0.5,19950226,,,,,Complete
240033,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1995,2,,LOG,11,Human,03,Other,Other,38.970187,-77.198761,19950402,19950402,,,19950402,0.1,19950403,,,,,Complete
240034,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1995,3,,GOAT,11,Human,03,Other,Other,38.99284,-77.245711,19950406,19950406,,,19950406,0.1,19950407,,,,,Complete
240035,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1995,4,,JORDAN,11,Human,03,Other,Other,39.60911,-77.839700,19950407,19950407,,,19950407,0.1,19950408,,,,,Complete
240038,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1996,9601,,GOLD MINE,11,Human,03,Other,Other,38.99270,-77.237135,19960428,19960428,,,19960428,0.5,19960429,,,,,Complete
240039,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1996,9602,,NO CALL,11,Human,03,Other,Other,39.06789,-77.332437,19960531,19960531,,,19960531,0.1,19960601,,,,,Complete
240040,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1997,2,,SANDY HOOK,11,Human,03,Other,Other,39.32494,-77.713579,19970515,19970515,,,19970515,0.1,19970515,,,,,Complete
240041,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1997,9701,,DARGAN,11,Human,03,Other,Other,39.36446,-77.739106,19970105,19970105,,,19970105,0.5,19970105,,,,,Complete
635322,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1997,9702,,Sandy Hook,11,Human,03,General,RawGPS,39.3258,-77.7056,19970515,19970515,,,19970515,0.1,19970515,Yes,,,,Complete
635323,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1997,9704,,Back Rd,13,Human,03,General,RawGPS,39.3622,-77.7400,19970425,19970425,,,19970425,0.1,19970425,No,,,,Complete
635326,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1997,9705,,Olmsted,11,Human,03,General,RawGPS,38.9969,-77.2519,19970728,19970728,,,19970728,0.1,19970728,Yes,,,,Complete
635291,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9801,,Keep Tryst,13,Human,03,General,RawGPS,39.3253,-77.7011,19980406,19980406,,,19980406,0.1,19980406,Yes,,,,Complete
635293,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9802,,Sycamore,13,Human,03,General,RawGPS,39.0128,-77.2428,19980901,19980901,,,19980901,0.1,19980901,No,,,,Complete
635170,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9803,,Mexico Farms,13,Human,03,General,RawGPS,39.5864,-78.7461,19980918,19980918,,,19980918,0.1,19980918,Yes,,,,Complete
635292,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9804,,Edward's,13,Human,03,General,RawGPS,39.1064,-77.4731,19980918,19980919,,,19980919,0.1,19980920,No,,,,Complete
635136,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9805,,Paw Paw,13,Human,03,General,RawGPS,39.5486,-78.4631,19981121,19981121,,,19981121,0.5,19981121,No,,,,Complete
635280,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9806,,Mcmahons,13,Human,03,General,RawGPS,39.5283,-77.8225,19981124,19981124,,,19981124,0.1,19981124,No,,,,Complete
635283,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9807,,Avis Mill,13,Human,03,General,RawGPS,39.5308,-77.8250,19981124,19981124,,,19981125,3.0,19981125,Yes,,,,Complete
635278,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1998,9808,,4 Locks,13,Human,03,General,RawGPS,39.6189,-77.9461,19981128,19981128,,,19981128,0.1,19981128,No,,,,Complete
634831,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1999,9901,,Fletchers,13,Human,03,General,RawGPS,38.9167,-77.1014,19990308,19990308,,,19990308,1.0,19990308,Yes,,,,Complete
634827,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1999,9902,,Taylor LDG,13,Human,03,General,RawGPS,39.5005,-77.7694,19991110,19991110,,,19991110,0.2,19991110,Yes,,,,Complete
634826,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1999,9903,,Garrison,13,Human,03,General,RawGPS,39.6064,-77.9733,19991116,19991116,,,19991116,0.4,19991116,Yes,,,,Complete
634829,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,1999,9904,,Dam 5,13,Human,03,General,RawGPS,39.6150,-77.9258,19991119,19991119,,,19991119,0.1,19991119,Yes,,,,Complete
634806,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2000,2001,,I 81,13,Human,03,General,RawGPS,39.5844,-77.8278,20000507,20000507,,,20000507,0.1,20000507,Yes,,,,Complete
634810,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2000,2002,,Great Falls,13,Natural,03,General,RawGPS,38.9950,-77.2367,20000627,20000627,,,20000627,0.1,20000628,,,,,Complete
240042,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2001,1,,WILLIAMSPO,12,Natural,03,Other,Other,39.60178,-77.828037,20011222,20011222,,,20011222,0.5,20011222,,,,,Complete
634595,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2001,102,,Pennyfield,11,Human,03,General,RawGPS,39.0558,-77.2947,20010705,20010705,,,20010705,0.1,20010705,No,,,,Complete
634673,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2001,103,,McMarhons Mill,13,Human,03,General,Other,39.5305,-77.8250,20010808,20010808,,,20010808,0.2,20010808,No,,,,Complete
634674,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2001,104,,Point of Rocks,13,Human,03,General,RawGPS,39.2744,-77.5433,20011007,20011007,,,20011008,1.5,20011008,,,,,Complete
634675,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2001,105,,Brunswick,13,Human,03,General,RawGPS,39.3094,-77.6244,20011110,20011110,,,20011110,1.5,20011110,No,,,,Complete
642845,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2002,201,,Lock 28,13,Human,03,General,RawGPS,39.2714,-77.5350,20020128,20020128,,,20020129,1.5,20020130,Yes,,,,Complete
513295,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2005,504,CBV3,Anne Fire,13,Human,03,Other,Other,39.52494,-77.863190,20050806,20050806,,,20050806,0.8,20050806,Yes,,,,Complete
523906,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2006,605,C4VH,Great Falls Fire,11,Human,03,Other,Other,39.00166,-77.243147,20060411,20060411,,,20060411,0.1,20060411,Yes,,,,Complete
523907,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2006,606,C4VK,Carderock Fire,13,Human,03,,,38.9711,-77.2014,20060416,20060416,,,20060416,0.1,20060416,Yes,,,,Complete
529972,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2006,614,C6JG,Bear Island Fire,11,Human,03,Other,Other,38.98153,-77.236883,20060819,20060819,,,20060819,0.1,20060823,Yes,,,,Complete
536122,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2006,617,D2Q3,Devil Fire,11,Human,03,,,39.6264,-78.4139,20061008,20061008,,,20061008,0.1,20061008,Yes,,,,Complete
539087,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2007,702,DB27,Tunnel Fire,11,Human,03,,,39.2744,-77.5431,20070312,20070312,,,20070312,0.5,20070312,Yes,,,,Complete
549422,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2007,711,D1X9,Lock 34 Fire,13,Human,03,Accurate,CorrectedGPS,39.328803,-77.731239,20070910,20070910,,,20070910,0.1,20070910,Yes,,,,Complete
554193,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2007,712,D2PU,Lock 5 Fire,13,Human,03,Accurate,CorrectedGPS,38.940981,-77.1233,20071006,20071006,,,20071006,0.1,20071006,Yes,,,,Complete
552887,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2007,714,D1X8,Prathers Neck Fire,11,Human,03,Accurate,CorrectedGPS,39.602375,-77.942131,20071027,20071027,,,20071028,0.1,20071028,Yes,,,,Complete
554192,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2007,715,D2PV,Shups Ldg. Fire,11,Human,03,Accurate,CorrectedGPS,39.60431,-77.912094,20071125,20071125,,,20071125,0.1,20071125,Yes,,,,Complete
555417,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2008,802,D2Z4,Weverton Pickle Fire,11,Human,03,Accurate,CorrectedGPS,39.327936,-77.683100,20080109,20080109,,,20080110,0.1,20080110,Yes,,,,Complete
584092,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2009,901,EQ56,Inaugural Fire,11,Human,03,Accurate,RawGPS,39.3281,-77.6831,20090120,20090120,,,20090121,0.1,20090122,Yes,,,,Complete
585824,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2009,907,EVZ1,Lander Fire,21,Human,03,Accurate,CorrectedGPS,39.3056,-77.5656,20090413,20090413,,,20090413,0.2,20090413,No,,,,Complete
591786,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2009,909,,Lander Fire,11,Human,03,General,RawGPS,39.3078,-77.5633,20090413,20090413,,,20090413,0.1,20090413,Yes,,,,Incomplete
591795,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2009,916,,Log Jam Fire,11,Human,03,General,RawGPS,39.5747,-77.8306,20090707,20090707,,,20090707,0.1,20090707,Yes,,,,Incomplete
591805,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2009,918,,TP 103 Fire,11,Natural,03,General,RawGPS,39.6039,-78.0000,20090802,20090802,,,20090802,0.1,20090802,Yes,,,,Incomplete
601993,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2010,1001,FFT6,Evitts Creek Fire,11,Human,03,General,QuadMap,39.6250,-78.7394,20100403,20100403,,,20100403,0.2,20100403,Yes,,,,Complete
612355,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2010,1009,FU04,Fletchers Boat Fire,13,Human,03,General,RawGPS,38.9381,-77.1186,20100712,20100712,,,20100712,0.2,20100712,Yes,,,,Complete
612348,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2010,1012,FU03,Cave Fire,11,Human,03,General,RawGPS,39.2800,-77.5436,20100908,20100908,,,20100909,4.3,20100910,Yes,,,,Complete
618754,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2011,1105,F2FN,MarsdenBoyScout Fire,11,Human,03,General,AreaMap,38.9750,-77.2139,20110319,20110319,,,20110319,0.1,20110319,Yes,,,,Complete
620572,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2011,1107,F5C8,Fletchers Cove Fire,13,Human,03,General,RawGPS,38.9192,-77.1044,20110615,20110615,,,20110615,0.1,20110615,Yes,,,,Complete
630873,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2011,1111,F9F8,Evitts Creek Fire,13,Natural,03,General,RawGPS,39.6250,-78.7500,20110803,20110803,,,20110803,0.1,20110803,Yes,,,,Complete
633880,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2012,1204,GQ30,Cumberland Fire,13,Human,03,General,RawGPS,39.6367,-78.7689,20120313,20120313,,,20120313,0.1,20120313,Yes,,,,Complete
652077,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2013,1301,HCR7,Key West Fire,11,Human,03,General,RawGPS,39.5431,-78.6186,20130218,20130218,,,20130218,0.2,20130218,Yes,,,,Complete
652756,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2013,1303,HD9Z,Snyders Landing 1 Fi,11,Human,03,General,RawGPS,39.4583,-77.7889,20130409,20130409,,,20130409,0.1,20130409,No,,,,Complete
652757,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2013,1304,HD90,Potomac River Debris,11,Human,03,General,RawGPS,39.5872,-77.8267,20130407,20130407,,,20130407,0.1,20130407,Yes,,,,Complete
666040,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2014,1402,H2M5,Wide Water Fire,13,Human,03,General,RawGPS,38.9667,-77.5833,20140314,20140314,,,20140314,0.1,20140314,Yes,,,,Complete
678888,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2015,1502,JL2W,Boat Ramp Fire,13,Human,03,General,QuadMap,39.3117,-77.6319,20150401,20150401,,,20150401,0.1,20150401,Yes,,,,Complete
686287,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2015,1512,J4N2,Riley's Lock Fire,13,Human,03,General,AreaMap,39.0686,-77.3408,20151010,20151010,,,20151010,0.1,20151010,Yes,,,,Complete
694459,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2016,1612,KEA2,Mobile Rd Fire,15,Human,07,General,AreaMap,39.5344,-77.8333,20160419,20160419,,,20160419,0.1,20160419,Yes,,,,Complete
700381,NPS,NCRO,MDCOP,Chesapeake & Ohio Canal National Historical Park,2016,1616,KS46,Violettes Lock Fire,11,Human,03,General,RawGPS,39.0672,-77.3286,20160917,20160917,,,20160917,0.1,20160917,Yes,,,,Complete