FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90844,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6901,DEAD COW,12,Human,01,,,40.0216,-111.8441,19800620,19800620,,,19800622,275.0,19800622,,,,,Complete
90848,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6905,BLUE CHIP,16,Human,07,,,40.8333,-112.8341,19800626,19800626,,,19800627,40.0,19800627,,,,,Complete
90849,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6906,COW PIE,16,,07,,,40.7499,-112.6341,19800708,19800708,,,19800708,75.0,19800709,,,,,Complete
90852,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6909,CUDDLE,11,Natural,01,,,40.6666,-112.6675,19800729,19800729,,,19800729,30.0,19800730,,,,,Complete
90854,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6911,WRONGRIDGE,11,Natural,01,,,40.6499,-112.6508,19800729,19800729,,,19800729,,19800729,,,,,Complete
90861,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6918,ST JOHN,11,Human,01,,,40.3666,-112.4508,19800804,19800804,,,19800805,40.0,19800805,,,,,Complete
90869,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6926,SIMPSPRING,11,Natural,01,,,40.0341,-112.7894,19800814,19800814,,,19800814,,19800814,,,,,Complete
90871,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6928,PACK,11,Natural,01,,,40.5499,-112.9675,19800816,19800816,,,19800817,10.0,19800817,,,,,Complete
90872,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6929,DAVIS MTN,11,Natural,01,,,40.1499,-112.7175,19800818,19800818,,,19800818,,19800818,,,,,Complete
90873,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6930,LIGHTNING,11,Natural,01,,,40.1666,-112.5008,19800818,19800818,,,19800818,,19800818,,,,,Complete
90875,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6932,V-GOAT,11,Natural,01,,,40.9666,-111.9341,19800822,19800823,,,19800823,,19800823,,,,,Complete
90876,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6933,SCAB LIP,11,Natural,01,,,40.9666,-111.9341,19800822,19800823,,,19800823,,19800823,,,,,Complete
90877,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6934,JON'S FIRE,11,Natural,01,,,40.3000,-111.9341,19800823,19800823,,,19800823,,19800823,,,,,Complete
90878,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6935,NO SEE'UM,11,Natural,01,,,40.3000,-111.9341,19800823,19800823,,,19800823,,19800823,,,,,Complete
90879,BLM,UT,UTSLD,Salt Lake Field Office,1980,,6936,COYOTE,11,Human,01,,,40.4833,-112.7175,19800824,19800824,,,19800825,450.0,19800826,,,,,Complete
87301,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6902,MOSQUITO,11,Human,01,,,40.6166,-112.7675,19810618,19810618,,,19810618,147.0,19810620,,,,,Complete
87302,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6903,SALT MTN,11,Human,01,,,40.5166,-112.7675,19810619,19810619,,,19810620,386.0,19810624,,,,,Complete
87304,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6905,N WILLOW,11,Natural,01,,,40.4833,-112.5008,19810622,19810622,,,19810622,,19810623,,,,,Complete
87305,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6906,IOSOPAH,11,Natural,05,,,40.5833,-112.6508,19810622,19810622,,,19810622,,19810623,,,,,Complete
87306,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6907,INDIAN,16,Natural,05,,,40.4499,-112.6341,19810622,19810622,,,19810622,,19810623,,,,,Complete
87307,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6908,ANTELOPE,11,Natural,01,,,40.4333,-112.9341,19810622,19810622,,,19810622,,19810623,,,,,Complete
87308,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6909,REDLAM,11,Human,01,,,40.6166,-112.8175,19810624,19810624,,,19810624,60.0,19810626,,,,,Complete
87309,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6910,CLYDE,11,Natural,01,,,40.2999,-112.7841,19810625,19810625,,,19810626,700.0,19810629,,,,,Complete
87310,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6911,REBOZO,11,Natural,01,,,40.1833,-112.6341,19810626,19810626,,,19810626,12.0,19810629,,,,,Complete
87311,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6912,DOUG,11,Natural,01,,,40.4833,-112.9341,19810626,19810626,,,19810627,5180.0,19810630,,,,,Complete
87312,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6913,TERRA,16,Human,08,,,40.2666,-112.7508,19810629,19810629,,,19810629,,19810630,,,,,Complete
87314,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6915,DOLOMITE,16,Human,08,,,40.7666,-112.6175,19810701,19810701,,,19810702,135.0,19810704,,,,,Complete
87315,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6916,FLUX,16,Natural,07,,,40.7666,-112.6175,19810702,19810702,,,19810702,,19810703,,,,,Complete
87316,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6917,MONTY,11,Natural,01,,,40.6499,-112.0841,19810702,19810702,,,19810702,,19810703,,,,,Complete
87317,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6918,ROCK,21,Natural,01,,,40.3166,-112.6175,19810702,,,,19810702,,19810703,,,,,Complete
87318,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6919,WIRE,21,Human,01,,,40.2333,-112.1508,19810703,19810703,,,19810703,,19810703,,,,,Complete
87322,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6924,RYDALCH,11,Natural,01,,,40.4999,-112.9675,19810708,19810708,,,19810708,,19810709,,,,,Complete
87323,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6925,TERRA II,16,Natural,07,,,40.2499,-112.6508,19810710,19810710,,,19810710,2.0,19810711,,,,,Complete
87324,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6926,ROSEBUD I,16,Natural,07,,,41.9832,-113.6675,19810711,19810711,,,19810711,1.0,19810711,,,,,Complete
87326,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6928,LOG PEAK,16,Natural,05,,,40.4999,-112.5008,19810711,19810711,,,19810711,,19810712,,,,,Complete
87328,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6930,GOSHUTE,11,Natural,01,,,39.9080,-113.9239,19810716,19810716,,,19810716,,19810718,,,,,Complete
87330,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6932,LOOKOUT,11,Natural,01,,,40.1333,-112.5508,19810716,19810716,,,19810716,,19810717,,,,,Complete
87331,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6933,MERCUR,11,Natural,01,,,40.2833,-112.2341,19810716,19810716,,,19810716,,19810717,,,,,Complete
87332,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6934,TWOSPRINGS,11,Natural,01,,,40.1166,-112.5675,19810716,19810716,,,19810716,,19810717,,,,,Complete
87333,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6935,ECLIPSE,11,Natural,01,,,40.7333,-112.9008,19810716,19810716,,,19810716,,19810717,,,,,Complete
87334,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6936,DEAD COW,16,Natural,08,,,40.5833,-112.6675,19810717,19810717,,,19810717,8.0,19810719,,,,,Complete
87337,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6939,CLIVE,11,Natural,01,,,40.6499,-113.0675,19810720,19810720,,,19810720,20.0,19810722,,,,,Complete
87338,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6940,RIELLY,11,Natural,01,,,40.0999,-113.9342,19810720,19810720,,,19810720,3.0,19810721,,,,,Complete
87340,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6942,CLEL,11,Natural,01,,,40.1999,-112.6008,19810724,19810724,,,19810724,,19810725,,,,,Complete
87341,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6943,CLOVER 1,11,Natural,01,,,40.2666,-112.6675,19810724,19810724,,,19810724,,19810725,,,,,Complete
87342,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6944,CLOVER 2,11,Natural,01,,,40.2333,-112.5841,19810724,19810724,,,19810724,,19810725,,,,,Complete
87343,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6945,GORDON,11,Natural,01,,,40.2666,-112.5841,19810724,19810724,,,19810724,,19810725,,,,,Complete
87344,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6946,FRANK,11,Natural,01,,,40.2499,-112.6008,19810724,19810724,,,19810724,,19810725,,,,,Complete
87345,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6947,BIG BUG 1,11,Natural,01,,,40.3166,-112.6675,19810724,19810724,,,19810724,,19810725,,,,,Complete
87346,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6948,BIG BUG 2,11,Natural,01,,,40.3166,-112.6675,19810724,19810724,,,19810724,,19810725,,,,,Complete
87348,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6950,LAKESIDE,11,Natural,01,,,40.8166,-112.7508,19810725,19810725,,,19810726,11000.0,19810805,,,,,Complete
87350,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6952,LOOKOUT II,11,Natural,01,,,40.1666,-112.4175,19810725,19810725,,,19810725,,19810726,,,,,Complete
87351,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6953,DAVIS KNOL,11,Natural,01,,,40.1999,-112.6675,19810726,19810726,,,19810726,,19810726,,,,,Complete
87353,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6955,S WOODRUFF,12,Natural,01,,,41.3999,-111.2007,19810729,19810729,,,19810729,279.0,19810802,,,,,Complete
87356,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6958,ARAGONITE,11,Human,01,,,40.7166,-112.1174,19810801,19810801,,,19810802,9000.0,19810812,,,,,Complete
87358,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6960,SD WILLOW,16,Human,05,,,40.4999,-112.5841,19810822,19810822,,,19810822,1.0,19810824,,,,,Complete
87363,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6965,LOOKOUTIII,11,Human,01,,,40.1333,-112.6175,19810807,19810807,,,19810807,,19810808,,,,,Complete
87368,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6970,INGHAMPASS,16,Natural,07,,,41.7666,-113.6675,19810810,19810810,,,19810810,2.0,19810810,,,,,Complete
87369,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6971,BROAD,11,Natural,01,,,40.0833,-112.1674,19810810,19810810,,,19810810,,19810811,,,,,Complete
87370,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6972,TUCKERHILL,11,Natural,01,,,41.4999,-112.6675,19810811,19810812,,,19810812,1.0,19810813,,,,,Complete
87371,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6973,MARK I,16,Human,07,,,40.1833,-112.4008,19810811,19810811,,,19810811,,19810812,,,,,Complete
87372,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6974,ISLAND,16,Human,07,,,40.5999,-112.7008,19810811,19810811,,,19810812,153.0,19810814,,,,,Complete
87373,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6975,VI,11,Natural,01,,,40.1833,-112.5341,19810814,19810814,,,19810814,,19810815,,,,,Complete
87375,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6977,SHELL,11,Natural,01,,,40.5666,-112.9341,19810814,19810814,,,19810814,,19810815,,,,,Complete
87376,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6978,BIG,11,Natural,01,,,40.4166,-112.8341,19810814,19810814,,,19810814,,19810815,,,,,Complete
87377,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6979,CREEK,11,Natural,01,,,40.4166,-112.8175,19810814,19810814,,,19810814,,19810814,,,,,Complete
87378,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6980,JOHNSON,11,Natural,01,,,40.32615,-112.65552,19810822,19810822,,,19810822,0.1,19810824,,,,,Complete
87379,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6981,MARK II,11,Natural,01,,,40.2833,-112.4841,19810815,19810815,,,19810815,,19810817,,,,,Complete
87381,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6983,GAZELLE,11,Natural,01,,,40.2833,-112.6508,19810817,19810817,,,19810817,,19810819,,,,,Complete
87382,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6984,HEIFER,11,Natural,01,,,40.2833,-112.6508,19810818,19810818,,,19810818,,19810819,,,,,Complete
87383,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6985,DUIGLEY,11,Natural,01,,,40.0833,-111.8174,19810818,19810818,,,19810818,,19810819,,,,,Complete
87384,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6986,SOUTH,16,Natural,08,,,40.3666,-112.5008,19810819,19810819,,,19810819,,19810820,,,,,Complete
87385,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6987,KNOWLTON,16,Natural,05,,,40.7833,-111.7508,19810821,19810821,,,19810821,,19810822,,,,,Complete
87386,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6988,BALDY PEAK,16,Natural,05,,,41.6999,-111.7508,19810821,19810821,,,19810821,,19810822,,,,,Complete
87387,BLM,UT,UTSLD,Salt Lake Field Office,1981,,6989,WILEY CYN,11,Natural,01,,,40.3116,-111.9391,19810821,19810821,,,19810821,,19810821,,,,,Complete
87388,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8826,SPRINGGULC,11,Natural,01,,,40.8166,-111.8341,19810821,19810821,,,19810822,,19810822,,,,,Complete
87389,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8827,EKKERS,11,Natural,01,,,39.9333,-112.6508,19810821,19810821,,,19810821,,19810822,,,,,Complete
87390,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8828,SQUAT,11,Natural,01,,,40.0999,-112.6341,19810821,19810821,,,19810821,,19810822,,,,,Complete
87391,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8829,HUNT,11,Natural,01,,,40.0999,-112.6175,19810821,19810821,,,19810821,,19810822,,,,,Complete
87392,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8830,PEAK,11,Natural,01,,,40.1833,-112.7841,19810821,19810821,,,19810821,,19810822,,,,,Complete
87393,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8831,COOK,16,Natural,06,,,40.1833,-112.7341,19810821,19810821,,,19810821,,19810822,,,,,Complete
87394,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8832,PEN,11,Natural,01,,,40.0999,-112.6341,19810821,19810821,,,19810821,,19810822,,,,,Complete
87395,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8833,PEAK II,11,Natural,01,,,40.1666,-112.7341,19810821,19810821,,,19810821,,19810822,,,,,Complete
87396,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8834,BOARD,16,Natural,07,,,40.0666,-112.6008,19810821,19810821,,,19810821,,19810822,,,,,Complete
87397,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8835,SUE,16,Natural,07,,,39.9999,-112.6675,19810821,19810821,,,19810822,,19810822,,,,,Complete
87398,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8836,FORK,11,Natural,01,,,40.1333,-112.6008,19810821,19810821,,,19810821,,19810822,,,,,Complete
87399,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8837,BROKE,11,Natural,01,,,40.0999,-112.6175,19810821,19810821,,,19810821,,19810822,,,,,Complete
87400,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8838,RITZ,11,Natural,01,,,40.1333,-112.6008,19810821,19810821,,,19810821,,19810822,,,,,Complete
87401,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8839,EAST GOVT.,16,Natural,05,,,40.0333,-112.5675,19810821,19810821,,,19810821,,19810823,,,,,Complete
87402,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8840,VICTORY,16,Natural,05,,,40.3666,-112.6008,19810821,19810821,,,19810821,,19810822,,,,,Complete
87404,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8842,DAVE,16,Natural,05,,,39.9666,-112.3341,19810822,19810822,,,19810822,,19810823,,,,,Complete
87405,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8843,EKKERS II,16,Human,07,,,39.9333,-112.5841,19810822,19810822,,,19810823,230.0,19810830,,,,,Complete
87406,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8844,KIMBER,11,Natural,01,,,41.7199,-114.0342,19810822,19810822,,,19810823,,19810824,,,,,Complete
87407,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8845,GRANT,11,Natural,01,,,40.6333,-112.3341,19810822,19810822,,,19810822,,19810823,,,,,Complete
87408,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8846,WEIRDO,16,Natural,08,,,40.7499,-111.7674,19810822,19810822,,,19810822,,19810823,,,,,Complete
87409,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8847,ED,11,Natural,01,,,40.3333,-112.6175,19810823,19810823,,,19810823,,19810824,,,,,Complete
87410,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8848,JOEY,11,Natural,01,,,40.3333,-112.6675,19810823,19810823,,,19810823,,19810824,,,,,Complete
87411,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8849,CANDY,16,Natural,05,,,40.3999,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87412,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8876,ED II,11,Natural,01,,,40.3333,-112.6675,19810824,19810824,,,19810824,1.0,19810825,,,,,Complete
87413,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8877,WIMPER,11,Natural,01,,,40.4833,-112.7341,19810824,19810824,,,19810824,,19810825,,,,,Complete
87414,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8878,WIMPER,16,Natural,05,,,40.4333,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87415,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8879,JOIE,16,Natural,05,,,40.4333,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87416,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8880,KELS,16,Natural,05,,,40.3666,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87417,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8881,LARRY,21,,01,,,40.3666,-112.6675,19810824,,,,,,19810824,,,,,Complete
87418,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8882,FITHER,21,,01,,,40.3666,-112.6675,19810824,,,,19810824,,19810824,,,,,Complete
87419,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8883,JOHNTHEN,16,Natural,05,,,40.3499,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87420,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8884,TWO LIVER,21,,05,,,40.3666,-112.6675,19810824,,,,19810824,,19810824,,,,,Complete
87421,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8885,ELMO,11,Natural,01,,,40.2666,-112.6675,19810824,19810824,,,19810824,,19810824,,,,,Complete
87422,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8886,HILL,16,Natural,07,,,40.3333,-112.6675,19810824,19810824,,,19810824,,19810824,,,,,Complete
87423,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8887,TERRA III,11,Natural,01,,,40.1833,-112.3675,19810824,19810824,,,19810824,,19810824,,,,,Complete
87424,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8888,BARLOW,16,Natural,08,,,40.3333,-112.6675,19810824,19810824,,,19810824,5.0,19810825,,,,,Complete
87425,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8889,READY AIM,11,Natural,01,,,40.2666,-112.5841,19810824,19810824,,,19810824,,19810825,,,,,Complete
87426,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8890,PACK,16,Natural,07,,,40.3333,-112.5841,19810824,19810824,,,19810824,,19810825,,,,,Complete
87427,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8891,VERTROL,16,Natural,05,,,40.5333,-112.5841,19810824,19810824,,,19810824,,19810824,,,,,Complete
87428,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8892,CALLOW,16,Natural,05,,,40.4549,-112.6025,19810824,19810824,,,19810824,,19810825,,,,,Complete
87429,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8893,PEASE,16,Natural,05,,,40.3833,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87430,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8894,CHER,11,Natural,01,,,40.3499,-112.6675,19810824,19810824,,,19810824,,19810825,,,,,Complete
87431,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8895,TWA,21,,01,,,40.4333,-112.6675,19810824,,,,19810824,,19810824,,,,,Complete
87432,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8896,BOOM BOOM,11,Natural,01,,,40.2999,-112.6841,19810824,19810824,,,19810824,,19810825,,,,,Complete
87433,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8897,GRADY,21,Natural,01,,,40.0166,-112.7341,19810824,,,,19810824,,19810824,,,,,Complete
87434,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8898,CAT DOG,21,,01,,,40.4333,-112.7508,19810824,,,,19810824,,19810824,,,,,Complete
87435,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8899,SINGLETREE,21,,01,,,40.2499,-112.5841,19810824,,,,19810824,,19810826,,,,,Complete
87436,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8900,JUMPER,11,Natural,01,,,40.0499,-112.7508,19810825,19810825,,,19810825,,19810826,,,,,Complete
87437,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8926,GRIDLEY,16,Natural,05,,,40.4666,-112.5841,19810825,19810825,,,19810825,,19810826,,,,,Complete
87438,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8927,FOXTROT,11,Natural,01,,,40.3333,-112.8341,19810825,19810825,,,19810825,,19810826,,,,,Complete
87439,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8928,ALPHA,16,Natural,05,,,40.5499,-112.6175,19810825,19810825,,,19810825,700.0,19810917,,,,,Complete
87440,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8929,LILLY,11,Natural,01,,,40.3333,-112.6175,19810825,19810825,,,19810825,,19810826,,,,,Complete
87441,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8930,RICH,15,Natural,07,,,40.1333,-112.4175,19810825,19810825,,,19810825,,19810826,,,,,Complete
87442,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8931,DELTA,11,Natural,01,,,40.2999,-112.5841,19810825,19810825,,,19810825,,19810826,,,,,Complete
87443,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8932,ROMEO,21,,01,,,40.2999,-112.5841,19810825,,,,19810825,,19810826,,,,,Complete
87444,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8933,JULIET,21,,01,,,40.2499,-112.5841,19810825,,,,19810825,,19810826,,,,,Complete
87445,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8934,WHISKEY,11,Natural,01,,,39.9166,-112.6175,19810825,19810825,,,19810825,,19810826,,,,,Complete
87446,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8936,ROMANTICA,11,Natural,01,,,40.0333,-112.7508,19810825,19810825,,,19810825,,19810826,,,,,Complete
87447,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8937,X-RAY,16,Natural,07,,,40.2999,-112.6675,19810825,19810825,,,19810825,,19810826,,,,,Complete
87448,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8938,QUEBECK,26,,07,,,40.3666,-112.8341,19810825,,,,19810825,,19810826,,,,,Complete
87449,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8939,VICTOR,11,Natural,01,,,40.3666,-112.8341,19810825,19810825,,,19810825,,19810825,,,,,Complete
87450,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8940,ECHO,11,Natural,01,,,41.9666,-113.9842,19810825,19810825,,,19810826,,19810826,,,,,Complete
87451,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8941,BETA,11,Natural,01,,,41.2499,-113.9842,19810825,19810825,,,19810825,,19810826,,,,,Complete
87452,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8942,CHARLIE,11,Natural,01,,,40.2499,-112.5841,19810825,19810825,,,19810825,,19810826,,,,,Complete
87453,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8943,ZULU,11,Natural,01,,,40.2833,-112.8341,19810825,19810825,,,19810825,,19810826,,,,,Complete
87454,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8944,YANKEE,21,,01,,,40.0333,-112.7508,19810825,,,,19810825,,19810825,,,,,Complete
87455,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8945,UNIFORM,11,Natural,01,,,40.2499,-112.5841,19810825,19810825,,,19810825,,19810826,,,,,Complete
87456,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8946,ANDREA,11,Natural,01,,,40.4333,-112.7508,19810825,19810825,,,19810825,,19810826,,,,,Complete
87457,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8947,TOOTIE,26,,05,,,40.3499,-112.2508,19810825,,,,19810825,,19810825,,,,,Complete
87458,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8948,DAMEAN,11,Natural,01,,,40.5166,-112.9675,19810825,19810825,,,19810825,,19810826,,,,,Complete
87459,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8950,TOM,11,Natural,01,,,40.2833,-112.6008,19810825,19810825,,,19810825,,19810826,,,,,Complete
87460,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8951,GARY,16,Natural,07,,,40.2833,-112.6008,19810825,19810825,,,19810825,,19810826,,,,,Complete
87461,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8952,PETE,11,Natural,01,,,40.4166,-112.6675,19810825,19810825,,,19810825,,19810825,,,,,Complete
87462,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8953,ROOTNAIL,11,Natural,01,,,39.9499,-112.5008,19810825,19810825,,,19810825,,19810826,,,,,Complete
87463,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8954,SNOWBOOT,11,Natural,01,,,39.9499,-112.5008,19810825,19810825,,,19810825,,19810826,,,,,Complete
87464,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8955,WATERSKI,11,Natural,01,,,39.9499,-112.5008,19810825,19810825,,,19810825,,19810826,,,,,Complete
87465,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8956,WATERFALL,11,Natural,01,,,40.4333,-112.6008,19810825,19810825,,,19810825,,19810827,,,,,Complete
87466,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8957,TAMIE,11,Natural,01,,,40.2833,-112.4841,19810825,19810825,,,19810825,,19810827,,,,,Complete
87468,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8959,HONKER,11,Natural,01,,,40.2333,-112.5175,19810828,19810828,,,19810828,,19810829,,,,,Complete
87469,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8960,MUDHEN,11,Natural,01,,,40.6999,-112.6175,19810829,19810829,,,19810829,3.0,19810831,,,,,Complete
87470,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8961,WIDGEON,11,Natural,01,,,40.6999,-112.6341,19810829,19810829,,,19810829,,19810830,,,,,Complete
87474,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8966,GANDER,11,Natural,01,,,40.1999,-112.3008,19810901,19810901,,,19810901,10.0,19810903,,,,,Complete
87475,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8967,QUACK,11,Human,01,,,40.5666,-112.7008,19810831,19810831,,,19810901,200.0,19810903,,,,,Complete
87477,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8969,PINTAIL,11,Natural,01,,,40.1333,-112.4841,19810830,19810830,,,19810830,,19810831,,,,,Complete
87479,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8971,MALLARD,11,Human,01,,,40.7666,-113.0341,19810903,19810903,,,19810903,,19810904,,,,,Complete
87480,BLM,UT,UTSLD,Salt Lake Field Office,1981,,8972,SNIPE,12,Natural,01,,,40.2833,-112.1508,19810904,19810904,,,19810904,,19810905,,,,,Complete