FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
225749,NPS,SERO,KYMCP,Mammoth Cave National Park,1974,4001,,CEDAR HILL,11,Human,03,,,37.1334,-86.0666,19741110,19741110,,,19741110,0.1,19741111,,,,,Complete
225750,NPS,SERO,KYMCP,Mammoth Cave National Park,1974,4002,,STOCKHOLM,16,Human,08,,,37.2500,-86.1333,19740713,19740713,,,19740713,2.0,19740713,,,,,Complete
225751,NPS,SERO,KYMCP,Mammoth Cave National Park,1974,4003,,CENTER PT,16,Human,08,,,37.258592,-86.025780,19740401,19740401,,,19740401,19.0,19740401,,,,,Complete
225752,NPS,SERO,KYMCP,Mammoth Cave National Park,1975,5001,,PIGEON HOL,11,Human,03,,,37.229656,-86.194491,19750306,19750306,,,19750306,18.0,19750307,,,,,Complete
225753,NPS,SERO,KYMCP,Mammoth Cave National Park,1976,6001,,HISTORIC,11,Human,03,,,37.188034,-86.109101,19761110,19761110,,,19761110,1.0,19761113,,,,,Complete
225754,NPS,SERO,KYMCP,Mammoth Cave National Park,1976,6002,,ERN RICHAR,11,Human,03,,,37.169239,-86.193492,19761109,19761109,,,19761109,1.0,19761110,,,,,Complete
225755,NPS,SERO,KYMCP,Mammoth Cave National Park,1976,6003,,JENKINS FI,11,Human,03,,,37.244529,-86.161480,19760407,19760407,,,19760407,25.0,19760408,,,,,Complete
225756,NPS,SERO,KYMCP,Mammoth Cave National Park,1976,6004,,LLOYD COOK,16,Human,08,,,37.166700,-86.200000,19760212,19760212,,,19760212,7.0,19760213,,,,,Complete
225757,NPS,SERO,KYMCP,Mammoth Cave National Park,1977,7001,,TURNHOLE,11,Human,03,,,37.166700,-86.166700,19770326,19770326,,,19770326,1.0,19770327,,,,,Complete
225758,NPS,SERO,KYMCP,Mammoth Cave National Park,1978,8001,,CEDAR HILL,16,Human,08,,,37.1167,-86.0666,19780712,19780712,,,19780712,0.1,19780712,,,,,Complete
225759,NPS,SERO,KYMCP,Mammoth Cave National Park,1978,8002,,MALONE,16,Human,08,,,37.2000,-86.0333,19780402,19780402,,,19780402,2.0,19780403,,,,,Complete
225760,NPS,SERO,KYMCP,Mammoth Cave National Park,1979,9001,,WATERFALL,11,Human,03,,,37.225050,-86.168413,19791121,19791121,,,19791121,6.0,19791122,,,,,Complete
225761,NPS,SERO,KYMCP,Mammoth Cave National Park,1980,1,,MT MCKINLE,11,Human,03,,,37.156568,-86.079537,19800406,19800406,,,19800406,38.0,19800408,,,,,Complete
225762,NPS,SERO,KYMCP,Mammoth Cave National Park,1980,2,,FRED DILLY,11,Human,03,,,37.119226,-86.115511,19800410,19800410,,,19800410,6.0,19800411,,,,,Incomplete
225763,NPS,SERO,KYMCP,Mammoth Cave National Park,1980,3,,G HANSON,15,Human,08,,,37.121243,-86.061502,19800419,19800419,,,19800419,42.0,19800419,,,,,Complete
225766,NPS,SERO,KYMCP,Mammoth Cave National Park,1981,3196,,HORSE CAVE,16,Human,08,,,37.1834,-85.9166,19811107,19811107,,,19811107,30.0,19811107,,,,,Complete
225767,NPS,SERO,KYMCP,Mammoth Cave National Park,1982,3195,,COATS,16,Human,08,,,37.138437,-86.047342,19820126,19820126,,,19820126,7.0,19820126,,,,,Complete
225768,NPS,SERO,KYMCP,Mammoth Cave National Park,1982,3196,,DILLEY,16,Human,08,,,37.125258,-86.134682,19820513,19820513,,,19820513,3.0,19820513,,,,,Complete
225769,NPS,SERO,KYMCP,Mammoth Cave National Park,1983,3195,,FUNSTON CR,11,Human,08,,,37.265858,-86.044803,19830914,19830914,,,19830914,3.0,19830915,,,,,Complete
225771,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,3,,MAPLE 02,11,Natural,03,,,37.206232,-86.126740,19851110,19851111,,,19851111,0.4,19851111,,,,,Complete
225772,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,4,,VICTOR,11,Natural,03,,,37.2000,-86.1166,19851110,19851110,,,19851111,0.1,19851111,,,,,Complete
225773,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,5,,JAGGER,11,Natural,03,,,37.238855,-86.187923,19851111,19851111,,,19851111,1.0,19851111,,,,,Complete
225774,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,6,,N UGLY,11,Natural,03,,,37.2500,-86.0333,19851111,19851111,,,19851111,6.2,19851111,,,,,Complete
225775,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,7,,MAPLE 3,12,Natural,03,,,37.212617,-86.129708,19851111,19851111,,,19851111,0.1,19851112,,,,,Complete
225776,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,8,,MAPLE 4,12,Natural,03,,,37.224235,-86.131915,19851111,19851111,,,19851111,0.1,19851111,,,,,Complete
225777,NPS,SERO,KYMCP,Mammoth Cave National Park,1985,2516,,SUNSET,11,Human,03,,,37.1834,-86.1000,19850223,19850223,,,19850223,1.0,19850224,,,,,Complete
225778,NPS,SERO,KYMCP,Mammoth Cave National Park,1986,1,,BIGSPRINGS,11,Human,03,,,37.2000,-86.0833,19860308,19860308,,,19860310,13.8,19860311,,,,,Complete
225779,NPS,SERO,KYMCP,Mammoth Cave National Park,1986,2,,VIOLETCITY,11,Human,03,,,37.1667,-86.0833,19860310,19860310,,,19860310,0.2,19860310,,,,,Complete
225780,NPS,SERO,KYMCP,Mammoth Cave National Park,1986,3,,EATON,11,Human,03,,,37.1834,-86.0833,19860325,19860325,,,19860325,0.5,19860326,,,,,Complete
225781,NPS,SERO,KYMCP,Mammoth Cave National Park,1986,4,,DENN FERRY,11,Human,03,,,37.205494,-86.031760,19860330,19860330,,,19860330,11.0,19860331,,,,,Complete
225782,NPS,SERO,KYMCP,Mammoth Cave National Park,1987,1,,CEDARHILL,11,Human,03,,,37.1334,-86.0666,19870323,19870323,,,19870323,0.5,19870323,,,,,Complete
225783,NPS,SERO,KYMCP,Mammoth Cave National Park,1987,2,,MAPLE,11,Human,03,,,37.2000,-86.1333,19870323,19870323,,,19870323,1.1,19870323,,,,,Complete
225784,NPS,SERO,KYMCP,Mammoth Cave National Park,1987,3,,ELEVATOR,11,Human,03,,,37.1667,-86.0833,19870325,19870325,,,19870325,2.1,19870326,,,,,Complete
225785,NPS,SERO,KYMCP,Mammoth Cave National Park,1987,4,,TEMPLEHILL,11,Human,03,,,37.2167,-86.2166,19870412,19870412,,,19870412,4.0,19870414,,,,,Complete
225787,NPS,SERO,KYMCP,Mammoth Cave National Park,1988,2,,KYROCK,11,Human,03,,,37.256896,-86.256327,19880428,19880428,,,19880428,15.5,19880430,,,,,Complete
225788,NPS,SERO,KYMCP,Mammoth Cave National Park,1988,3,,BIGWIND,21,Human,03,,,37.180656,-86.085403,19881104,,,,,0.1,19881104,,,,,Complete
225798,NPS,SERO,KYMCP,Mammoth Cave National Park,1989,5,,C.D.CHURCH,15,Human,08,,,37.1834,-86.1000,19891022,19891022,,,19891022,0.5,19891022,,,,,Complete
225807,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,1,,EATON,11,Human,03,,,37.184616,-86.089331,19910323,19910323,,,19910323,0.8,19910323,,,,,Complete
225809,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,3,,TEMPLEHILL,11,Human,03,,,37.216629,-86.222324,19910325,19910325,,,19910326,68.0,19910326,,,,,Complete
225810,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,4,,2ND CREEK,11,Human,03,,,37.243065,-86.229777,19910327,19910327,,,19910327,0.5,19910327,,,,,Complete
225811,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,5,,NOLIN,11,Human,03,,,37.232237,-86.233866,19910406,19910406,,,19910406,42.9,19910410,,,,,Complete
225812,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,6,,1ST CREEK,11,Human,03,,,37.230889,-86.228029,19910406,19910406,,,19910406,55.8,19910410,,,,,Complete
225813,NPS,SERO,KYMCP,Mammoth Cave National Park,1991,7,,HOUCHENS,11,Human,03,,,37.2000,-86.2333,19910801,19910801,,,19910801,0.1,19910801,,,,,Complete
225820,NPS,SERO,KYMCP,Mammoth Cave National Park,1993,1,,STOCKHOLM,11,Human,03,,,37.232989,-86.126197,19930203,19930203,,,19930203,0.1,19930203,,,,,Complete
225833,NPS,SERO,KYMCP,Mammoth Cave National Park,1995,1,,EVERETT,11,Human,03,,,37.155021,-86.064376,19950220,19950220,,,19950220,0.1,19950220,,,,,Complete
225835,NPS,SERO,KYMCP,Mammoth Cave National Park,1995,3,,RONNIE,11,Human,03,,,37.224603,-86.130974,19950226,19950227,,,19950227,1.5,19950301,,,,,Complete
225836,NPS,SERO,KYMCP,Mammoth Cave National Park,1995,4,,CEDAR HILL,21,Human,03,,,37.1250,-86.0833,19950322,,,,,0.5,19950323,,,,,Complete
225837,NPS,SERO,KYMCP,Mammoth Cave National Park,1995,5,,JIM LEE,11,Human,03,,,37.1667,-86.1000,19950411,19950411,,,19950412,144.0,19950413,,,,,Complete
225840,NPS,SERO,KYMCP,Mammoth Cave National Park,1995,8,,CEDARHILL2,11,Human,03,,,37.125820,-86.084895,19950907,19950907,,,19950907,0.1,19950907,,,,,Complete
225845,NPS,SERO,KYMCP,Mammoth Cave National Park,1999,3,,LITTLE FIR,11,Human,03,Other,Other,37.198838,-86.178315,19990905,19990905,,,19990905,0.1,19990906,,,,,Complete
225847,NPS,SERO,KYMCP,Mammoth Cave National Park,1999,5,,UNKNOWN,21,Human,03,,,37.2417,-86.1333,19991023,,,,,0.1,19991023,,,,,Complete
225848,NPS,SERO,KYMCP,Mammoth Cave National Park,1999,6,,CEDAR HILL,11,Human,03,Other,Other,37.127401,-86.088133,19991025,19991025,,,19991026,0.5,19991028,,,,,Complete
225849,NPS,SERO,KYMCP,Mammoth Cave National Park,1999,7,,CEDARHILL2,11,Human,03,Other,Other,37.127351,-86.083824,19991029,19991029,,,19991029,8.1,19991102,,,,,Complete
225863,NPS,SERO,KYMCP,Mammoth Cave National Park,2000,13,,ROAD SIGN,11,Human,03,,,37.1470,-86.1591,20001028,20001028,,,20001028,0.1,20001029,,,,,Complete
225864,NPS,SERO,KYMCP,Mammoth Cave National Park,2000,14,,Mickey D,11,Human,03,Other,Other,37.128495,-86.090337,20001028,20001028,,,20001028,0.1,20001029,,,,,Complete
225866,NPS,SERO,KYMCP,Mammoth Cave National Park,2001,2,,Bluffs01,11,Human,03,Other,Other,37.203821,-86.176438,20010404,20010404,,,20010404,0.1,20010404,,,,,Complete
225868,NPS,SERO,KYMCP,Mammoth Cave National Park,2001,4,,Taurus,21,Human,03,,,37.195374,-86.242951,20010416,,,,,0.1,20010416,,,,,Complete
225875,NPS,SERO,KYMCP,Mammoth Cave National Park,2001,11,,1031#1,11,Human,03,Other,Other,37.128530,-86.087395,20011031,20011031,,,20011031,0.1,20011031,,,,,Complete
225876,NPS,SERO,KYMCP,Mammoth Cave National Park,2001,12,,1031#2,11,Human,03,Other,Other,37.128394,-86.084671,20011031,20011031,,,20011101,0.5,20011106,,,,,Complete
225880,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,1,,PRIDGE#1,21,Human,03,,,37.1937,-86.0466,20020201,,,,,0.1,20020201,,,,,Complete
225881,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,2,,PRIDGE#2,22,Human,03,,,37.193981,-86.046536,20020205,,,,,0.1,20020205,,,,,Complete
225882,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,3,,PRIDGE#3,21,Human,03,,,37.175431,-86.043781,20020205,,,,,0.1,20020205,,,,,Complete
225883,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,4,,PRIDGE#4,21,Human,03,,,37.1792,-86.0480,20020205,,,,,0.1,20020205,,,,,Complete
225884,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,5,,PRIDGE#5,11,Human,03,Other,Other,37.194847,-86.046275,20020216,20020216,,,20020216,0.2,20020217,,,,,Complete
225885,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,6,,ROAD GATE,21,Human,03,,,37.1970,-86.0797,20020217,,,,,0.3,20020217,,,,,Complete
225886,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,7,,3 SPRINGS,11,Human,03,,,37.1959,-86.0864,20020217,20020217,,,20020217,2.6,20020220,,,,,Complete
225887,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,8,,JOB CORPS,48,Human,03,,,37.2000,-86.0497,20020423,,,,20020423,80.0,20020501,,,,,Complete
225888,NPS,SERO,KYMCP,Mammoth Cave National Park,2002,9,,TEMPLE HIL,48,Human,03,,,37.2189,-86.2275,20020423,,,,20020423,30.0,20020501,,,,,Complete
225896,NPS,SERO,KYMCP,Mammoth Cave National Park,2003,1,,Wet Prong,11,Human,03,,,37.2256,-86.1808,20030413,20030413,,,20030413,0.1,20030418,No,,,,Complete
225897,NPS,SERO,KYMCP,Mammoth Cave National Park,2003,2,,Onyx Meado,48,Human,03,,,37.2198,-86.0714,20030414,,,,20030415,408.0,20030424,No,,,,Complete
225905,NPS,SERO,KYMCP,Mammoth Cave National Park,2003,10,AX73,SILENTGROV,11,Human,03,,,37.1684,-86.1666,20031101,20031101,,,20031101,0.1,20031103,Yes,,,,Complete
225906,NPS,SERO,KYMCP,Mammoth Cave National Park,2004,1,,Bruce Holl,48,Human,03,,,37.1814,-86.1019,20040226,,,,20040226,87.0,20040314,Yes,,,,Complete
225907,NPS,SERO,KYMCP,Mammoth Cave National Park,2004,2,,Chaumont,48,Human,03,,,37.1286,-86.0664,20040228,,,,20040301,85.0,20040315,Yes,,,,Complete
225908,NPS,SERO,KYMCP,Mammoth Cave National Park,2004,3,BJ2P,HOGAN,11,Human,03,Other,Other,37.127524,-86.092851,20040403,20040403,,,20040403,0.1,20040404,Yes,,,,Complete
225910,NPS,SERO,KYMCP,Mammoth Cave National Park,2004,5,,JIM LEE,48,Human,03,,,37.1664,-86.1058,20040406,,,,20040406,1768.0,20040425,Yes,,,,Complete
501292,NPS,SERO,KYMCP,Mammoth Cave National Park,2005,1,,CrystalCav,48,Human,03,,,37.2042,-86.0564,20050411,20050411,,,20050417,587.0,20050501,Yes,,,33947,Complete
512871,NPS,SERO,KYMCP,Mammoth Cave National Park,2005,2,,Joppa,48,Human,03,,,37.1650,-86.1308,20050418,20050418,,,20050419,187.0,20050430,Yes,,,3049161,Complete
515389,NPS,SERO,KYMCP,Mammoth Cave National Park,2006,602,CA1J,GRON1,11,Human,03,Other,Other,37.197032,-86.046954,20060108,20060108,,,20060108,1.3,20060111,Yes,,,,Complete
536189,NPS,SERO,KYMCP,Mammoth Cave National Park,2006,611,6B16,Floating Mill RX,48,Human,03,,,37.2128,-86.0919,20060428,20060428,,,20060429,2443.0,20060515,Yes,,,3034838,Complete
539151,NPS,SERO,KYMCP,Mammoth Cave National Park,2007,702,DAJ2,Buffalo Fire,11,Human,03,,,37.2058,-86.1844,20070313,20070313,,,20070313,2.1,20070321,No,,,,Complete
554366,NPS,SERO,KYMCP,Mammoth Cave National Park,2007,704,7B15,Chaumont,48,Human,03,General,CorrectedGPS,37.1286,-86.0664,20070421,20070421,,,20070421,86.0,20070425,Yes,,,3033946,Complete
554368,NPS,SERO,KYMCP,Mammoth Cave National Park,2007,705,7B14,Big Woods,48,Human,03,Accurate,CorrectedGPS,37.1525,-86.0336,20070422,20070422,,,20070422,1544.0,20070501,Yes,,,3057034,Complete
554548,NPS,SERO,KYMCP,Mammoth Cave National Park,2007,707,7B16,Dennison Ferry RX,48,Human,03,Accurate,CorrectedGPS,37.2139,-86.0392,20070430,20070430,,,20070430,792.0,20070520,Yes,,,3048794,Complete
557777,NPS,SERO,KYMCP,Mammoth Cave National Park,2008,809,8B9A,Goblin Knob,48,Human,03,General,QuadMap,37.24069,-86.03394,20080416,,,,20080417,1683.0,20080517,Yes,,,3267808,Complete
557778,NPS,SERO,KYMCP,Mammoth Cave National Park,2008,810,8B09,Brooks Knob,48,Human,03,General,QuadMap,37.19125,-86.20281,20080417,,,,20080417,1726.0,20080517,Yes,,,3267853,Complete
557779,NPS,SERO,KYMCP,Mammoth Cave National Park,2008,811,8B9B,Peanut Knob,48,Human,03,General,QuadMap,37.2072,-86.1578,20080418,,,,20080418,418.0,20080517,Yes,,,3267874,Complete
588879,NPS,SERO,KYMCP,Mammoth Cave National Park,2009,901,,Eagle Prairie,48,Human,03,Other,Other,37.251519,-86.231439,20090317,,,,20090317,67.0,20090318,Yes,,,3294276,Complete
588883,NPS,SERO,KYMCP,Mammoth Cave National Park,2009,902,,Jim Lee,48,Human,03,Other,Other,37.153203,-86.101178,20090318,,,,20090320,1749.0,20090407,Yes,,,3294279,Complete
588889,NPS,SERO,KYMCP,Mammoth Cave National Park,2009,905,,Temple Hill,48,Human,03,Other,Other,37.220417,-86.201964,20090323,,,,20090323,1876.0,20090407,Yes,,,3294293,Complete
596842,NPS,SERO,KYMCP,Mammoth Cave National Park,2009,913,E8QP,HQ Campground 76,11,Human,03,Accurate,RawGPS,37.18017,-86.09853,20091108,20091108,,,20091108,0.1,20091108,Yes,,,,Complete
614096,NPS,SERO,KYMCP,Mammoth Cave National Park,2010,13,FW4M,Little Jordan,11,Human,03,Accurate,CorrectedGPS,37.2333,-86.0783,20101006,20101007,,,20101007,0.1,20101007,Yes,,,,Complete
601386,NPS,SERO,KYMCP,Mammoth Cave National Park,2010,1008,,Bruce Hollow Glade,48,Human,03,Other,RawGPS,37.180953,-86.098289,20100331,,,,20100403,76.0,20100502,Yes,,,3304492,Complete
601389,NPS,SERO,KYMCP,Mammoth Cave National Park,2010,1009,,Floating Mill Hollow,48,Human,03,Other,RawGPS,37.197272,-86.079661,20100401,,,,20100403,2487.0,20100502,Yes,,,3304503,Complete
601391,NPS,SERO,KYMCP,Mammoth Cave National Park,2010,1010,,Joppa Church,48,Human,03,Other,RawGPS,37.165197,-86.132425,20100402,,,,20100403,2328.0,20100502,Yes,,,3304747,Complete
632225,NPS,SERO,KYMCP,Mammoth Cave National Park,2011,1109,GK47,HQ Campsite#76,11,Human,03,Accurate,CorrectedGPS,37.1803,-86.0986,20111112,20111112,,,20111112,0.1,20111112,Yes,,,,Complete
635431,NPS,SERO,KYMCP,Mammoth Cave National Park,2012,1244,,Crystal Cave,48,Human,03,General,QuadMap,37.1972,-86.0794,20120320,20120320,,,20120321,2231.0,20120325,Yes,,,3314160,Complete
674801,NPS,SERO,KYMCP,Mammoth Cave National Park,2014,1401,JF20,Doyel Valley,11,Human,03,Accurate,CorrectedGPS,37.16355,-86.09170,20140724,20140724,,,20140724,0.1,20140725,Yes,,,,Complete
674802,NPS,SERO,KYMCP,Mammoth Cave National Park,2014,1402,JF2X,Trash Truck,11,Human,03,Accurate,CorrectedGPS,37.1717,-86.0864,20141004,20141004,,,20141004,0.3,20141005,Yes,,,,Complete
685303,NPS,SERO,KYMCP,Mammoth Cave National Park,2015,1501,J30A,Sanders,11,Human,03,Accurate,CorrectedGPS,37.1658,-86.0889,20150926,20150926,,,20150926,0.3,20150927,Yes,,,,Complete
706699,NPS,SERO,KYMCP,Mammoth Cave National Park,2017,17001,K70A,Heritage Trail,11,Human,03,General,CorrectedGPS,37.18628,-86.10356,20170714,20170714,,,20170714,0.3,20170714,Yes,,,,Complete
