FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
248634,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1979,9001,,OBERLANDER,11,Human,03,,,47.3333,-101.3671,19790513,19790513,,,19790513,3.0,19790513,,,,,Complete
248635,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1979,9002,,COTTONWOOD,11,Human,03,,,47.3333,-101.3671,19790603,19790603,,,19790603,0.1,19790603,,,,,Complete
248636,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1979,9003,,FISHERMAN,11,Human,03,,,47.3333,-101.3671,19790610,19790610,,,19790610,0.1,19790610,,,,,Complete
248637,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1980,1,,PENINSULA,12,Human,03,,,47.3167,-101.3671,19800703,19800703,,,19800703,1.0,19800703,,,,,Complete
248638,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1981,5281,,BURIAL,11,Human,03,,,47.3333,-101.3671,19810705,19810705,,,19810705,1.0,19810705,,,,,Complete
248639,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1983,4902,,BORNER FIR,12,Human,03,,,47.3167,-101.3838,19831027,19831027,,,19831028,25.0,19831028,,,,,Complete
248640,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1983,5281,,FIRE 183,12,Human,03,,,47.3167,-101.3838,19830813,19830813,,,19830813,3.0,19830813,,,,,Complete
248641,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1991,1,,KNIFERIVER,11,Human,03,,,47.3333,-101.3338,19911012,19911012,,,19911012,15.0,19911013,,,,,Complete
248642,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1997,9801,,RESEARCH,48,Human,03,,,47.38040,-101.39539,19971017,,,,19971017,126.0,19971018,,,,,Complete
248643,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,1999,1,,BIGHIDATSA,48,Human,03,,,47.36590,-101.39186,19991029,,,,19991029,406.0,19991030,,,,,Complete
248650,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2001,2,,SAKAKAWEA,48,Human,03,,,47.3642,-101.3907,20011022,,,,20011024,251.2,20011103,,,,,Complete
248664,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2002,9,,HINTZ,15,Natural,08,,,,,20020731,20020731,,,20020731,2.1,20020731,,,,,Complete
248665,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2002,10,,GRANNIS,15,Human,08,,,,,20020708,20020708,,,20020708,1.0,20020708,,,,,Complete
248666,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2002,11,,N.PRAIRIE,48,Human,03,,,47.3761,-101.3943,20020919,,,,20020919,178.5,20020922,,,,,Complete
248657,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2002,202,,PENINSULA,48,Human,03,,,47.3250,-101.3754,20020512,,,,20020512,260.0,20020528,,,,,Complete
660302,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2002,302,,North Prarie,48,Human,03,,,47.3722,-101.3925,20021001,,,,20021002,235.0,20021010,Yes,,,3146553,Complete
248667,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2003,1,,PENNSULA 3,48,Human,03,,,47.3250,-101.3750,20030428,,,,20030428,250.0,20030505,No,,,,Complete
248677,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2003,11,AYM0,RUSSEL,15,Human,08,,,17.3000,-101.2200,20031103,20031103,,,20031103,1.0,20031103,,,,,Complete
516689,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2004,3,,NrthPraire,48,Human,03,,,47.3761,-101.3942,20040905,20040905,,,20040905,179.0,20040909,No,,,,Complete
660344,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2004,4,,Big Hidatsa 04,48,Human,03,,,47.3750,-101.3933,20040505,,,,20040507,116.0,20040518,Yes,,,3132576,Complete
515059,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2005,7,B501,Big Hidats,48,Human,03,,,47.3594,-101.3894,20050418,,,,20050429,216.0,20050515,No,,,3206082,Complete
515060,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2005,8,B502,Art Res Sp,48,Human,03,,,47.3319,-101.3803,20050418,,,,20050418,1.0,20050510,No,,,3254492,Complete
515061,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2005,9,B503,Art Re Fal,48,Human,03,,,47.3322,-101.3803,20050928,,,,20050928,1.0,20051010,No,,,3254493,Complete
518612,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,1,CFJ7,Riverdale,16,Human,07,,,,,20060404,20060404,,,,,,,,,,Complete
518618,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,2,CF6J,Raging Hills,16,Human,08,,,,,20060405,20060405,,,20060406,,20060407,Yes,,,,Complete
535786,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,10,CX7L,Little Heart Bottoms,16,Human,07,,,,,,20060630,,,,,,Yes,,,,Complete
534208,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,11,C33L,Cemetery,11,Human,03,,,47.3353,-101.3875,20060814,20060814,,,20060814,0.3,20060814,Yes,,,,Complete
535785,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,12,C4XS,Van Oosting,16,Human,08,,,,,,20060822,,,,,,Yes,,,,Complete
554203,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2006,620,,Knife River East,48,Human,03,Uncertain,CorrectedGPS,47.3642,-101.3903,20060429,20060429,,,20060429,140.0,20060430,No,,,3063003,Complete
540929,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2007,701,,Lower Hidatsa Projec,48,Human,03,,,47.3619,-101.3878,20070425,20070425,,,20070425,215.0,20070502,No,,,3040017,Complete
556969,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,804,D4LM,Hogue 1,15,Human,07,Accurate,CorrectedGPS,47.3208,-101.3758,20080324,20080324,,,20080324,2.0,20080325,Yes,,,,Complete
556976,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,806,D4X6,Heinke Fire,16,Human,07,General,CorrectedGPS,47.1775,-101.2997,,20080403,,,20080404,1000.0,,No,,,,Complete
557170,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,810,D5EL,Buffalo Hill,16,Human,07,Accurate,CorrectedGPS,47.2992,-101.4717,20080414,20080414,,,20080414,300.0,,Yes,,,,Complete
557935,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,813,D6SH,Fretty Fire,16,Human,07,Accurate,CorrectedGPS,47.2644,-101.2994,,20080511,,,20080511,1.0,20080511,Yes,,,,Complete
558499,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,814,D6WM,Mutzenberger Fire,16,Human,07,Accurate,CorrectedGPS,47.3736,-101.4731,,20080515,,,,,,Yes,,,,Complete
572773,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,815,,Big Hidatsa East 08,48,Human,03,Accurate,CorrectedGPS,47.3556,-101.3894,20080617,20080617,,,20080617,85.0,20080618,No,,,3832566,Complete
572777,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,816,,Running Deer Rx,48,Human,03,Accurate,QuadMap,47.360592,-101.388057,20080617,20080617,,,20080617,5.0,20080618,No,,,3283566,Complete
577207,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,818,DZ7Q,Wolf Coulee,16,Natural,05,Accurate,CorrectedGPS,47.42078,-103.42789,20080731,20080731,,,20080731,0.5,20080802,No,,,,Complete
578486,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2008,819,EHR2,Fly By,16,Human,07,Accurate,CorrectedGPS,47.30047,-101.61042,,20080819,,,,,,No,,,,Complete
586678,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,901,,North Prairie,48,Human,03,Accurate,CorrectedGPS,47.379906,-101.394619,20090514,20090514,,,20090516,141.0,20090516,No,,,3303044,Complete
586677,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,902,,Big Hidatsa,48,Human,03,Accurate,CorrectedGPS,47.365308,-101.394622,20090514,20090514,,,20090516,262.0,20090520,No,,,3303043,Complete
591780,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,904,E43L,Peafield,16,Human,07,Accurate,CorrectedGPS,47.2681,-101.4011,,20090812,,,20090812,0.3,20090812,No,,,,Complete
592054,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,905,E5D4,Peafield II,16,Human,07,Accurate,CorrectedGPS,47.2694,-101.3994,,20090812,,,20090812,10.6,20090812,No,,,,Complete
592055,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,906,E5EA,Gravel Pit,11,Human,03,Accurate,CorrectedGPS,47.3256,-101.3756,20090408,20090408,,,20090408,0.1,20090408,Yes,,,,Complete
592056,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,907,E5EA,campfire 2,11,Human,03,Accurate,CorrectedGPS,47.3247,-101.3758,20090510,20090510,,,20090510,0.1,20090510,Yes,,,,Complete
592057,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2009,908,E5EA,campfire 3,11,Human,03,Accurate,CorrectedGPS,47.3433,-101.3847,20090515,20090515,,,20090515,0.1,20090515,Yes,,,,Complete
617583,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1011,,Peninsula,48,Human,03,General,CorrectedGPS,47.334228,-101.372928,20100503,20100503,,,20100503,275.0,20100504,No,,,3312028,Complete
617536,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1012,,Boneyard,48,Human,03,Uncertain,AreaMap,47.377461,-101.397631,20100503,20100503,,,20100503,48.0,20100503,No,,,3321227,Complete
617586,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1015,,Restoration Plots,48,Human,03,General,CorrectedGPS,47.349167,-101.377556,20100517,20100517,,,20100517,116.0,20100518,No,,,3303047,Complete
617588,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1016,,Running Deer,48,Human,03,Accurate,CorrectedGPS,47.357739,-101.393147,20100517,20100517,,,20100517,25.0,20100518,No,,,3303045,Complete
617591,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1017,,Big Hidatsa east,48,Human,03,Accurate,CorrectedGPS,47.359364,-101.389803,20100613,20100613,,,20100613,45.0,20100613,No,,,3312029,Complete
617541,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2010,1018,FSF7,Lenius Fire,16,Natural,07,Uncertain,AreaMap,47.344250,-101.520206,20100824,20100824,,,20100824,27.0,20100824,No,,,,Complete
625071,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1111,F23A,SAND HILL FIRE,16,Natural,08,,,,,20110428,20110428,,,20110428,15.0,,No,,,,Complete
625074,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1115,F3XR,HIWAY 31,16,Natural,08,,,,,20110516,20110516,,,20110516,18.0,,,,,,Complete
625077,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1116,F3XQ,CROSS ROADS,16,,08,,,,,20110516,20110516,,,20110516,3.0,,,,,,Complete
625082,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1117,,NORTH TERRIS,48,Human,03,Accurate,CorrectedGPS,47.383631,-101.396539,20110526,20110526,,,20110526,40.0,20110526,No,,,33313125,Complete
625095,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1118,,NORTH PRAIRIE,48,Human,03,Accurate,CorrectedGPS,47.366572,-101.391172,20110526,20110526,,,20110526,275.0,20110526,No,,,3313124,Complete
625097,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1119,,BIG HIDATSA East,48,Human,03,Accurate,RawGPS,47.370608,-101.397036,20110526,20110526,,,20110526,123.0,20110526,No,,,3324806,Complete
630512,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1133,B003,Vistor Center,48,Human,03,Accurate,CorrectedGPS,47.342933,-101.386561,20110810,20110810,,,20110810,129.0,20110810,No,,,3324805,Complete
631644,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2011,1202,GK9J,Russell Stack,16,Natural,07,Accurate,CorrectedGPS,47.3558,-101.3739,,20111128,,,20111128,20.1,,,,,,Complete
634036,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1204,GN3S,AIRPORT,16,,07,,,,,20120312,20120312,,,20120312,1700.0,20120312,,,,,Complete
632488,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1206,GL3L,Highway 49-01,16,Human,07,Accurate,CorrectedGPS,47.3158,-101.7986,20120102,20120102,,,20120102,8.0,20120103,Yes,,,,Complete
633103,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1210,GMY1,Crossroads Wf,16,Human,07,Accurate,CorrectedGPS,47.2636,-101.4886,20120202,20120202,,,20120202,52.0,,Yes,,,,Complete
633290,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1211,GM0S,Hoge Ranch,16,Human,07,Accurate,CorrectedGPS,47.3194,-101.3731,20120206,20120206,,,,,,Yes,,,,Complete
633825,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1212,GPL8,Gherke,16,Human,07,Accurate,CorrectedGPS,47.3094,-101.4622,20120307,20120307,,,20120307,3.0,20120307,Yes,,,,Complete
645855,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1213,GPQ7,Yvett,16,,07,,,,,20120319,20120319,,,20120319,125.0,20120319,,,,,Complete
634034,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1214,GPQ7,LOG JAM,16,,07,,,,,20120319,20120319,,,20120319,,20120319,,,,,Complete
633467,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1215,GM4A,Kreiger Wf,11,Human,03,Accurate,CorrectedGPS,47.3803,-101.3964,20120220,20120220,,,20120222,610.0,20120227,Yes,,,,Complete
640891,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1224,B202,12 FLOODPLAIN RX,48,Human,03,Accurate,CorrectedGPS,47.333936,-101.379358,20120506,20120506,,,20120506,131.0,20120506,No,,,6278167,Complete
643806,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1225,B020,radio shack rx,48,Human,03,Accurate,CorrectedGPS,47.32839,-101.37744,20120502,20120502,,,20120502,18.0,20120503,No,,,6278167,Complete
643796,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1229,GS6V,Welcome Back,16,Natural,05,,,,,20120423,20120423,,,20120423,10.8,20120423,,,,,Complete
640880,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1239,G0KY,SPOIL PILES,16,,07,,,,,20120702,20120702,,,20120702,4.0,20120702,,,,,Complete
643801,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1240,G0UK,6th ave,16,,07,,,,,20120704,20120704,,,20120704,2.0,20120704,,,,,Complete
638692,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1241,G1JV,Fishing Hole,11,Human,03,General,CorrectedGPS,47.343356,-101.384856,20120702,20120702,,,20120702,0.1,20120702,No,,,,Complete
640881,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1242,G4E7,BORNEMAN,16,,07,,,,,20120731,20120731,,,20120731,810.0,20120801,,,,,Complete
640882,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1243,G2C8,BURDAR,16,,07,,,,,20120624,20120624,,,20120624,4.0,20120624,,,,,Complete
640890,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1252,G02V,EMPTY LOT,16,,06,,,,,20120704,20120704,,,20120705,0.1,20120705,,,,,Complete
643798,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1255,G49V,Combine 2012,16,,07,,,,,20120805,20120805,,,20120805,170.0,20120806,,,,,Complete
643802,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1266,G669,Old Garbage Truck,16,,03,,,,,20120827,20120827,,,20120827,0.1,20120827,,,,,Complete
643803,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1267,G66N,Big Exit,16,,07,,,,,20120827,20120827,,,20120827,0.1,,,,,,Complete
643804,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1268,G6XW,Sail Fire,16,,05,,,,,20120824,20120824,,,20120826,650.0,,,,,,Complete
647377,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1278,,Big Hidatsa East,48,Human,03,Accurate,CorrectedGPS,47.372961,-101.382886,20120502,20120502,,,20120502,78.0,20120503,No,,,3313127,Complete
647385,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1279,GM4A,North Prairie,48,Human,03,Accurate,CorrectedGPS,47.381303,-101.395400,20120220,20120220,,,20120221,203.0,20120222,No,,,6271082,Complete
647390,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2012,1280,GM4A,North Terrace,48,Human,03,Accurate,CorrectedGPS,47.378592,-101.390125,20120220,20120220,,,20120220,47.0,20120220,No,,,6271083,Complete
652763,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2013,1308,HD25,Pautre,16,,05,,,,,20130403,20130403,,,,16000.0,,,,,,Complete
654181,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2013,1320,,13 Knife River East,48,Human,03,Accurate,CorrectedGPS,47.3533,-101.3775,20130607,20130607,,,20130607,102.0,20130610,Yes,,,6282249,Complete
654182,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2013,1321,,13 restoration plots,48,Human,03,Accurate,CorrectedGPS,47.3553,-101.3889,20130607,20130607,,,20130607,140.0,20130610,Yes,,,3314983,Complete
654183,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2013,1322,,13 Big Hidatsa East,48,Human,03,Accurate,CorrectedGPS,47.3739,-101.3836,20130607,20130607,,,20130607,52.0,20130610,Yes,,,3326297,Complete
688862,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2015,1562,,15 Big Hidatsa East,48,Human,03,Accurate,CorrectedGPS,47.3736,-101.3989,20150522,20150522,,,20150522,87.0,20150522,No,,,6285133,Complete
688863,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2015,1564,,15 Boneyard,48,Human,03,Accurate,CorrectedGPS,47.3475,-101.3867,20150525,20150525,,,20150525,50.0,20150525,No,,,6271234,Complete
688864,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2015,1565,,15 Restoration Plots,48,Human,03,Accurate,CorrectedGPS,47.3586,-101.3889,20150528,20150528,,,20150528,28.0,20150528,No,,,6282387,Complete
688898,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2015,1566,,15 Running Deer,48,Human,03,Accurate,CorrectedGPS,47.3594,-101.3889,20150528,20150528,,,20150528,35.0,20150528,Yes,,,6298735,Complete
692096,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1601,J7D1,Fischer Fire,16,Human,07,Accurate,CorrectedGPS,47.1103,-101.7969,20160330,20160330,,,20160330,10.0,20160331,Yes,,,,Complete
692097,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1602,J7QK,Sauter Wildfire,16,Natural,07,,,,,20160404,20160404,,,20160404,400.0,20160410,,,,,Complete
695809,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1611,KL6R,yellow bear,11,Human,03,Accurate,CorrectedGPS,47.3494,-101.3875,20160814,20160814,,,20160814,2.5,20160815,No,,,,Complete
692092,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1650,,16 Visitor Center Complex,48,Human,03,Accurate,CorrectedGPS,47.3331,-101.3808,20160514,20160514,,,20160514,250.0,20160614,Yes,,,3326296,Complete
692093,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1651,,16 Big Hidatsa,48,Human,03,Accurate,CorrectedGPS,47.3650,-101.3933,20160517,20160517,,,20160517,208.0,20160521,Yes,,,6281163,Complete
692094,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2016,1652,,16 Big Hidatsa East,48,Human,03,Accurate,CorrectedGPS,47.3728,-101.3831,20160514,20160514,,,20160514,87.0,20160518,Yes,,,6285134,Complete
715034,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2017,17,,17 North Prairie,48,Human,03,Accurate,CorrectedGPS,47.3800,-101.3972,20170427,20170427,,,20170427,170.0,20170428,Yes,,,6281165,Complete
715035,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2017,1702,,17 Big Hidatsa East,48,Human,03,Accurate,CorrectedGPS,47.3722,-101.3842,20170501,20170501,,,20170501,78.0,20170502,Yes,,,6285144,Complete
715036,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2017,1703,,17 Deer Exclosure,48,Human,03,Accurate,CorrectedGPS,47.3622,-101.3933,20170505,20170505,,,20170505,22.0,20170506,Yes,,,6305303,Complete
715038,NPS,MWRO,NDKRP,Knife River Indian Villages National Historic Site,2017,1704,,17 Knife River East,48,Human,03,Accurate,CorrectedGPS,47.3439,-101.3828,20170505,20170505,,,20170505,40.0,20170506,Yes,,,6307940,Complete
