FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
635934,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1978,7801,,Thornburg,13,Human,03,General,RawGPS,38.9761,-77.2425,19780401,19780401,,,19780401,2.0,19780401,Yes,,,,Complete
635935,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1978,7802,,Walnut Snag,11,Human,03,General,RawGPS,38.9914,-77.2511,19780410,19780410,,,19780410,0.1,19780410,Yes,,,,Complete
240063,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1980,1591,,CARRIAGE,11,Human,03,,,38.97992,-77.24746,19800421,19800421,,,19800421,2.0,19800421,,,,,Complete
240064,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1980,1592,,HOLLOW OAK,11,Human,03,,,38.99667,-77.25418,19800504,19800504,,,19800504,0.1,19800504,,,,,Complete
240065,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1980,1593,,WAYNEWOOD,11,Human,03,,,38.72229,-77.04444,19800505,19800505,,,19800505,0.1,19800505,,,,,Complete
240066,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1980,1594,,STUMP,11,Human,03,,,38.99584,-77.25325,19800507,19800507,,,19800507,0.1,19800507,,,,,Complete
240067,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1981,1001,,RED OAK,12,Human,03,,,38.89665,-77.06006,19810310,19810310,,,19810310,0.1,19810310,,,,,Complete
240068,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1981,2197,,RED OAK,12,Human,03,,,38.89665,-77.06006,19810310,19810310,,,19810310,0.1,19810310,,,,,Complete
240069,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1981,2199,,BELLE VIEW,11,Human,03,,,38.77231,-77.05160,19810324,19810324,,,19810324,0.1,19810324,,,,,Complete
240070,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1981,2200,,MINE RUN,11,Human,03,,,38.99996,-77.25932,19810426,19810426,,,19810427,2.0,19810428,,,,,Incomplete
635881,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1981,8103,,Fort Hunt #1,11,Human,03,General,RawGPS,38.7144,-77.0511,19810404,19810404,,,19810404,0.1,19810404,Yes,,,,Complete
240071,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1984,2102,,CARRIADE R,11,Human,03,,,38.97994,-77.24990,19840303,19840303,,,19840303,5.0,19840303,,,,,Complete
240072,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1985,3,,SYCAMORE I,48,Human,06,,,38.95781,-77.13100,19851010,19851010,,,19851010,0.8,19851010,,,,,Incomplete
240073,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1985,4,,SYCAMORE I,48,Human,06,,,38.95781,-77.13100,19851010,19851010,,,19851010,0.6,19851010,,,,,Incomplete
240075,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1985,2197,,TURKEY RUN,11,Human,03,,,38.96009,-77.15751,19850316,19850316,,,19850316,4.0,19850318,,,,,Complete
240076,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1985,2198,,WHINDY RUN,11,Human,03,,,38.92133,-77.10929,19850317,19850317,,,19850317,1.0,19850318,,,,,Complete
240077,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1986,1,,PALMSUNDAY,11,Human,03,,,38.97957,-77.25108,19860323,19860323,,,19860323,0.5,19860324,,,,,Complete
240079,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1986,3,,LBJ 1,21,Human,03,,,38.88038,-77.05360,19860326,,,,,0.1,19860326,,,,,Complete
240080,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1986,4,,EASTERSUN,11,Human,03,,,38.98330,-77.25003,19860330,19860330,,,19860330,10.0,19860402,,,,,Complete
635847,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1986,8604,,Easter Sunday,13,Human,03,General,RawGPS,38.9772,-77.2389,19860330,19860330,,,19860330,10.0,19860402,Yes,,,,Complete
240087,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1987,3,,CIA OVERPA,11,Human,03,,,38.95962,-77.14587,19870826,19870826,,,19870826,1.0,19870826,,,,,Complete
240092,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1988,1,,DEADRUN,11,Human,03,,,38.96586,-77.17339,19880629,19880629,,,19880629,1.8,19880702,,,,,Complete
240093,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1988,2,,SMALL 4TH,11,Human,03,,,38.88000,-77.05295,19880704,19880704,,,19880704,0.5,19880704,,,,,Complete
240096,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1988,5,,FORT HUNT,11,Human,03,,,38.71426,-77.05156,19880730,19880730,,,19880730,0.2,19880730,,,,,Complete
240107,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1989,5,,MARYSSTUMP,11,Human,03,Other,Other,38.96342,-77.153094,19891003,19891003,,,19891003,0.1,19891003,,,,,Complete
635633,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1989,8901,,Gypsymoth,11,Human,08,General,RawGPS,39.0008,-77.2606,19890422,19890422,,,19890422,0.3,19890422,Yes,,,,Complete
240109,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1990,1,,RESTON,11,Human,03,,,38.97582,-77.23772,19900313,19900313,,,19900313,1.5,19900315,,,,,Complete
635585,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1991,9101,,Vashute,13,Human,03,General,RawGPS,38.9783,-77.2378,19910317,19910317,,,19910317,0.3,19910318,,,,,Complete
240113,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1992,1,,VOODOO,13,Human,03,,,39.00516,-77.25669,19920301,19920301,,,19920301,1.0,19920302,,,,,Complete
240114,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1993,9301,,GULFBRANCH,13,Human,03,,,38.91670,-77.10000,19930721,19930721,,,19930723,2.0,19930723,,,,,Complete
635341,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1995,9509,,Carrage Road,13,Human,03,General,RawGPS,38.9811,-77.2478,19950406,19950406,,,19950406,1.0,19950407,Yes,,,,Complete
635327,NPS,NCRO,VAGMP,George Washington Memorial Parkway,1997,9701,,Poplar,11,Natural,03,General,RawGPS,38.9583,-77.1500,19970920,19970920,,,19970920,0.1,19970920,Yes,,,,Complete
240115,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2001,13,,DEAD RUN,11,Human,03,,,38.96682,-77.17294,20011028,20011028,,,20011028,3.0,20011029,,,,,Complete
634764,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2001,101,,Mulch,13,Natural,03,Accurate,RawGPS,38.8272,-77.0403,20010125,20010125,,,20010125,0.1,20010125,Yes,,,,Complete
525467,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2005,508,CBV7,Wannabee Fire,11,Human,03,,,38.99670,-77.25390,20050911,20050911,,,20050911,0.1,20050911,Yes,,,,Complete
523905,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2006,604,C7AT,Rocky River Fire,11,Human,03,,,38.91530,-77.10420,20060403,20060403,,,20060404,0.1,20060405,Yes,,,,Complete
666184,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2014,1403,H20B,Claude Moore Farm,13,Human,03,Accurate,RawGPS,38.955950,-77.153133,20140323,20140323,,,20140323,0.2,20140323,Yes,,,,Complete
677482,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2015,1501,JKD5,Dominion Fire,13,Human,03,General,RawGPS,38.9619,-77.1603,20150317,20150318,,,20150318,1.3,20150318,Yes,,,,Complete
702472,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2017,1701,KV06,Waynewood Fire,11,Human,03,General,QuadMap,38.7222,-77.0439,20170113,20170113,,,20170113,0.2,20170113,Yes,,,,Complete
702475,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2017,1704,KV1P,TRI Fire,11,Human,03,General,RawGPS,38.8961,-77.0625,20170211,20170211,,,20170212,0.1,20170212,Yes,,,,Complete
702480,NPS,NCRO,VAGMP,George Washington Memorial Parkway,2017,1710,KW03,Windward Fire,11,Human,03,General,Other,38.9417,-77.1178,20170309,20170309,,,20170310,4.0,20170310,Yes,,,,Complete
