FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
256791,NPS,IMRO,COCNP,Colorado National Monument,1974,4002,,RIMROCK,11,Natural,03,,,39.1000,-108.7173,19740808,19740808,,,19740808,0.1,19740808,,,,,Complete
256792,NPS,IMRO,COCNP,Colorado National Monument,1974,4003,,DOG TOOTH,11,Natural,03,,,39.0166,-108.6340,19740708,19740708,,,19740708,1.0,19740708,,,,,Complete
256793,NPS,IMRO,COCNP,Colorado National Monument,1975,5001,,RED CANYON,11,Natural,03,,,39.0333,-108.6840,19750705,19750705,,,19750705,0.1,19750706,,,,,Complete
256794,NPS,IMRO,COCNP,Colorado National Monument,1975,5003,,THE INFERN,11,Natural,03,,,39.0166,-108.6840,19750704,19750704,,,19750704,0.1,19750704,,,,,Complete
256795,NPS,IMRO,COCNP,Colorado National Monument,1976,6001,,LIBERTY CA,11,Natural,03,,,39.0500,-108.6632,19760816,19760816,,,19760816,4.0,19760819,,,,,Complete
256796,NPS,IMRO,COCNP,Colorado National Monument,1976,6002,,MONUMENT C,11,Natural,03,,,39.1000,-108.7018,19760804,19760804,,,19760805,0.1,19760905,,,,,Complete
256797,NPS,IMRO,COCNP,Colorado National Monument,1976,6003,,TRAIL END,11,Natural,03,,,39.1000,-108.7007,19760716,19760716,,,19760717,1.0,19760717,,,,,Complete
256798,NPS,IMRO,COCNP,Colorado National Monument,1977,7001,,TRAINER,11,Natural,03,,,39.0500,-108.7173,19770727,19770727,,,19770727,0.1,19770819,,,,,Complete
256799,NPS,IMRO,COCNP,Colorado National Monument,1977,7702,,MUD,16,Natural,01,,,39.0500,-108.7340,19770608,19770608,,,19770608,0.1,19770610,,,,,Complete
256800,NPS,IMRO,COCNP,Colorado National Monument,1978,7803,,STOCKDRIVE,15,Natural,01,,,39.1166,-108.7340,19780801,19780801,,,19780801,0.1,19780804,,,,,Complete
256801,NPS,IMRO,COCNP,Colorado National Monument,1978,8001,,ROADSIDE,11,Natural,03,,,39.0500,-108.7340,19780907,19780907,,,19780907,0.1,19781012,,,,,Complete
256802,NPS,IMRO,COCNP,Colorado National Monument,1978,8002,,BONE YARD,11,Natural,03,,,39.0666,-108.7340,19780814,19780814,,,19780814,0.1,19780816,,,,,Complete
256803,NPS,IMRO,COCNP,Colorado National Monument,1979,3212,,GENTLEMANS,16,Natural,01,,,39.0666,-108.7507,19790807,19790807,,,19790807,0.1,19790810,,,,,Complete
256804,NPS,IMRO,COCNP,Colorado National Monument,1979,9001,,GANZER,11,Human,03,,,39.0833,-108.6840,19790801,19790801,,,19790801,0.1,19790802,,,,,Complete
256805,NPS,IMRO,COCNP,Colorado National Monument,1979,9002,,JUNIPER,11,Natural,03,,,39.0500,-108.7007,19790716,19790716,,,19790716,0.1,19790718,,,,,Complete
256806,NPS,IMRO,COCNP,Colorado National Monument,1980,3211,,TINY,11,Human,03,,,39.0333,-108.7006,19801009,19801010,,,19801010,0.1,19801010,,,,,Complete
256807,NPS,IMRO,COCNP,Colorado National Monument,1981,5034,,COLUMBUS,11,Natural,03,,,39.0333,-108.6340,19810622,19810622,,,19810622,0.1,19810622,,,,,Complete
256808,NPS,IMRO,COCNP,Colorado National Monument,1981,5035,,MID-NIGHT,11,Natural,03,,,39.0833,-108.6840,19810808,19810808,,,19810810,0.1,19810810,,,,,Complete
256809,NPS,IMRO,COCNP,Colorado National Monument,1981,5036,,FIRE CRACK,11,Human,03,,,39.1000,-108.7007,19810704,19810704,,,19810704,1.0,19810704,,,,,Complete
256810,NPS,IMRO,COCNP,Colorado National Monument,1981,5037,,KINGS VIEW,15,Natural,08,,,39.1333,-108.7340,19810628,19810628,,,19810628,4.0,19810629,,,,,Complete
256811,NPS,IMRO,COCNP,Colorado National Monument,1981,5038,,THREE BOYS,11,Natural,03,,,39.0333,-108.6340,19810726,19810726,,,19810726,0.1,19810726,,,,,Complete
256812,NPS,IMRO,COCNP,Colorado National Monument,1983,8301,,LAWSON,21,Natural,03,,,39.10416,-108.72474,19830707,,,,19830707,0.1,19830707,,,,,Complete
256813,NPS,IMRO,COCNP,Colorado National Monument,1984,5056,,BOUNDARY,11,Human,08,,,39.08336,-108.68285,19840705,19840705,,,19840705,2.0,19840705,,,,,Complete
256814,NPS,IMRO,COCNP,Colorado National Monument,1986,1,,SKUNK,11,Natural,03,,,39.11573,-108.73459,19860618,19860618,,,19860618,0.1,19860619,,,,,Complete
256815,NPS,IMRO,COCNP,Colorado National Monument,1986,2,,SOLSTICE,11,Natural,03,,,39.09516,-108.73902,19860620,19860620,,,19860620,0.1,19860620,,,,,Complete
256816,NPS,IMRO,COCNP,Colorado National Monument,1986,3,,CADEZ,11,Natural,03,,,39.06427,-108.73119,19860814,19860814,,,19860814,0.1,19860814,,,,,Complete
256817,NPS,IMRO,COCNP,Colorado National Monument,1986,4,,NIGHTHAWK,15,Natural,08,,,39.05180,-108.74198,19860812,19860812,,,19860812,0.1,19860812,,,,,Complete
256818,NPS,IMRO,COCNP,Colorado National Monument,1987,1,,FIREWORK,11,Human,01,,,39.07734,-108.72869,19870703,19870703,,,19870703,0.1,19870703,,,,,Complete
256819,NPS,IMRO,COCNP,Colorado National Monument,1987,2,,KINNEARBOS,11,Natural,03,,,39.03571,-108.63024,19870917,19870917,,,19870917,0.2,19870917,,,,,Complete
256820,NPS,IMRO,COCNP,Colorado National Monument,1987,8703,,LITTLEPARK,21,Natural,03,,,39.00694,-108.62509,19870725,,,,19870725,0.1,19870726,,,,,Complete
256821,NPS,IMRO,COCNP,Colorado National Monument,1988,8801,,DEVILS,11,Human,03,,,39.02576,-108.63273,19880404,19880404,,,19880404,3.9,19880404,,,,,Complete
256822,NPS,IMRO,COCNP,Colorado National Monument,1988,8802,,UPPER NO,11,Natural,03,,,38.98417,-108.69811,19880525,19880525,,,19880525,0.1,19880525,,,,,Complete
256823,NPS,IMRO,COCNP,Colorado National Monument,1988,8803,,FRUITA,21,Natural,03,,,39.10171,-108.73963,19880615,,,,,0.1,19880615,,,,,Complete
256824,NPS,IMRO,COCNP,Colorado National Monument,1988,8804,,RIM,13,Natural,03,,,39.00521,-108.68427,19880902,19880902,,,19880902,0.1,19880902,,,,,Complete
256835,NPS,IMRO,COCNP,Colorado National Monument,1989,8901,,EAGLE NEST,14,Natural,03,,,39.05896,-108.66668,19890610,19890610,,,19890610,0.1,19890611,,,,,Complete
256839,NPS,IMRO,COCNP,Colorado National Monument,1989,8906,,EASY,11,Natural,03,,,39.05388,-108.66182,19890812,19890812,,,19890812,0.1,19890812,,,,,Complete
256847,NPS,IMRO,COCNP,Colorado National Monument,1990,9002,,CLARK,11,Natural,03,,,39.08333,-108.68333,19900609,19900609,,,19900609,0.1,19900609,,,,,Complete
256848,NPS,IMRO,COCNP,Colorado National Monument,1990,9003,,WOODHOUSE,11,Natural,03,,,39.03151,-108.69100,19900701,19900701,,,19900702,1.5,19900703,,,,,Complete
256849,NPS,IMRO,COCNP,Colorado National Monument,1990,9004,,SQUID,11,Natural,03,,,39.05244,-108.66100,19900702,19900703,,,19900703,0.3,19900703,,,,,Complete
256860,NPS,IMRO,COCNP,Colorado National Monument,1991,9101,,CLAM,11,Natural,03,,,39.05355,-108.65606,19910826,19910826,,,19910826,0.1,19910826,,,,,Complete
256861,NPS,IMRO,COCNP,Colorado National Monument,1992,9201,,CRAB,11,Natural,03,,,39.03457,-108.73082,19920811,19920811,,,19920811,0.1,19920814,,,,,Complete
256862,NPS,IMRO,COCNP,Colorado National Monument,1993,9301,,STARFISH,11,Natural,03,,,39.10067,-108.74044,19930527,19930527,,,19930527,0.1,19930530,,,,,Complete
256863,NPS,IMRO,COCNP,Colorado National Monument,1993,9302,,MOWERFIRE,11,Human,03,,,39.08640,-108.68464,19930702,19930702,,,19930702,1.5,19930704,,,,,Complete
256864,NPS,IMRO,COCNP,Colorado National Monument,1994,9401,,WHITEFISH,11,Natural,03,,,39.05538,-108.66821,19940515,19940515,,,19940515,0.1,19940516,,,,,Complete
256865,NPS,IMRO,COCNP,Colorado National Monument,1994,9402,,TUNAFISH,11,Natural,01,,,39.08015,-108.68440,19940523,19940523,,,19940523,0.1,19940524,,,,,Complete
256866,NPS,IMRO,COCNP,Colorado National Monument,1994,9403,,REDFISH,11,Human,03,,,39.09277,-108.70520,19940524,19940524,,,19940524,0.1,19940525,,,,,Complete
256867,NPS,IMRO,COCNP,Colorado National Monument,1994,9404,,ROWFISH,11,Human,07,,,39.03630,-108.63047,19940615,19940615,,,19940615,1.0,19940615,,,,,Complete
256868,NPS,IMRO,COCNP,Colorado National Monument,1994,9405,,DOGFISH,11,Human,03,,,39.11470,-108.72445,19940703,19940703,,,19940703,0.1,19940703,,,,,Complete
256869,NPS,IMRO,COCNP,Colorado National Monument,1994,9406,,BERRYBLAZE,11,Human,03,,,39.08050,-108.72513,19940717,19940717,,,19940717,0.1,19940717,,,,,Complete
256872,NPS,IMRO,COCNP,Colorado National Monument,1994,9409,,WESTGATE,11,Human,03,,,39.12063,-108.73020,19940715,19940715,,,19940715,0.1,19940715,,,,,Complete
256873,NPS,IMRO,COCNP,Colorado National Monument,1994,9410,,STONEHOUSE,11,Human,03,,,39.10201,-108.73396,19940718,19940718,,,19940719,1.5,19940719,,,,,Complete
256877,NPS,IMRO,COCNP,Colorado National Monument,1995,6,,CATCH 22,11,Natural,03,,,39.07743,-108.71073,19950718,19950718,,,19950718,0.1,19950720,,,,,Complete
256879,NPS,IMRO,COCNP,Colorado National Monument,1995,8,,BRANCH,11,Natural,03,,,39.07069,-108.68605,19950918,19950918,,,19950918,0.1,19950919,,,,,Complete
256880,NPS,IMRO,COCNP,Colorado National Monument,1995,9,,DELMAR,11,Human,03,,,39.10254,-108.73834,19951021,19951021,,,19951021,0.1,19951021,,,,,Complete
256881,NPS,IMRO,COCNP,Colorado National Monument,1995,10,,TINY,21,Human,03,,,39.09343,-108.73238,19951101,,,,,0.1,19951101,,,,,Complete
256882,NPS,IMRO,COCNP,Colorado National Monument,1995,11,,CHILL,21,Human,03,,,39.10268,-108.73628,19951203,,,,,0.1,19951205,,,,,Complete
256883,NPS,IMRO,COCNP,Colorado National Monument,1995,12,,DUCK,11,Human,03,,,39.10565,-108.73873,19951203,19951203,,,19951203,0.1,19951203,,,,,Complete
256885,NPS,IMRO,COCNP,Colorado National Monument,1996,4,,JOES FIRE,11,Natural,03,,,39.09102,-108.69777,19960906,19960906,,,19960906,0.1,19960907,,,,,Complete
256887,NPS,IMRO,COCNP,Colorado National Monument,1997,1,,KODEL,16,Human,08,,,39.12205,-108.74485,,19970629,,,,0.3,19970630,,,,,Complete
256888,NPS,IMRO,COCNP,Colorado National Monument,1997,2,,RIPPLE,11,Natural,03,,,39.06394,-108.73201,19970707,19970707,,,19970707,0.1,19970708,,,,,Complete
256889,NPS,IMRO,COCNP,Colorado National Monument,1997,3,,TRIPLE L,11,Natural,03,,,39.05452,-108.66673,19970812,19970812,,,19970813,0.1,19970813,,,,,Complete
256890,NPS,IMRO,COCNP,Colorado National Monument,1997,4,,JUNKER,11,Natural,03,,,39.08226,-108.71732,19970814,19970814,,,19970815,0.1,19970815,,,,,Complete
256893,NPS,IMRO,COCNP,Colorado National Monument,1998,3,,PEREGRINE,21,Natural,03,,,39.01586,-108.64404,19980710,,,,,0.1,19980710,,,,,Complete
256894,NPS,IMRO,COCNP,Colorado National Monument,1998,4,,MOWER,16,Human,08,,,38.98810,-108.77916,19980716,19980716,,,19980716,2.0,19980717,,,,,Complete
256896,NPS,IMRO,COCNP,Colorado National Monument,1998,6,,THUNDER,11,Natural,03,,,39.04871,-108.65780,19980729,19980729,,,19980729,0.1,19980730,,,,,Complete
256897,NPS,IMRO,COCNP,Colorado National Monument,1998,7,,PAINTER,11,Natural,03,,,39.04616,-108.64992,19980731,19980731,,,19980731,0.1,19980731,,,,,Complete
256898,NPS,IMRO,COCNP,Colorado National Monument,1998,8,,NOCANFIND,11,Natural,03,,,39.05854,-108.70957,19980731,19980731,,,19980731,0.1,19980731,,,,,Complete
256899,NPS,IMRO,COCNP,Colorado National Monument,1999,1,,JOHNSON,11,Human,08,,,39.07341,-108.67268,19990323,19990323,,,19990323,3.5,19990324,,,,,Complete
256900,NPS,IMRO,COCNP,Colorado National Monument,1999,2,,HAMBURGER,21,Natural,03,,,39.10888,-108.74156,19990724,,,,,0.1,19990725,,,,,Complete
256901,NPS,IMRO,COCNP,Colorado National Monument,1999,3,,HOTDOG,11,Natural,03,,,39.09654,-108.73247,19990724,19990724,,,19990724,0.1,19990724,,,,,Complete
256902,NPS,IMRO,COCNP,Colorado National Monument,1999,4,,BUNNS,21,Natural,03,,,39.03414,-108.65964,19990724,,,,,0.1,19990725,,,,,Complete
256903,NPS,IMRO,COCNP,Colorado National Monument,2000,1,,TRISTAN,11,Natural,03,,,39.05155,-108.71815,20000625,20000625,,,20000625,0.1,20000625,,,,,Complete
256904,NPS,IMRO,COCNP,Colorado National Monument,2000,2,,JULIAN,11,Natural,03,,,39.05178,-108.71671,20000625,20000625,,,20000625,0.1,20000625,,,,,Complete
256905,NPS,IMRO,COCNP,Colorado National Monument,2000,3,,UPS FIRE,11,Human,03,,,39.03246,-108.64774,20000810,20000810,,,20000810,0.1,20000810,,,,,Complete
256906,NPS,IMRO,COCNP,Colorado National Monument,2000,4,,MUSHROOM,21,Natural,03,,,39.09537,-108.70418,20000811,,,,,0.2,20000812,,,,,Complete
256907,NPS,IMRO,COCNP,Colorado National Monument,2000,5,,HICKS,15,Natural,08,,,38.84167,-108.95833,20000817,20000817,,,20000817,0.1,20000817,,,,,Complete
256908,NPS,IMRO,COCNP,Colorado National Monument,2000,6,,CINDY,15,Natural,08,,,39.03724,-108.62808,20000820,20000820,,,20000820,0.1,20000820,,,,,Complete
256909,NPS,IMRO,COCNP,Colorado National Monument,2000,7,,SAGEFIRE,11,Natural,03,,,39.02816,-108.69599,20000826,20000826,,,20000826,0.1,20000826,,,,,Complete
256910,NPS,IMRO,COCNP,Colorado National Monument,2000,8,,LISAFIRE,11,Natural,03,,,39.03303,-108.69179,20000921,20000921,,,20000921,0.1,20000921,,,,,Complete
256911,NPS,IMRO,COCNP,Colorado National Monument,2001,2,,UTECANYON,11,Natural,03,,,39.04431,-108.69668,20010608,20010609,,,20010610,1.0,20010617,,,,,Complete
256912,NPS,IMRO,COCNP,Colorado National Monument,2001,3,,PAR FIRE,11,Natural,03,,,39.07578,-108.67975,20010706,20010707,,,20010707,0.1,20010707,,,,,Complete
256928,NPS,IMRO,COCNP,Colorado National Monument,2002,1,,RIDGETOP,12,Natural,03,General,RawGPS,39.1186,-108.7328,20020426,20020427,,,20020429,0.1,20020429,No,,,,Complete
256930,NPS,IMRO,COCNP,Colorado National Monument,2002,3,,COLDSHIVER,12,Natural,03,General,RawGPS,39.0305,-108.6500,20020519,20020519,,,20020519,0.1,20020519,No,,,,Complete
256931,NPS,IMRO,COCNP,Colorado National Monument,2002,4,,RED CANYON,12,Natural,03,General,RawGPS,39.0250,-108.6883,20020519,20020519,,,20020519,0.1,20020519,No,,,,Complete
256932,NPS,IMRO,COCNP,Colorado National Monument,2002,5,,BENCH,12,Natural,03,General,RawGPS,39.0683,-108.6700,20020519,20020519,,,20020519,0.1,20020519,No,,,,Complete
256933,NPS,IMRO,COCNP,Colorado National Monument,2002,6,,REDSTONE,12,Natural,03,General,RawGPS,38.9950,-108.6700,20020519,20020519,,,20020519,0.1,20020519,No,,,,Complete
256958,NPS,IMRO,COCNP,Colorado National Monument,2003,1,,COLUMBUS,12,Human,03,,,39.02187,-108.65965,20030520,20030520,,,20030520,0.2,20030521,No,,,,Complete
256959,NPS,IMRO,COCNP,Colorado National Monument,2003,2,,WMORRISON,11,Natural,03,,,39.04427,-108.65454,20030616,20030616,,,20030616,0.1,20030616,Yes,,,,Complete
256963,NPS,IMRO,COCNP,Colorado National Monument,2003,6,,TWIN PKS,16,Natural,01,,,39.36024,-108.33372,20030718,20030718,,,20030719,1.5,20030720,,,,,Complete
256964,NPS,IMRO,COCNP,Colorado National Monument,2003,7,,CASTLEROCK,16,Natural,01,,,39.27366,-108.29652,20030719,20030719,,,20030719,0.1,20030719,,,,,Complete
256969,NPS,IMRO,COCNP,Colorado National Monument,2003,12,,JENNIFER,11,Natural,03,,,39.03907,-108.65774,20030731,20030801,,,20030801,0.1,20030801,No,,,,Complete
256972,NPS,IMRO,COCNP,Colorado National Monument,2003,16,,MONKEY,11,Natural,03,,,39.10677,-108.72555,20030823,20030823,,,20030823,0.1,20030823,No,,,,Complete
256975,NPS,IMRO,COCNP,Colorado National Monument,2004,1,XX11,SHIRLEYS,13,Natural,03,,,39.0569,-108.7325,20040705,20040705,,,20040705,0.1,20040705,No,,,,Complete
256980,NPS,IMRO,COCNP,Colorado National Monument,2004,6,A7B8,ANNIVERSAR,12,Natural,03,,,39.0419,-108.7086,20040716,20040716,,,20040716,0.1,20040716,No,,,,Complete
256981,NPS,IMRO,COCNP,Colorado National Monument,2004,7,A9EV,HIGH POINT,12,Natural,03,,,39.0217,-108.7036,20040719,20040719,,,20040719,0.1,20040719,No,,,,Complete
501053,NPS,IMRO,COCNP,Colorado National Monument,2005,1,BWE3,Columbus,13,Natural,03,,,39.0411,-108.6500,20050626,20050626,,,20050626,0.1,20050626,Yes,,,,Complete
502814,NPS,IMRO,COCNP,Colorado National Monument,2005,2,BW24,Timber Rid,11,Natural,03,,,39.0564,-108.6644,20050628,20050628,,,20050628,0.1,20050715,No,,,,Complete
505064,NPS,IMRO,COCNP,Colorado National Monument,2005,6,B2QB,Ute Canyon,49,Natural,03,,,39.0361,-108.7007,20050731,20050731,,,20050805,0.1,20050805,No,,,6,Complete
506063,NPS,IMRO,COCNP,Colorado National Monument,2005,9,B37S,Jeep,11,Natural,03,,,39.0414,-108.7133,20050813,20050813,,,20050813,0.1,20050815,No,,,,Complete
507382,NPS,IMRO,COCNP,Colorado National Monument,2005,11,B4X0,Distant Vi,12,Natural,03,,,39.1031,-108.7367,20050823,20050823,,,20050823,0.1,20050823,No,,,,Complete
513100,NPS,IMRO,COCNP,Colorado National Monument,2005,14,,West Gate,48,Human,03,,,39.1186,-108.7294,20051027,20051027,,,20051031,2.5,20051031,Yes,,,206319,Complete
519166,NPS,IMRO,COCNP,Colorado National Monument,2006,1,CKA5,Highland V,49,Natural,03,,,39.0572,-108.7294,20060505,20060505,,,20060508,0.1,20060508,No,,,3060411,Complete
520958,NPS,IMRO,COCNP,Colorado National Monument,2006,2,,Redlands WUI Pile RX,48,Human,03,,,39.0817,-108.6978,20060515,20060515,,,20060522,37.0,20060522,Yes,,,3054133,Complete
522723,NPS,IMRO,COCNP,Colorado National Monument,2006,3,CPS1,Shelly,11,Natural,03,,,39.1019,-108.7303,20060609,20060609,,,20060609,0.1,20060612,No,,,,Complete
525994,NPS,IMRO,COCNP,Colorado National Monument,2006,5,C1NF,Deer Park Fire,11,Natural,03,,,39.1053,-108.7142,20060726,20060726,,,20060726,0.1,20060726,Yes,,,,Complete
526529,NPS,IMRO,COCNP,Colorado National Monument,2006,6,C1SH,Buffalo,11,Natural,03,,,39.0489,-108.6575,20060726,20060727,,,20060727,0.1,20060727,Yes,,,,Complete
526530,NPS,IMRO,COCNP,Colorado National Monument,2006,7,C11S,Ned,14,Natural,03,,,39.0681,-108.6972,20060729,20060729,,,20060801,0.1,20060801,No,,,,Complete
553178,NPS,IMRO,COCNP,Colorado National Monument,2007,3,DPZ3,AQUEDUCT,12,Natural,03,General,RawGPS,39.0897,-108.7386,20070707,20070710,,,20070710,0.1,20070710,No,,,,Complete
553180,NPS,IMRO,COCNP,Colorado National Monument,2007,5,DU0H,UTE CANYON,11,Natural,03,General,RawGPS,39.0428,-108.7028,20070801,20070801,,,20070810,3.2,20070822,No,,,,Complete
595934,NPS,IMRO,COCNP,Colorado National Monument,2008,304,ED49,Rim Rock,12,Natural,03,Accurate,RawGPS,39.028685,-108.675656,20080728,20080728,,,20080728,0.1,20080728,No,,,,Complete
594952,NPS,IMRO,COCNP,Colorado National Monument,2009,85,EZF7,South Rim,12,Natural,03,Accurate,RawGPS,39.018782,-108.6448,20090618,20090618,,,20090618,0.1,20090618,No,,,,Complete
635382,NPS,IMRO,COCNP,Colorado National Monument,2009,100,XX11,Little Park Road,11,Human,03,Uncertain,AreaMap,39.0311,-108.6303,20090705,20090705,,,20090705,0.1,20090705,Yes,,,,Complete
635389,NPS,IMRO,COCNP,Colorado National Monument,2009,101,,Illegal Campfire,21,Human,03,Uncertain,AreaMap,39.1144,-108.7369,20091028,,,,20091028,0.1,20091028,No,,,,Complete
594958,NPS,IMRO,COCNP,Colorado National Monument,2009,282,E3HU,Red Canyon,12,Natural,03,Accurate,RawGPS,39.0344,-108.6943,20090728,20090728,,,20090728,0.1,20090728,No,,,,Complete
594967,NPS,IMRO,COCNP,Colorado National Monument,2009,285,E3HY,Columbus,12,Natural,03,General,RawGPS,39.0305,-108.6670,20090728,20090728,,,20090728,0.1,20090728,No,,,,Complete
597750,NPS,IMRO,COCNP,Colorado National Monument,2009,293,E3Y1,Monument Cap,22,Natural,03,General,RawGPS,39.0417,-108.7219,20090729,20090730,,,20091008,0.1,20091008,No,,,,Complete
594945,NPS,IMRO,COCNP,Colorado National Monument,2009,307,E3P2,Forte,11,Natural,03,Accurate,RawGPS,39.028582,-108.676556,20090523,20090523,,,20090523,0.1,20090523,No,,,,Complete
595346,NPS,IMRO,COCNP,Colorado National Monument,2009,527,E63R,East Tunnel,12,Natural,03,Accurate,RawGPS,39.0275,-108.6395,20090913,20090913,,,20090913,0.1,20090913,No,,,,Complete
600669,NPS,IMRO,COCNP,Colorado National Monument,2010,29,FB5U,Fault,12,Human,03,General,RawGPS,39.0983,-108.7008,20100406,20100406,,,20100406,0.1,20100406,No,,,,Complete
614511,NPS,IMRO,COCNP,Colorado National Monument,2010,185,FH68,Monument Road,12,Natural,03,General,RawGPS,39.0328,-108.6947,20100702,20100702,,,20100702,0.1,20100702,No,,,,Complete
613923,NPS,IMRO,COCNP,Colorado National Monument,2010,440,,CNP - Red Canyon,48,Human,03,General,CorrectedGPS,39.0289,-108.6667,20100907,,,,20100907,2.0,20100908,No,,,3314375,Complete
633170,NPS,IMRO,COCNP,Colorado National Monument,2011,11,,CNP Pile Burn-Qwest,48,Human,03,Accurate,RawGPS,39.0194,-108.6658,20110131,20110131,,,20110202,6.0,20110203,Yes,,,3313163,Complete
621907,NPS,IMRO,COCNP,Colorado National Monument,2011,14,F1HH,White Rocks,12,Human,03,General,RawGPS,39.0880,-108.6875,20110313,20110313,,,20110313,0.1,20110313,Yes,,,,Complete
635393,NPS,IMRO,COCNP,Colorado National Monument,2011,101,F5XM,Cold Shivers Point,13,Natural,03,General,CorrectedGPS,39.0314,-108.6536,20110516,20110516,,,20110516,0.1,20110629,No,,,,Complete
629307,NPS,IMRO,COCNP,Colorado National Monument,2011,145,F5XM,Cold Shivers,22,Natural,03,General,RawGPS,39.0314,-108.6539,20110629,,,,20110630,0.1,20110630,No,,,,Complete
627963,NPS,IMRO,COCNP,Colorado National Monument,2011,225,F7Z1,No Thoroughfare,12,Natural,03,General,RawGPS,39.0253,-108.6461,20110719,20110720,,,20110801,0.1,20110801,No,,,,Complete
630408,NPS,IMRO,COCNP,Colorado National Monument,2011,241,F71M,Visitor,12,Natural,03,General,RawGPS,39.1000,-108.7358,20110721,20110721,,,20110721,0.1,20110721,No,,,,Complete
629309,NPS,IMRO,COCNP,Colorado National Monument,2011,353,GC2R,Kodels Canyon,12,Natural,03,General,RawGPS,39.1078,-108.7497,20110827,20110828,,,20110828,0.1,20110830,No,,,,Complete
629308,NPS,IMRO,COCNP,Colorado National Monument,2011,357,GC7V,Ute Canyon,12,Natural,03,General,RawGPS,39.0536,-108.6636,20110828,20110828,,,20110903,0.1,20110914,No,,,,Complete
633173,NPS,IMRO,COCNP,Colorado National Monument,2012,8,,CNP Pile Burn-Qwest,48,Human,03,General,RawGPS,39.0194,-108.6658,20120131,20120131,,,20120202,7.0,20120204,Yes,,,3325006,Complete
643356,NPS,IMRO,COCNP,Colorado National Monument,2012,186,GW8Z,Monument Command,12,Human,03,General,RawGPS,39.0925,-108.6919,20120609,20120609,,,20120609,0.5,20120609,No,,,,Complete
647331,NPS,IMRO,COCNP,Colorado National Monument,2012,565,G46A,No Thoroughfare,12,Natural,03,General,RawGPS,38.9922,-108.6992,20120806,20120806,,,20120806,0.1,20120814,No,,,,Complete
655474,NPS,IMRO,COCNP,Colorado National Monument,2013,65,HG6P,Monument,12,Natural,03,General,RawGPS,38.9933,-108.6961,20130518,20130518,,,20130518,0.1,20130518,No,,,,Complete
660471,NPS,IMRO,COCNP,Colorado National Monument,2013,436,HXG4,Monument Canyon,12,Natural,03,General,RawGPS,39.0917,-108.7186,20130823,20130824,,,20130828,0.1,20130828,No,,,,Complete
676330,NPS,IMRO,COCNP,Colorado National Monument,2014,139,H7DC,Mile Marker 8,12,Human,03,Accurate,CorrectedGPS,39.0794,-108.7244,20140705,20140705,,,20140705,0.1,20140705,No,,,,Complete
676335,NPS,IMRO,COCNP,Colorado National Monument,2014,161,H72Q,Liberty,12,Natural,03,Accurate,CorrectedGPS,39.0431,-108.7061,20140711,20140711,,,20140712,0.1,20140713,No,,,,Complete
677608,NPS,IMRO,COCNP,Colorado National Monument,2015,1,JK2V,Devil's Kitchen,11,Human,03,Accurate,CorrectedGPS,39.0275,-108.6303,20150327,20150327,,,20150327,0.1,20150327,No,,,,Incomplete
703922,NPS,IMRO,COCNP,Colorado National Monument,2017,1,KZ7T,MM 21,11,Human,03,Accurate,CorrectedGPS,39.016828,-108.633453,20170501,20170501,,,20170501,0.1,20170501,No,,,,Incomplete
