FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
222465,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1979,4261,,PUHE WEST,11,Human,03,,,20.0281,-155.8222,19790522,19790522,,,19790522,1.0,19790522,,,,,Complete
222466,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1980,4261,,NO 1,11,Human,03,,,20.0272,-155.8225,19801105,19801105,,,19801105,0.1,19801105,,,,,Incomplete
222467,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1980,4262,,NO 2,11,Human,03,,,20.0278,-155.8225,19801105,19801105,,,19801105,0.1,19801105,,,,,Incomplete
222468,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1981,6046,,xx NONE xx,11,Human,03,,,20.0286,-155.8225,19810507,19810507,,,19810507,0.1,19810507,,,,,Complete
222469,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1981,6047,,NONAME,11,Human,03,,,20.0294,-155.8222,19810715,19810716,,,19810716,0.1,19810716,,,,,Complete
222470,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1984,5926,,MAKIKI FIR,48,Human,03,,,20.0300,-155.8222,19840606,19840606,,,19840607,3055.0,19840607,,,,,Incomplete
222471,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1991,1,,JINHO,15,Human,08,,,,,19910722,19910722,,,19910723,3000.0,19910903,,,,,Complete
222472,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1991,2,,HELCO,15,Human,08,,,,,19910726,19910726,,,19910726,150.0,19910905,,,,,Complete
222473,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1992,9201,,KAWAIHAE,22,Human,08,,,20.0264,-155.8228,19920508,19920508,,,19920509,2800.0,19920630,,,,,Complete
222474,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1995,9501,,PUHE 2,48,Human,03,,,20.0264,-155.8200,19950606,,,,19950609,1.0,19950613,,,,,Incomplete
222475,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1996,9601,,PUHE BURN3,48,Human,03,,,20.0264,-155.8203,19960513,,,,19960516,1.0,19960610,,,,,Incomplete
222476,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1997,9701,,PUHE #4,48,Human,03,,,20.0267,-155.8197,19970616,,,,19970618,0.5,19970620,,,,,Incomplete
222477,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1998,9801,,PUHEPILI1,48,Human,03,,,20.0267,-155.8203,19980206,,,,19980206,0.1,19980207,,,,,Incomplete
222478,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1998,9802,,SPENCER BH,16,Human,08,,,20.0336,-155.8281,19980705,19980705,,,19980707,100.0,19980709,,,,,Complete
222480,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1998,9804,,PUHE#5,48,Human,03,,,20.0267,-155.8200,19980727,,,,19980729,1.0,19980731,,,,,Incomplete
222481,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1999,9901,,PUHE#6,48,Human,03,,,20.0269,-155.8203,19990608,,,,19990610,0.1,19990610,,,,,Incomplete
222482,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,1999,9902,,PUHE BURN7,48,Human,03,,,20.0269,-155.8197,19990809,,,,19990811,0.1,19990811,,,,,Incomplete
222483,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,2000,1,,PUHE 8,48,Human,03,,,20.0269,-155.8200,20000210,,,,20000210,0.5,20000211,,,,,Incomplete
222484,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,2003,302,,TELEPHONE,16,Human,07,,,20.0000,-155.2725,20030220,20030220,,,20030220,70.0,20030222,,,,,Complete
543034,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,2007,701,DPE4,Spencer,13,Human,03,General,RawGPS,20.0269,-155.8178,20070708,20070708,,,20070708,6.0,20070709,Yes,,,,Complete
554098,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,2007,722,D1YB,Loulu,11,Human,03,General,RawGPS,20.0311,-155.8242,20071030,20071030,,,20071030,0.1,20071101,Yes,,,,Complete
684260,NPS,PWRO,HIPHP,Puukohola Heiau National Historic Site,2015,1852,J04M,Kawaihae,11,Human,08,General,QuadMap,20.018718,-155.798617,20150808,20150808,,,20150818,3884.0,20150911,Yes,,,,Complete
