FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
239862,NPS,NCRO,MDCAP,Catoctin Mountain Park,1975,5001,,POWER LINE,11,Human,03,,,39.6501,-77.4830,19750404,19750404,,,19750404,1.0,19750404,,,,,Complete
239863,NPS,NCRO,MDCAP,Catoctin Mountain Park,1976,6001,,KINGSWOOD2,11,Human,03,Other,Other,38.98808,-76.886647,19761126,19761126,,,19761126,5.0,19761203,,,,,Complete
239864,NPS,NCRO,MDCAP,Catoctin Mountain Park,1976,6002,,KINGSWOOD,11,Human,03,Other,Other,38.98800,-76.885808,19761120,19761120,,,19761120,1.0,19761124,,,,,Complete
239865,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7001,,GRND COVER,11,Human,03,Other,Other,38.97840,-76.890892,19770422,19770422,,,19770422,7.0,19770425,,,,,Complete
239866,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7002,,KENILWORTH,11,Human,03,Other,Other,38.98388,-76.90791,19770416,19770416,,,19770416,0.1,19770417,,,,,Complete
239867,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7003,,CAMPGRND 1,11,Human,03,Other,Other,38.98003,-76.903744,19770413,19770413,,,19770413,0.1,19770413,,,,,Complete
239868,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7004,,GRND CVR 5,11,Human,03,Other,Other,38.97773,-76.890228,19770408,19770408,,,19770408,1.0,19770408,,,,,Complete
239869,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7005,,HOLLY 1,11,Human,03,Other,Other,38.99039,-76.887648,19770408,19770408,,,19770408,1.0,19770408,,,,,Complete
239870,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7006,,GRND CVR 4,11,Human,03,Other,Other,38.97818,-76.891069,19770330,19770330,,,19770330,2.0,19770331,,,,,Complete
239871,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7007,,GRND CVR 4,11,Human,03,Other,Other,38.97820,-76.890149,19770311,19770311,,,19770311,2.0,19770330,,,,,Complete
239872,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7008,,GRND CVR 3,11,Human,03,Other,Other,38.97794,-76.890568,19770309,19770309,,,19770309,1.0,19770315,,,,,Complete
239873,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7009,,GRND CVR 2,11,Human,03,Other,Other,38.97765,-76.890963,19770303,19770303,,,19770303,1.0,19770304,,,,,Complete
239874,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7010,,WESTCHESTE,11,Human,03,Other,Other,38.98993,-76.901358,19770303,19770303,,,19770303,5.0,19770305,,,,,Complete
239875,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7011,,GROUND CVR,11,Human,03,Other,Other,38.97912,-76.889914,19770218,19770218,,,19770218,1.0,19770224,,,,,Complete
239876,NPS,NCRO,MDCAP,Catoctin Mountain Park,1977,7012,,CROWS NEST,11,Human,03,Other,Other,39.62155,-77.430956,19770416,19770416,,,19770416,3.0,19770418,,,,,Complete
239877,NPS,NCRO,MDCAP,Catoctin Mountain Park,1978,8001,,JAEGER TCT,11,Human,03,Other,Other,38.97974,-76.909407,19780522,19780522,,,19780522,0.1,19780522,,,,,Complete
239878,NPS,NCRO,MDCAP,Catoctin Mountain Park,1978,8002,,HOLLY PICN,11,Human,03,,,38.99260,-76.889268,19780418,19780418,,,19780418,0.1,19780418,,,,,Complete
239879,NPS,NCRO,MDCAP,Catoctin Mountain Park,1978,8003,,JAEGER TCT,11,Human,03,,,38.97974,-76.909407,19780416,19780416,,,19780416,0.1,19780416,,,,,Complete
239880,NPS,NCRO,MDCAP,Catoctin Mountain Park,1978,8004,,CHIMNEY RC,11,Human,03,Other,Other,39.62494,-77.431305,19780331,19780331,,,19780331,0.1,19780403,,,,,Complete
239881,NPS,NCRO,MDCAP,Catoctin Mountain Park,1979,9001,,PARK CNTRL,11,Human,03,Other,Other,38.98335,-76.88353,19790501,19790501,,,19790501,0.1,19790501,,,,,Complete
635856,NPS,NCRO,MDCAP,Catoctin Mountain Park,1981,8101,,Navy Trailer Area,11,Human,03,General,RawGPS,39.6461,-77.4844,19810324,19810324,,,19810324,0.1,19810325,No,,,,Complete
635852,NPS,NCRO,MDCAP,Catoctin Mountain Park,1982,8201,,Junction,13,Human,03,General,RawGPS,39.6358,-77.4394,19820424,19820424,,,19820424,2.0,19820426,No,,,,Complete
239889,NPS,NCRO,MDCAP,Catoctin Mountain Park,1988,2,,GREENTOP,11,Human,03,Other,Other,39.64540,-77.477572,19880515,19880515,,,19880515,0.3,19880515,,,,,Complete
635586,NPS,NCRO,MDCAP,Catoctin Mountain Park,1990,9003,,Pumphouse,11,Natural,03,General,RawGPS,39.6561,-77.4781,19901122,19901122,,,19901122,0.1,19901122,No,,,,Complete
239904,NPS,NCRO,MDCAP,Catoctin Mountain Park,1994,1,,CHESTNUT,11,Human,03,Other,Other,39.64852,-77.478096,19940417,19940417,,,19940417,0.1,19940417,,,,,Complete
635342,NPS,NCRO,MDCAP,Catoctin Mountain Park,1994,9402,,Route 550,13,Human,03,General,RawGPS,39.6667,-77.4508,19940427,19940427,,,19940427,0.1,19940427,No,,,,Complete
239907,NPS,NCRO,MDCAP,Catoctin Mountain Park,1995,3,,FSKOA,11,Human,03,Other,Other,39.64564,-77.475789,19950422,19950422,,,19950422,0.1,19950423,,,,,Complete
239910,NPS,NCRO,MDCAP,Catoctin Mountain Park,1995,9503,,MAYERS,16,,03,,,39.6334,-77.4497,19950520,19950520,,,19950520,0.1,19950520,,,,,Complete
239908,NPS,NCRO,MDCAP,Catoctin Mountain Park,1995,9504,,HQ-CURVE,13,Human,03,Other,Other,39.62607,-77.437452,19950825,19950825,,,19950825,0.1,19950825,,,,,Complete
634832,NPS,NCRO,MDCAP,Catoctin Mountain Park,1998,9805,,Misty Mount,11,Human,03,General,RawGPS,39.6430,-77.4481,19981030,19981030,,,19981030,0.2,19981102,No,,,,Complete
239912,NPS,NCRO,MDCAP,Catoctin Mountain Park,1998,9806,,MANAHAN RD,11,Human,03,,,39.65939,-77.477846,19981103,19981103,,,19981103,0.2,19981105,,,,,Complete
239913,NPS,NCRO,MDCAP,Catoctin Mountain Park,1998,9807,,BAUGHER RD,16,Human,07,,,,,19981106,19981106,,,19981106,5.0,19981106,,,,,Complete
239916,NPS,NCRO,MDCAP,Catoctin Mountain Park,1999,9903,,HOG ROCK,13,Human,03,Other,Other,39.64279,-77.458406,19990626,19990626,,,19990626,0.2,19990628,,,,,Complete
239918,NPS,NCRO,MDCAP,Catoctin Mountain Park,1999,9905,,MISTYMOUNT,11,Human,03,,,39.6434,-77.4486,19991030,19991030,,,19991030,0.2,19991102,,,,,Complete
634491,NPS,NCRO,MDCAP,Catoctin Mountain Park,2001,102,,Wolf Rock Fire,13,Human,03,General,RawGPS,39.6358,-77.4453,20011114,20011114,,,20011119,3.3,20011120,No,,,,Complete
513291,NPS,NCRO,MDCAP,Catoctin Mountain Park,2005,502,CBV1,Wolf Rock,13,Human,03,,,39.63199,-77.43915,20050319,20050319,,,20050319,0.1,20050319,No,,,,Complete
523898,NPS,NCRO,MDCAP,Catoctin Mountain Park,2006,609,C4XG,Chestnut Picnic Fire,11,Human,03,Other,Other,39.64864,-77.478368,20060504,20060504,,,20060504,0.1,20060505,Yes,,,,Complete
539195,NPS,NCRO,MDCAP,Catoctin Mountain Park,2007,703,DB29,Owens Creek Fire,13,Human,03,,,39.6667,-77.4544,20070314,20070314,,,20070314,0.4,20070315,Yes,,,,Complete
652778,NPS,NCRO,MDCAP,Catoctin Mountain Park,2013,1306,HEE5,Invisible,11,Human,03,General,CorrectedGPS,39.63418,-77.47804,20130411,20130411,,,20130411,0.1,20130411,No,,,,Complete
652871,NPS,NCRO,MDCAP,Catoctin Mountain Park,2013,1307,HG42,Braestrup Burn Pile,48,Human,03,Other,CorrectedGPS,39.690086,-77.484103,20130503,20130503,,,20130503,0.3,20130509,Yes,,,,Incomplete
653603,NPS,NCRO,MDCAP,Catoctin Mountain Park,2013,1308,HG42,Braestrup Debris Rx,48,Human,03,Accurate,CorrectedGPS,39.690086,-77.484103,20130512,,,,20130512,1.0,20130517,No,,,1111111,Complete
688202,NPS,NCRO,MDCAP,Catoctin Mountain Park,2015,1515,J5NR,HQ VC Trail Cigarette Fire,11,Human,03,Accurate,CorrectedGPS,39.6267,-77.4417,20151220,20151220,,,20151220,0.1,20151220,No,,,,Complete
695874,NPS,NCRO,MDCAP,Catoctin Mountain Park,2016,1612,J7S0,Braestrup Fields RX,48,Human,03,Uncertain,RawGPS,39.6900,-77.4839,20160424,20160424,,,20160424,10.0,20160425,Yes,,,6295160,Complete
694457,NPS,NCRO,MDCAP,Catoctin Mountain Park,2016,1615,KEB1,Hog Rock fire,11,Human,03,General,RawGPS,39.6339,-77.4519,20160612,20160612,,,20160612,0.1,20160612,Yes,,,,Complete
695909,NPS,NCRO,MDCAP,Catoctin Mountain Park,2016,160016,J8BB,Quarters 5 RX,48,Human,03,Uncertain,RawGPS,39.6480,-77.4939,20160418,20160418,,,20160418,14.0,20160420,Yes,,,6295161,Complete
702957,NPS,NCRO,MDCAP,Catoctin Mountain Park,2017,1711,KXR9,Creek Fire,11,Human,03,General,RawGPS,39.659988,-77.483153,20170324,20170324,,,20170324,1.0,20170324,No,,,,Complete
