FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
221427,NPS,PWRO,CARNP,Point Reyes National Seashore,1972,2001,,DUNE,11,Human,03,,,,,19720423,19720423,,,19720423,0.1,19720423,,,,,Incomplete
221428,NPS,PWRO,CARNP,Point Reyes National Seashore,1972,2002,,LIMANTOUR,11,Human,03,,,30.0334,-122.8843,19720616,19720616,,,19720616,0.1,19720616,,,,,Incomplete
221429,NPS,PWRO,CARNP,Point Reyes National Seashore,1972,2003,,RCA,11,Human,03,,,38.0999,-122.9678,19720810,19720810,,,19720810,0.1,19720810,,,,,Incomplete
221430,NPS,PWRO,CARNP,Point Reyes National Seashore,1972,2004,,LAGUNA,11,Human,03,,,37.9999,-122.8011,19720809,19720809,,,19720809,0.1,19720809,,,,,Incomplete
221431,NPS,PWRO,CARNP,Point Reyes National Seashore,1972,2005,,TURNEY,48,Human,03,,,38.0499,-122.9011,19720412,19720412,,,19720412,5.0,19720413,,,,,Incomplete
221432,NPS,PWRO,CARNP,Point Reyes National Seashore,1973,3001,,GROSSI,11,Human,03,,,38.0499,-122.8511,19730829,19730829,,,19730829,5.0,19730830,,,,,Incomplete
221433,NPS,PWRO,CARNP,Point Reyes National Seashore,1973,3002,,MEADOW,11,Human,03,,,37.9499,-122.7511,19730913,19730913,,,19730913,2.0,19730913,,,,,Incomplete
221434,NPS,PWRO,CARNP,Point Reyes National Seashore,1973,3003,,KRANCH,11,Human,03,,,38.0999,-122.9178,19730923,19730923,,,19730923,0.1,19730923,,,,,Incomplete
221435,NPS,PWRO,CARNP,Point Reyes National Seashore,1973,3004,,SKY CAMP,11,Human,03,,,30.0334,-122.8176,19730826,19730826,,,19730826,0.1,19730827,,,,,Incomplete
221436,NPS,PWRO,CARNP,Point Reyes National Seashore,1973,3005,,MCCLURES,11,Human,03,,,38.1499,-122.9511,19730723,19730723,,,19730723,0.1,19730724,,,,,Incomplete
221437,NPS,PWRO,CARNP,Point Reyes National Seashore,1974,4001,,KEHOE BCH,11,Human,03,,,38.1666,-122.9178,19740908,19740908,,,19740908,1.0,19740909,,,,,Complete
221438,NPS,PWRO,CARNP,Point Reyes National Seashore,1974,4002,,STEWART #1,11,Human,03,,,38.007051,-122.763517,19740814,19740814,,,19740814,0.1,19740814,,,,,Complete
221439,NPS,PWRO,CARNP,Point Reyes National Seashore,1974,4003,,SOUTH BCH,11,Human,03,,,38.049007,-122.988546,19740807,19740807,,,19740807,0.1,19740808,,,,,Complete
221440,NPS,PWRO,CARNP,Point Reyes National Seashore,1974,4004,,TOMALES PK,16,Human,07,,,38.1166,-122.8844,19740715,19740715,,,19740715,1.0,19740716,,,,,Complete
221441,NPS,PWRO,CARNP,Point Reyes National Seashore,1974,4005,,MT WHITTE,11,Human,03,,,38.0166,-122.8178,19740627,19740627,,,19740627,10.0,19740627,,,,,Complete
221442,NPS,PWRO,CARNP,Point Reyes National Seashore,1975,5001,,HATCHERY,11,Human,03,,,38.0833,-122.9011,19751008,19751008,,,19751008,10.0,19751009,,,,,Complete
221443,NPS,PWRO,CARNP,Point Reyes National Seashore,1975,5002,,LONGMEADOW,11,Human,03,,,38.0166,-122.8011,19750804,19750804,,,19750804,6.0,19750806,,,,,Complete
221444,NPS,PWRO,CARNP,Point Reyes National Seashore,1975,5003,,DOME FIRE,11,Human,03,,,,,19750731,19750731,,,19750731,4.0,19750731,,,,,Incomplete
221445,NPS,PWRO,CARNP,Point Reyes National Seashore,1975,5005,,SMOKER #1,11,Human,03,,,38.0499,-122.8178,19750728,19750728,,,19750728,1.0,19750728,,,,,Complete
221446,NPS,PWRO,CARNP,Point Reyes National Seashore,1975,5006,,STINSON #1,11,Human,03,,,37.8999,-122.6178,19750712,19750712,,,19750712,1.0,19750712,,,,,Incomplete
221447,NPS,PWRO,CARNP,Point Reyes National Seashore,1976,6001,,BOLFAX,11,Human,03,,,37.8666,-122.6178,19761031,19761031,,,19761031,3.0,19761103,,,,,Incomplete
221448,NPS,PWRO,CARNP,Point Reyes National Seashore,1976,6002,,POMTEN,11,Human,03,,,38.099925,-122.901072,19760624,19760624,,,19760624,0.1,19760628,,,,,Complete
221449,NPS,PWRO,CARNP,Point Reyes National Seashore,1976,6003,,KELHAM,11,Human,03,,,37.9999,-122.7344,19760623,19760623,,,19760626,650.0,19760712,,,,,Complete
221450,NPS,PWRO,CARNP,Point Reyes National Seashore,1976,6004,,THISTLE,48,Human,03,,,38.0999,-122.8844,19760522,19760522,,,19760522,50.0,19760523,,,,,Incomplete
221451,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7001,,OTTINGER 1,48,Human,03,,,38.0999,-122.9011,19771208,19771208,,,19771208,12.0,19771208,,,,,Incomplete
221452,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7002,,GOAT BURN,48,Human,03,,,38.1166,-122.9344,19771116,19771116,,,19771116,150.0,19771121,,,,,Incomplete
221453,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7003,,LIMI FIRE,11,Human,03,,,37.9999,-122.8678,19771107,19771107,,,19771107,10.0,19771108,,,,,Complete
221454,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7004,,TULE,48,Human,03,,,38.0166,-122.9844,19771020,19771020,,,19771020,2.0,19771021,,,,,Incomplete
221455,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7005,,EDSEL 1,48,Human,03,,,38.1333,-122.9178,19771018,19771018,,,19771018,20.0,19771021,,,,,Incomplete
221456,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7006,,PROMETHAUS,48,Human,03,,,38.1166,-122.9011,19771006,19771006,,,19771006,30.0,19771017,,,,,Incomplete
221457,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7007,,SPARKY 2,11,Human,03,,,38.0333,-122.7844,19770809,19770810,,,19770810,0.1,19770810,,,,,Complete
221458,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7008,,SWEET SIN,11,Human,03,,,38.0333,-122.8011,19770804,19770804,,,19770804,0.1,19770804,,,,,Complete
221459,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7009,,BUS STOP,11,Human,03,,,38.0499,-122.8511,19770723,19770723,,,19770723,0.1,19770723,,,,,Complete
221460,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7010,,LUCIFER,11,Human,03,,,38.0999,-122.8844,19770717,19770717,,,19770717,0.1,19770717,,,,,Incomplete
221461,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7011,,CAMP FIRE,11,Human,03,,,38.0166,-122.8678,19770713,19770713,,,19770713,0.1,19770713,,,,,Complete
221462,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7012,,SPARKY,11,Human,03,,,38.1333,-122.9178,19770712,19770712,,,19770712,0.1,19770712,,,,,Complete
221463,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7013,,SCAVENGER,11,Human,03,,,38.1499,-122.9344,19770709,19770709,,,19770709,2.0,19770710,,,,,Complete
221465,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7015,,TRAINING,11,Human,03,,,38.0333,-122.8011,19770628,19770628,,,19770628,3.0,19770629,,,,,Incomplete
221466,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7016,,BEACH 1,11,Human,03,,,38.0833,-122.9678,19770306,19770306,,,19770306,1.0,19770308,,,,,Incomplete
221467,NPS,PWRO,CARNP,Point Reyes National Seashore,1977,7017,,POWERLINE,11,Human,03,,,38.074429,-122.965586,19770223,19770223,,,19770223,0.1,19770226,,,,,Complete
221468,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8001,,HAWKINS #1,11,Human,03,,,38.0166,-122.8011,19781230,19781230,,,19781230,0.1,19781230,,,,,Complete
221469,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8002,,MENDOZA RU,48,Human,03,,,38.0166,-123.0011,19781207,19781207,,,19781207,8.0,19781208,,,,,Incomplete
221470,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8005,,BISHOP PIN,48,Human,03,,,38.0999,-122.8844,19781026,19781026,,,19781026,3.0,19781106,,,,,Incomplete
221471,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8006,,EVANS-GROS,48,Human,03,,,38.0999,-122.9344,19781024,19781024,,,19781024,98.0,19781026,,,,,Incomplete
221472,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8007,,THISTLE #3,48,Human,03,,,38.0999,-122.8844,19781017,19781017,,,19781017,25.0,19781023,,,,,Incomplete
221473,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8008,,GROSSI-EVA,48,Human,03,,,38.0999,-122.9344,19780928,19780928,,,19780928,90.0,19781002,,,,,Incomplete
221474,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8009,,KEHOE STUB,48,Human,03,,,38.1499,-122.9344,19780927,19780927,,,19780927,5.0,19780928,,,,,Incomplete
221475,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8010,,GROSSI-B,48,Human,03,,,38.0999,-122.9011,19780919,19780919,,,19780919,50.0,19780921,,,,,Incomplete
221476,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8011,,GROSSI-A,48,Human,03,,,38.0999,-122.8844,19780911,19780911,,,19780911,20.0,19780913,,,,,Incomplete
221477,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8012,,THISTLE #2,48,Human,03,,,38.0999,-122.8844,19780720,19780720,,,19780721,20.0,19780721,,,,,Incomplete
221478,NPS,PWRO,CARNP,Point Reyes National Seashore,1978,8014,,SANDSPIT 1,11,Human,03,,,38.0166,-122.8844,19780507,19780507,,,19780507,1.0,19780508,,,,,Incomplete
221479,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,4241,,FIVEBROOKS,11,Human,03,,,37.9999,-122.7678,19790622,19790622,,,19790622,0.1,19790622,,,,,Complete
221480,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9001,,DOMINGOS R,48,Human,03,,,38.1166,-122.9178,19791211,19791211,,,19791211,35.0,19791212,,,,,Incomplete
221481,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9002,,TURNEY BUR,48,Human,03,,,38.0499,-122.9011,19791119,19791119,,,19791119,200.0,19791124,,,,,Incomplete
221482,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9003,,LAMANTOUR,11,Human,03,,,45.0498,-122.8845,19791113,19791113,,,19791113,50.0,19791117,,,,,Incomplete
221483,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9004,,TURNEY BLO,48,Human,03,,,,,19791031,19791031,,,19791031,5.0,19791031,,,,,Incomplete
221484,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9005,,VISION TRA,48,Human,03,,,38.0833,-122.8844,19791029,19791029,,,19791029,30.0,19791030,,,,,Incomplete
221485,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9008,,MUTUAL AID,16,Human,08,,,38.07363,-122.849937,19790827,19790827,,,19790827,1.0,19790828,,,,,Complete
221486,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9009,,NORTH BEAC,11,Human,03,,,,,19790823,19790823,,,19790823,1.0,19790823,,,,,Incomplete
221487,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9010,,WITTENBERG,11,Human,03,,,38.0333,-122.7511,19790806,19790806,,,19790806,3.0,19790807,,,,,Complete
221488,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9011,,LIMLOG #3,11,Human,03,,,38.0166,-122.8844,19790802,19790802,,,19790802,0.1,19790803,,,,,Complete
221490,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9013,,LIM LOG #2,11,Human,03,,,38.0166,-122.8678,19790709,19790709,,,19790709,0.1,19790710,,,,,Complete
221491,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9014,,LIM LOG #1,11,Human,03,,,38.0166,-122.8844,19790705,19790705,,,19790705,0.1,19790706,,,,,Complete
221492,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9015,,BEEBE #1,48,Human,03,,,38.0333,-122.7844,19790628,19790628,,,19790628,10.0,19790629,,,,,Incomplete
221493,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9016,,GIACOMINI,16,Human,03,,,37.9999,-122.7511,19790614,19790614,,,19790614,1.0,19790615,,,,,Complete
221494,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9017,,VICTORIA F,11,Human,03,,,38.0833,-122.9678,19790613,19790613,,,19790613,2.0,19790614,,,,,Complete
221495,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9018,,BEER BUST,11,Human,03,,,38.0333,-122.8844,19790521,19790521,,,19790521,3.0,19790528,,,,,Complete
221496,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9019,,FIRECRACKE,11,Human,03,,,38.0333,-122.8844,19790521,19790521,,,19790521,0.1,19790521,,,,,Complete
221497,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9020,,DUNE GRASS,11,Human,03,,,38.0833,-122.9678,19790318,19790318,,,19790318,1.0,19790319,,,,,Complete
221498,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9021,,CATBUNK #1,11,Human,03,,,37.9666,-122.7844,19790307,19790308,,,19790308,0.1,19790326,,,,,Complete
221500,NPS,PWRO,CARNP,Point Reyes National Seashore,1979,9023,,SMOKEY #1,11,Natural,03,,,37.9833,-122.7178,19790115,19790115,,,19790115,0.1,19790115,,,,,Incomplete
221501,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,1,,COPPER MIN,12,Human,03,,,37.9333,-122.7511,19801218,19801218,,,19801218,1.0,19801218,,,,,Complete
221502,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,2,,MIWOK VLG,11,Human,03,,,38.0499,-122.7844,19801206,19801206,,,19801206,0.1,19801206,,,,,Complete
221503,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,3,,BEEBE,11,Human,03,,,38.0499,-122.8011,19801125,19801125,,,19801125,1.0,19801126,,,,,Incomplete
221504,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,4,,MT VISION,48,Human,03,,,,,19801110,19801110,,,19801110,1.0,19801213,,,,,Incomplete
221505,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,5,,KEHOE BURN,48,Human,03,,,,,19801021,19801021,,,19801213,150.0,19801213,,,,,Incomplete
221506,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,6,,FIRTOP,11,Human,03,,,37.9666,-122.7678,19801018,19801018,,,19801018,0.1,19801019,,,,,Complete
221507,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,7,,HEIMS,11,Human,03,,,38.089185,-122.91169,19800917,19800918,,,19800918,2.0,19800918,,,,,Complete
221508,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,8,,LUNNY,48,Human,03,,,38.09521,-122.928756,19800915,19800915,,,19800915,60.0,19800917,,,,,Incomplete
221509,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,9,,KEHOE,48,Human,03,,,38.037569,-122.933347,19800903,19800903,,,19800903,10.0,19800905,,,,,Incomplete
221510,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,10,,EVANS,48,Human,03,,,38.119559,-122.917987,19800902,19800902,,,19800902,100.0,19800908,,,,,Incomplete
221511,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,11,,SEROITY,11,Human,03,,,37.9666,-122.7178,19800824,19800824,,,19800824,6.0,19800825,,,,,Complete
221512,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,12,,PERCY,12,Human,03,,,38.0333,-122.7178,19800726,19800726,,,19800726,1.0,19800727,,,,,Complete
221513,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,13,,LAKE RANCH,11,Human,03,,,37.9333,-122.7511,19800705,19800705,,,19800705,4.0,19800706,,,,,Complete
221514,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,14,,MUTUAL AID,16,Human,08,,,38.0666,-122.8344,19800621,19800621,,,19800621,1.0,19800622,,,,,Complete
221515,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,15,,HAGMAIER T,48,Human,03,,,37.9666,-122.7344,19800619,19800619,,,19800619,5.0,19800620,,,,,Incomplete
221516,NPS,PWRO,CARNP,Point Reyes National Seashore,1980,16,,VISION SWI,48,Human,03,,,38.0999,-122.9011,19800311,19800311,,,19800311,20.0,19800312,,,,,Incomplete
221518,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1001,,TURNEY,48,Human,03,,,38.0333,-122.9011,19811102,19811102,,,19811102,300.0,19811103,,,,,Incomplete
221519,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1002,,KEHOE,48,Human,03,,,,,19811013,19811013,,,19811013,0.1,19811013,,,,,Incomplete
221520,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1003,,A GROSSI,48,Human,03,,,,,19810921,19810921,,,19810921,5.0,19810928,,,,,Incomplete
221521,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1004,,BULL POINT,48,Human,03,,,38.0833,-122.9178,19810922,19810922,,,19810922,80.0,19810923,,,,,Incomplete
221522,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1005,,GALLAGHER,48,Human,03,,,38.0833,-122.9178,19810929,19810929,,,19810929,1.0,19810929,,,,,Incomplete
221523,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1006,,LUNNY,48,Human,03,,,38.0833,-122.9178,19810924,19810924,,,19810924,15.0,19810924,,,,,Incomplete
221524,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1007,,KEHOE II,48,Human,03,,,38.1666,-122.9178,19811001,19811001,,,19811001,40.0,19811002,,,,,Incomplete
221525,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1008,,EVANS ONE,48,Human,03,,,38.1166,-122.9178,19810916,19810916,,,19810916,110.0,19810916,,,,,Incomplete
221526,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1009,,KEHEO ONE,48,Human,03,,,38.1499,-122.9344,19810914,19810914,,,19810914,10.0,19810914,,,,,Incomplete
221527,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,1010,,MCCLURE,48,Human,03,,,,,19810506,19810506,,,19810506,1.0,19810507,,,,,Incomplete
221528,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,6021,,BEBE,48,Human,03,,,38.0333,-122.7678,19810505,19810505,,,19810505,0.1,19810506,,,,,Incomplete
221529,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,6022,,TRUTTMAN 1,11,Human,03,,,38.0333,-122.7678,19810622,19810622,,,19810622,0.1,19810623,,,,,Complete
221530,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,6023,,GIACOMINI1,11,Human,03,,,37.9833,-122.7678,19810620,19810620,,,19810620,1.0,19810621,,,,,Complete
221531,NPS,PWRO,CARNP,Point Reyes National Seashore,1981,6024,,JEWELL,11,Human,03,,,42.1499,-122.0845,19810710,19810710,,,19810710,3.0,19810711,,,,,Incomplete
221532,NPS,PWRO,CARNP,Point Reyes National Seashore,1982,2997,,ARCH ROCK,48,Human,03,,,37.9833,-122.8178,19821109,19821109,,,19821109,0.1,19821111,,,,,Incomplete
221533,NPS,PWRO,CARNP,Point Reyes National Seashore,1982,6021,,HORICK,11,Human,03,,,,,19820510,19820510,,,19820510,1.0,19820510,,,,,Incomplete
221534,NPS,PWRO,CARNP,Point Reyes National Seashore,1982,6022,,RIDGE,16,Human,07,,,38.0999,-122.8844,19820604,19820604,,,19820604,0.1,19820604,,,,,Complete
221535,NPS,PWRO,CARNP,Point Reyes National Seashore,1982,6023,,WHITE GULT,11,Human,03,,,,,19820927,19820927,,,19820927,240.0,19821007,,,,,Incomplete
221536,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6021,,DRIFTWOOD,11,Human,03,,,38.1553,-122.9483,19830401,19830401,,,19830401,0.1,19830401,,,,,Complete
221537,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6022,,TEST RANGE,11,Human,03,,,38.0294,-122.9850,19830703,19830703,,,19830703,0.1,19830703,,,,,Incomplete
221538,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6023,,STN WAGON,11,Human,03,,,38.0828,-122.9586,19830709,19830709,,,19830709,0.1,19830730,,,,,Complete
221539,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6024,,RCA BEACH,11,Human,03,,,37.9264,-122.7378,19830803,19830803,,,19830803,0.1,19830806,,,,,Complete
221540,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6025,,HANG GLIDE,11,Human,03,,,38.1825,-122.9553,19830830,19830830,,,19830830,0.1,19830905,,,,,Complete
221541,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6026,,OLEMA 1,12,Human,03,,,38.0403,-122.7786,19830904,19830904,,,19830904,0.1,19830905,,,,,Complete
221542,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6027,,BARN,48,Human,03,,,38.1333,-122.9511,19830922,19830922,,,19830922,0.1,19830922,,,,,Incomplete
221543,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6028,,FUEL PIT,48,Human,03,,,38.1872,-122.9531,19830922,19830922,,,19830922,0.1,19830922,,,,,Incomplete
221544,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6029,,RCA 1,11,Human,03,,,37.9225,-122.7269,19831020,19831020,,,19831020,30.0,19831022,,,,,Incomplete
221545,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6030,,MCISACC 1,11,Human,03,,,38.0481,-122.7481,19831007,19831007,,,19831007,0.1,19831007,,,,,Incomplete
221546,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6034,,DULL,11,Human,03,,,,,19830927,19830927,,,19830927,30.0,19830930,,,,,Incomplete
221547,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6035,,BAD 2,11,Human,03,,,38.022613,-122.987635,19831023,19831023,,,19831023,3.0,19831024,,,,,Incomplete
221548,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6036,,BAD 1,11,Human,03,,,38.047938,-122.975579,19831023,19831023,,,19831023,5.0,19831024,,,,,Incomplete
221549,NPS,PWRO,CARNP,Point Reyes National Seashore,1983,6037,,KEHOE,11,Human,03,,,,,19830928,19830928,,,19830928,4.0,19830928,,,,,Incomplete
221550,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5628,,S BCH FIRE,11,Human,03,,,38.0472,-122.9892,19840422,19840422,,,19840422,24.0,19840422,,,,,Complete
221551,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5715,,CRYSTAL FI,11,Natural,03,,,37.9631,-122.7547,19840918,19840918,,,19840919,1.0,19840925,,,,,Complete
221552,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5716,,GLEN CAMP,11,Natural,03,,,37.9911,-122.7867,19840919,19840919,,,19840919,1.0,19840919,,,,,Complete
221554,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5718,,HARTLEY,11,Human,03,,,38.0264,-122.8764,19840915,19840915,,,19840915,15.0,19840915,,,,,Incomplete
221555,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5735,,DEV GULCH,16,Human,07,,,38.0331,-122.7331,19840908,19840908,,,19840908,105.0,19840911,,,,,Complete
221556,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5740,,OLEMA 1,11,Human,03,,,38.0408,-122.7844,19840824,19840824,,,19840824,96.0,19840827,,,,,Incomplete
221557,NPS,PWRO,CARNP,Point Reyes National Seashore,1984,5741,,MCISACC #1,11,Human,03,,,38.0542,-122.7578,19840711,19840711,,,19840711,0.1,19840930,,,,,Incomplete
221558,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,1,,STUMP,48,Human,03,,,38.1666,-122.9344,19850325,19850325,,,19850325,0.2,19850601,,,,,Incomplete
221559,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,2,,BATTERSON,11,Human,03,,,38.0367,-122.9933,19850517,19850517,,,19850517,0.1,19850517,,,,,Complete
221560,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,3,,BV PICNIC,11,Human,03,,,38.0406,-122.7989,19850617,19850617,,,19850617,0.1,19850618,,,,,Complete
221561,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,4,,CHICKY,11,Human,03,,,38.1189,-122.9542,19850708,19850708,,,19850708,0.2,19850715,,,,,Complete
221562,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,5,,LOGFIRE,11,Human,03,,,38.0214,-122.8692,19850715,19850715,,,19850715,0.1,19850715,,,,,Complete
221563,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,6,,OAK LEAF,13,Human,03,,,37.9897,-122.7469,19850824,19850824,,,19850824,0.3,19850826,,,,,Complete
221564,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,7,,HEHOE RANC,48,Human,03,,,38.1666,-122.9344,19850916,19850916,,,19850916,61.0,19850923,,,,,Incomplete
221565,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,8,,GROSSI,48,Human,03,,,,,19850923,19850923,,,19850926,60.0,19850926,,,,,Incomplete
221566,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,9,,NUNES,48,Human,03,,,38.0666,-122.9344,19850930,19850930,,,19851002,50.0,19851002,,,,,Incomplete
221567,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,10,,MCCLURE,48,Human,03,,,,,19850911,19850911,,,19850911,60.0,19850911,,,,,Incomplete
221568,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,11,,GROSSI 2,48,Human,03,,,38.0833,-122.9178,19851003,19851003,,,19851012,40.0,19851012,,,,,Incomplete
221569,NPS,PWRO,CARNP,Point Reyes National Seashore,1985,12,,K RANCH,48,Human,03,,,38.1499,-122.9344,19851007,19851007,,,19851021,200.0,19851021,,,,,Incomplete
221571,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,2,,DRIFTWOOD,14,Human,03,,,38.1528,-122.9478,19860516,19860516,,,19860516,0.1,19860606,,,,,Complete
221572,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,3,,DRAKES LOG,11,Human,03,,,38.0283,-122.9600,19860803,19860803,,,19860803,0.1,19860803,,,,,Incomplete
221573,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,4,,NORTH LINE,11,Human,03,,,38.0761,-122.9656,19860823,19860823,,,19860823,0.1,19860901,,,,,Complete
221574,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,5,,LIMANTOUR,11,Human,03,,,38.0278,-122.8908,19860825,19860825,,,19860825,0.1,19860827,,,,,Complete
221575,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,6,,MCCLURE,48,Human,02,,,38.0833,-103.9172,19860908,19860908,,,19860908,110.0,19860908,,,,,Incomplete
221576,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,7,,KEHOE,48,Human,03,,,38.0833,-103.9172,19860915,19860915,,,19860915,70.0,19860915,,,,,Incomplete
221577,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,8,,E RANCH,48,Human,03,,,38.071244,-122.971209,19860923,,,,,50.0,19861011,,,,,Incomplete
221578,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,9,,NUNES 2,48,Human,03,,,38.058853,-122.974058,19860929,,,,,0.1,19860929,,,,,Incomplete
221579,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,10,,GROSSI,48,Human,03,,,38.0833,-103.9172,19861014,,,,,15.0,19861020,,,,,Incomplete
221580,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,11,,RX8605,48,Human,03,,,38.0833,-103.9172,19861016,,,,,4.0,19861020,,,,,Incomplete
221581,NPS,PWRO,CARNP,Point Reyes National Seashore,1986,12,,ABBOTTS,11,Human,03,,,38.1231,-122.9494,19861123,19861123,,,19861123,0.1,19861130,,,,,Complete