FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
268158,NPS,IMRO,NMCAP,Capulin Volcano National Monument,1981,1001,,CABLE,11,Natural,03,,,36.7814,-103.9822,19810515,19810515,,,19810516,0.1,19810516,,,,,Complete
268160,NPS,IMRO,NMCAP,Capulin Volcano National Monument,1982,4410,,SATROPLUS,16,Human,08,,,,,19820124,19820124,,,19820124,150.0,19820125,,,,,Complete
268161,NPS,IMRO,NMCAP,Capulin Volcano National Monument,1982,4411,,PALO BLANC,16,Human,08,,,36.6000,-104.0839,19821107,19821107,,,19821107,20.0,19821108,,,,,Incomplete
268167,NPS,IMRO,NMCAP,Capulin Volcano National Monument,1994,9401,,TREE,21,Natural,03,,,36.7822,-103.9781,19940618,,,,,0.1,19940618,,,,,Complete
268181,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2001,104,,Rim,21,Natural,03,Other,Other,36.7825,-103.9675,20010517,,,,,0.1,20010517,,,,,Complete
268186,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2002,205,,CAVO SEVER,11,Human,03,Uncertain,Other,36.781622,-103.972131,20020416,20020416,,,20020422,0.1,20020422,,,,,Complete
268194,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2003,3001,,UNION#1,16,Human,08,,,,,20030801,20030801,,,,0.1,,,,,,Complete
268197,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2005,501,,BDY PILES,48,Human,03,Uncertain,Other,36.788900,-103.969697,20050211,,,,20050212,100.0,20050216,Yes,,,235209,Complete
268198,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2005,502,,BLOCK6,48,Human,03,,,36.7792,-103.9833,20050423,,,,20050423,42.0,20050425,Yes,,,207151,Complete
701075,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2006,601,BK57,Blocks 5 & 7 RX,48,Human,03,Uncertain,Other,36.784150,-103.978117,20061118,20061118,,,20061119,184.0,20061120,Yes,,,3242737,Incomplete
554356,NPS,IMRO,NMCAP,Capulin Volcano National Monument,2007,7058,B129,Blks129,48,Human,03,Uncertain,Other,36.777208,-103.976797,20071112,,,,20071119,59.0,20071120,Yes,,,2007,Complete
