FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226944,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2001,,L & N RR,11,Human,03,,,33.983821,-84.588674,19720219,19720219,,,19720219,2.0,19720219,,,,,Incomplete
226945,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2002,,VISITOR CE,11,Human,03,,,33.983238,-84.577950,19720305,19720305,,,19720305,0.1,19720305,,,,,Incomplete
226946,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2003,,NOSES CRK,11,Human,03,,,33.956077,-84.593214,19720308,19720308,,,19720308,0.1,19720308,,,,,Incomplete
226947,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2004,,ILLINOIS,11,Human,03,,,33.934261,-84.599057,19720402,19720402,,,19720402,0.1,19720402,,,,,Incomplete
226948,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2005,,OLD MTN RD,11,Human,03,,,33.981276,-84.574691,19720408,19720408,,,19720408,0.1,19720408,,,,,Incomplete
226949,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2006,,W OF MAIN,11,Human,03,,,33.982982,-84.579067,19720430,19720430,,,19720430,0.1,19720430,,,,,Incomplete
226950,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2007,,L & N RR,11,Human,03,,,33.984142,-84.586971,19720507,19720507,,,19720507,0.1,19720507,,,,,Incomplete
226951,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2008,,MTN RD,11,Human,03,,,33.975483,-84.581550,19720923,19720923,,,19720923,0.1,19720923,,,,,Incomplete
226952,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1972,2009,,MTN RD,11,Human,03,,,33.974346,-84.578682,19720923,19720923,,,19720923,0.1,19720923,,,,,Incomplete
226953,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3001,,JOHN WARD,11,Human,03,,,33.940001,-84.605097,19731021,19731021,,,19731021,5.0,19731021,,,,,Incomplete
226954,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3002,,PIGEON HIL,11,Human,03,,,33.964546,-84.591593,19731028,19731028,,,19731028,3.0,19731028,,,,,Incomplete
226955,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3003,,STILESBORO,11,Human,03,,,33.982988,-84.581680,19731113,19731113,,,19731113,0.1,19731113,,,,,Incomplete
226956,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3004,,PIGEON HIL,11,Human,03,,,33.965182,-84.589979,19731121,19731121,,,19731121,0.1,19731121,,,,,Incomplete
226957,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3005,,GEORGIA PA,11,Human,03,,,33.989391,-84.582487,19730225,19730225,,,19730225,0.1,19730225,,,,,Incomplete
226958,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3006,,L & N RAIL,11,Human,03,,,33.980136,-84.598249,19730304,19730304,,,19730304,0.1,19730304,,,,,Incomplete
226959,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3007,,VISITOR CE,11,Human,03,,,33.982696,-84.578450,19730304,19730304,,,19730304,0.1,19730304,,,,,Incomplete
226960,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3008,,PARK LANDS,11,Human,03,,,33.983267,-84.578275,19730315,19730315,,,19730315,0.1,19730315,,,,,Incomplete
226961,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3009,,W VISITOR,11,Human,03,,,33.982949,-84.578017,19730401,19730401,,,19730401,0.1,19730401,,,,,Incomplete
226962,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3010,,L & N RAIL,11,Human,03,,,33.984705,-84.584064,19731116,19731116,,,19731116,2.0,19731116,,,,,Incomplete
226963,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1973,3011,,BURNT HICK,11,Human,03,,,33.963241,-84.593266,19731226,19731226,,,19731226,0.1,19731226,,,,,Incomplete
226964,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1974,4001,,MOUNTAIN R,11,Human,03,,,33.982745,-84.576719,19740310,19740310,,,19740310,16.0,19740310,,,,,Incomplete
226965,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1974,4002,,MOUNTAIN T,11,Human,03,,,33.981967,-84.577168,19740407,19740407,,,19740407,0.1,19740407,,,,,Incomplete
226966,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1974,4003,,BAILEY PAS,11,Human,03,,,33.967793,-84.588615,19740407,19740407,,,19740407,8.0,19740407,,,,,Incomplete
226967,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1974,4004,,MOUNTAIN T,11,Human,03,,,33.981899,-84.576580,19741123,19741123,,,19741123,0.1,19741123,,,,,Incomplete
226968,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1975,5001,,BOWDEN FIR,11,Human,03,,,33.983687,-84.572943,19750619,19750619,,,19750619,0.1,19750619,,,,,Incomplete
226969,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1975,5002,,L&N RAILRO,11,Human,03,,,33.984114,-84.589576,19751222,19751222,,,19751222,4.0,19751222,,,,,Incomplete
226970,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1976,6001,,24 GUN BAT,11,Human,03,,,33.979717,-84.595535,19760228,19760228,,,19760228,2.0,19760228,,,,,Incomplete
226971,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1976,6002,,INTERPRETO,11,Human,03,,,33.982965,-84.577861,19760429,19760429,,,19760429,0.1,19760429,,,,,Incomplete
226972,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1976,6003,,OLD QUARRY,11,Human,03,,,33.976296,-84.571316,19760429,19760429,,,19760429,0.1,19760429,,,,,Incomplete
226973,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1976,6004,,L&N RAILRO,11,Human,03,,,33.983670,-84.590358,19760922,19760922,,,19760922,0.1,19760922,,,,,Incomplete
226974,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1976,6005,,PALMER DR,11,Human,03,,,33.934840,-84.607035,19761003,19761003,,,19761003,0.1,19761003,,,,,Incomplete
226975,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1977,7001,,JOHN WARD,11,Human,03,,,33.942797,-84.605091,19770122,19770122,,,19770122,0.1,19770122,,,,,Incomplete
226976,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1977,7002,,ILLINOIS M,11,Human,03,,,33.934550,-84.598708,19770204,19770204,,,19770204,22.0,19770204,,,,,Incomplete
226977,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1977,7003,,L & N #1,11,Human,03,,,33.984518,-84.587904,19770205,19770205,,,19770205,4.0,19770205,,,,,Incomplete
226978,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1977,7004,,RIDENOUR,11,Human,03,,,33.989515,-84.587679,19770226,19770226,,,19770226,0.1,19770226,,,,,Incomplete
226979,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1977,7005,,HENSLEY'S,11,Human,03,,,33.971815,-84.598181,19770408,19770408,,,19770408,1.0,19770408,,,,,Incomplete
226980,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1978,8001,,PIGEON HIL,11,Human,03,,,33.965266,-84.590955,19780329,19780329,,,19780329,24.0,19780329,,,,,Incomplete
226981,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1978,8002,,L&N RR,11,Human,03,,,33.984870,-84.583686,19780329,19780329,,,19780329,6.0,19780329,,,,,Incomplete
226982,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1978,8003,,ST MARYS L,11,Human,03,,,33.970864,-84.571348,19780410,19780410,,,19780410,0.1,19780410,,,,,Incomplete
226983,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1978,8004,,VARNERS,11,Human,03,,,33.959634,-84.589257,19781110,19781110,,,19781110,2.0,19781110,,,,,Incomplete
226984,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1979,9001,,L&N 2,11,Human,08,,,33.982829,-84.591035,19790430,19790430,,,19790430,1.0,19790501,,,,,Complete
226985,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1979,9002,,L&N 1,16,Human,08,,,33.982550,-84.591569,19790407,19790407,,,19790407,3.0,19790409,,,,,Complete
226986,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1980,1,,SUM-NEED 2,12,Human,03,,,33.972635,-84.571100,19801113,19801113,,,19801113,0.1,19801114,,,,,Complete
226987,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1980,2,,SUM-NEED,12,Human,03,,,33.972357,-84.570803,19801012,19801012,,,19801012,0.1,19801013,,,,,Complete
226988,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1980,3,,L&N RR #1,11,Human,06,,,33.985265,-84.583976,19801011,19801011,,,19801011,0.1,19801011,,,,,Complete
226989,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1981,1001,,MTN RD #1,11,Human,03,,,33.981914,-84.573403,19810426,19810426,,,19810426,0.1,19810426,,,,,Complete
226990,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1981,3171,,MTN RD #1,11,Human,03,,,33.976449,-84.576682,19810426,19810426,,,19810426,0.1,19810426,,,,,Complete
226991,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1981,3172,,MTN RD #2,11,Human,03,,,33.982317,-84.574275,19811208,19811208,,,19811208,0.1,19811208,,,,,Complete
226992,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1983,3171,,PARK MANOR,11,Human,03,,,33.974603,-84.575561,19831029,19831029,,,19831029,2.0,19831104,,,,,Complete
226993,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1984,2912,,OLD 41,11,Human,03,,,33.984320,-84.576090,19840108,19840108,,,19840108,0.1,19840111,,,,,Complete
226994,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1985,2505,,MCFARLAND,11,Human,03,,,33.979280,-84.574340,19850125,19850125,,,19850125,3.0,19850128,,,,,Complete
226995,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1985,2525,,REDENOUR,11,Human,03,,,33.927900,-84.600430,19850311,19850311,,,19850311,8.0,19850321,,,,,Complete
226996,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1986,1,,ALPHA,11,Human,03,,,33.983556,-84.578106,19860422,19860422,,,19860422,0.3,19860422,,,,,Complete
226997,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1986,8601,,ALPHA,11,Human,03,,,33.983793,-84.578257,19860422,19860422,,,19860422,0.3,19860422,,,,,Complete
226998,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,1,,RIDENOUR 1,11,Human,03,,,33.989466,-84.586494,19870302,19870302,,,19870302,0.2,19870302,,,,,Complete
226999,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,2,,RIDENOUR 2,11,Human,03,,,33.989569,-84.586292,19870306,19870306,,,19870306,0.8,19870306,,,,,Complete
227000,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,3,,BUTCH,11,Human,03,,,33.983410,-84.577913,19871005,19871005,,,19871005,1.4,19871006,,,,,Complete
227001,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,4,,PIGEON HIL,11,Human,03,,,33.965344,-84.592103,19871123,19871123,,,19871123,2.0,19871124,,,,,Complete
227002,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,5,,NOSES FIRE,11,Human,03,,,33.953310,-84.596580,19871124,19871124,,,19871125,6.0,19871126,,,,,Complete
227003,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,6,,LT KENNESA,11,Human,03,,,33.970550,-84.587270,19871124,19871124,,,19871124,1.5,19871126,,,,,Complete
227004,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1987,7,,GRAYMONT,11,Human,03,,,33.971154,-84.591784,19871123,19871123,,,19871123,0.5,19871123,,,,,Complete
227005,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1988,1,,DEAVER,11,Human,03,,,33.937400,-84.604530,19880209,19880209,,,19880210,3.0,19880211,,,,,Complete
227006,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1988,2,,SKINK,15,Human,08,,,33.983281,-84.578656,19880626,19880626,,,19880626,1.0,19880702,,,,,Complete
227007,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1989,1,,CHEATAM,11,Human,03,,,33.947494,-84.596250,19891024,19891024,,,19891024,0.1,19891024,,,,,Complete
227020,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1990,7,,RAILROAD,11,Human,06,,,33.980180,-84.597310,19900630,19900630,,,19900630,0.5,19900701,,,,,Complete
227034,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1991,3,,CHEATHAM#2,21,Human,03,,,33.945810,-84.597626,19910324,,,,,0.5,19910324,,,,,Complete
227046,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1994,1,,ISLANDFIRE,11,Human,03,,,33.983298,-84.578822,19940520,19940520,,,19940520,0.1,19940520,,,,,Complete
227047,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1994,2,,FIRE2,12,Human,03,,,33.983162,-84.577749,19940922,19940922,,,19940922,0.1,19940922,,,,,Complete
601286,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,1998,9819,,Reno Arson,11,Human,03,Other,Other,33.978291,-84.577792,19981027,19981027,,,19981027,0.1,19981027,No,,,,Complete
601361,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2000,8,,KEMO-519,11,Human,03,Other,Other,33.908970,-84.600496,20000513,20000513,,,20000513,0.5,20000514,Yes,,,,Complete
601364,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2000,9,,KEMO-572,11,Human,03,Other,Other,33.983037,-84.579211,20000618,20000618,,,20000618,0.1,20000618,Yes,,,,Complete
601340,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2001,1001,,KEMO00100000247,11,Natural,03,Uncertain,Other,33.980699,-84.572399,20010206,20010206,,,20010206,0.2,20010206,,,,,Complete
601365,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2001,1004,,KEMO-035,11,Human,03,Other,Other,33.987066,-84.587580,20011109,20011109,,,20011109,0.2,20011110,Yes,,,,Complete
602320,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2001,2002,,KEMO035,11,Human,03,Other,Other,33.977055,-84.568299,20011109,20011109,,,20011109,0.3,20011110,,,,,Complete
602317,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2002,2001,,KEMO00200000147,11,Human,03,Other,Other,33.911613,-84.601268,20020217,20020217,,,20020217,0.1,20020217,,,,,Complete
602318,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2005,5001,F5GE,055479,13,Human,03,Other,Other,33.96702,-84.592621,20050210,20050210,,,20050210,0.2,20050211,Yes,,,,Complete
523953,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2006,601,CN7W,Judge's Row,13,Human,03,,,33.949530,-84.599841,20060606,20060606,,,20060608,2.6,20060609,Yes,,,,Complete
602313,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2006,6002,F4X9,061259,13,Human,03,Other,Other,33.946860,-84.599985,20060606,20060606,,,20060606,3.5,20060607,Yes,,,,Complete
602314,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2006,6004,F4XM,070117,11,Human,03,Other,Other,33.9183,-84.5933,20061105,20061105,,,20061105,0.1,20061105,Yes,,,,Complete
602311,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2007,7001,FX94,070650,16,,03,General,QuadMap,33.918474,-84.593590,20070603,20070603,,,20070603,0.1,20070603,,,,,Complete
602312,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2007,7002,FX95,080152,11,Human,03,General,QuadMap,33.979930,-84.596757,20071213,20071213,,,20071213,0.1,20071213,No,,,,Complete
602315,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2009,9001,FX96,090109,11,Natural,03,General,QuadMap,33.941369,-84.602860,20090713,20090713,,,20090713,0.1,20090713,No,,,,Complete
701912,NPS,SERO,GAKEP,Kennesaw Mountain National Battlefield Park,2017,17001,KU88,Pigeon Hill,11,Human,03,Uncertain,CorrectedGPS,33.971500,-84.587100,20170129,20170129,,,20170207,2.4,20170208,Yes,,,,Complete
