FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247515,NPS,MWRO,KSFSP,Fort Scott National Historic Site,1992,1,,PRAIRIE,11,Human,03,,,37.84145,-94.70505,19920924,19920924,,,19920924,0.1,19920924,,,,,Complete
247516,NPS,MWRO,KSFSP,Fort Scott National Historic Site,1995,1,,encampment,13,Human,03,,,37.83444,-94.71278,19950408,19950408,,,19950408,0.5,19950408,,,,,Complete
247517,NPS,MWRO,KSFSP,Fort Scott National Historic Site,1998,1,,FOSC A&C,48,Human,03,,,37.84154,-94.70490,19980421,,,,19980421,4.0,19980422,,,,,Incomplete
247518,NPS,MWRO,KSFSP,Fort Scott National Historic Site,1999,1,,UNITSAB&C,48,Human,03,,,37.84146,-94.70498,19990325,,,,19990325,5.0,19990328,,,,,Incomplete
515033,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2005,501,B501,"Units a,b,",48,Human,03,,,37.8422,-94.7033,20050408,,,,20050408,5.0,20050415,No,,,3249854,Complete
576710,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2008,9801,,08 A B C,48,Human,03,Uncertain,CorrectedGPS,37.8422,-94.7033,20080403,20080403,,,20080403,5.0,20080405,Yes,,,3281326,Complete
621275,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2011,1,,11 Units A B C,48,Human,03,Uncertain,QuadMap,37.843506,-94.704344,20110324,20110324,,,20110324,5.0,20110325,Yes,,,3314841,Complete
656976,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2013,1301,,13 Units A B C,48,Human,03,Uncertain,QuadMap,37.842586,-94.704439,20130501,20130501,,,20130502,5.0,20130807,Yes,,,6280461,Complete
674954,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2014,1401,,14 FOSC Unit A  B  C,48,Human,03,General,QuadMap,37.842586,-94.704439,20140402,20140402,,,20140403,5.0,20140404,Yes,,,3326326,Complete
681185,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2015,1501,,15 Units A B C,48,Human,03,Other,Other,37.842669,-94.704511,20150416,20150416,,,20150418,5.0,20150418,Yes,,,6280464,Complete
700170,NPS,MWRO,KSFSP,Fort Scott National Historic Site,2016,1701,,17 Units A  B  C,48,Human,03,Other,Other,37.844342,-94.703675,20161002,20161002,,,20161002,5.0,20161006,Yes,,,6280465,Complete
