FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
434606,BIA,WER,AZTCA,Truxton Canyon Agency,1972,5001,,MOHAWK,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
434607,BIA,WER,AZTCA,Truxton Canyon Agency,1972,5002,,WEST BEECH,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720604,,,,,Complete
434608,BIA,WER,AZTCA,Truxton Canyon Agency,1972,5003,,THORNTON T,11,Natural,02,,,,,19720807,19720807,,,19720807,0.1,19720807,,,,,Complete
434609,BIA,WER,AZTCA,Truxton Canyon Agency,1972,5004,,THORNTON T,11,Natural,02,,,,,19720807,19720807,,,19720807,0.1,19720807,,,,,Complete
434610,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5001,,VALENTINE,16,Human,06,,,,,19730630,19730630,,,19730630,0.1,19730630,,,,,Complete
434611,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5002,,VALENTINE2,16,Human,06,,,,,19730703,19730703,,,19730703,1.0,19730703,,,,,Complete
434612,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5003,,LAGUNABURN,11,Natural,02,,,,,19730710,19730710,,,19730710,0.1,19730710,,,,,Complete
434613,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5004,,D S RANCH,11,Natural,02,,,,,19730710,19730710,,,19730711,15.0,19730713,,,,,Complete
434614,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5005,,FRAZ WELL,11,Natural,02,,,,,19730729,19730729,,,19730729,0.1,19730729,,,,,Complete
434615,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5006,,BEECHER FT,11,Natural,02,,,,,19730813,19730813,,,19730813,0.1,19730813,,,,,Complete
434616,BIA,WER,AZTCA,Truxton Canyon Agency,1973,5007,,BLUE MT,11,Natural,02,,,,,19730813,19730813,,,19730813,0.1,19730813,,,,,Complete
434617,BIA,WER,AZTCA,Truxton Canyon Agency,1974,5001,,VALENTINE,16,Human,06,,,,,19740526,19740526,,,19740526,0.1,19740527,,,,,Complete
434618,BIA,WER,AZTCA,Truxton Canyon Agency,1974,5002,,ROSE TANK,11,Natural,02,,,,,19740711,19740711,,,19740711,0.1,19740712,,,,,Complete
434619,BIA,WER,AZTCA,Truxton Canyon Agency,1974,5003,,OAK TANK,11,Natural,02,,,,,19740729,19740729,,,19740729,0.1,19740730,,,,,Complete
434620,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5001,,VALENTINE,11,Human,02,,,,,19750627,19750627,,,19750627,0.1,19750627,,,,,Complete
434621,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5002,,VAL NO 2,11,Human,02,,,,,19750627,19750627,,,19750627,0.1,19750627,,,,,Complete
434622,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5003,,DS RANCH,11,Natural,02,,,,,19750716,19750716,,,19750716,0.1,19750717,,,,,Complete
434623,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5004,,xx NONE xx,11,Natural,02,,,,,19750806,19750806,,,19750806,0.1,19750806,,,,,Complete
434624,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5005,,FRAZIER,11,Natural,02,,,,,19750806,19750806,,,19750806,0.1,19750806,,,,,Complete
434625,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5006,,xx NONE xx,21,Natural,02,,,,,19750806,,,,,0.1,19750807,,,,,Complete
434626,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5007,,YOUTH CAMP,11,Natural,02,,,,,19750809,19750809,,,19750809,0.1,19750809,,,,,Complete
434627,BIA,WER,AZTCA,Truxton Canyon Agency,1975,5008,,BEAR TANK,11,Natural,02,,,,,19750903,19750903,,,19750903,0.1,19750903,,,,,Complete
434628,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5001,,PINE SPRIN,11,Natural,02,,,,,19760518,19760518,,,19760518,0.1,19760518,,,,,Complete
434629,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5002,,NO LAGUNA,21,Natural,02,,,,,19760629,,,,,0.1,19760629,,,,,Complete
434630,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5003,,xx NONE xx,11,Natural,02,,,,,19760629,19760629,,,19760629,0.1,19760629,,,,,Complete
434631,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5004,,COUGAR TK,11,Natural,02,,,,,19760629,19760629,,,19760704,275.0,19760707,,,,,Complete
434632,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5005,,BEECHER FT,11,Natural,02,,,,,19760702,19760702,,,19760702,0.1,19760702,,,,,Complete
434633,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5006,,PEACH SPRS,11,Human,02,,,,,19760704,19760704,,,19760704,0.1,19760704,,,,,Complete
434634,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5007,,LAGUNA TK,11,Natural,02,,,,,19760804,19760804,,,19760804,0.1,19760804,,,,,Complete
434635,BIA,WER,AZTCA,Truxton Canyon Agency,1976,5008,,POTHOLE,11,Natural,02,,,,,19760816,19760816,,,19760816,2.0,19760817,,,,,Complete
434636,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5001,,NEW WATER,11,Human,02,,,,,19770623,19770623,,,19770623,143.0,19770624,,,,,Complete
434637,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5002,,XI,11,Natural,02,,,,,19770624,19770624,,,19770624,0.1,19770624,,,,,Complete
434638,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5003,,FRAZ WELLS,11,Natural,02,,,,,19770625,19770625,,,19770625,0.1,19770625,,,,,Complete
434639,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5004,,N LAGUNA,11,Natural,02,,,,,19770625,19770625,,,19770625,0.1,19770625,,,,,Complete
434640,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5005,,xx NONE xx,11,Natural,02,,,,,19770625,19770625,,,19770625,0.1,19770625,,,,,Complete
434641,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5006,,XI NO 2,11,Natural,02,,,,,19770625,19770625,,,19770625,0.1,19770625,,,,,Complete
434642,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5007,,DS FIRE,11,Natural,02,,,,,19770626,19770627,,,19770627,1.0,19770627,,,,,Complete
434643,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5008,,BEECHER TK,11,Natural,02,,,,,19770701,19770701,,,19770701,0.1,19770701,,,,,Complete
434644,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5009,,THORNTON,11,Natural,02,,,35.9000,-112.5007,19770711,19770711,,,19770711,0.1,19770711,,,,,Complete
434645,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5010,,PINE TANK,11,Natural,02,,,36.0000,-113.0008,19770717,19770717,,,19770717,0.1,19770717,,,,,Complete
434646,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5011,,PROSPECT V,11,Natural,02,,,36.0000,-113.2508,19770805,19770805,,,19770809,6700.0,19770818,,,,,Complete
434647,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5012,,LAGUNA,11,Natural,02,,,36.0000,-112.7507,19770812,19770812,,,19770812,1.0,19770812,,,,,Complete
434648,BIA,WER,AZTCA,Truxton Canyon Agency,1977,5013,,F WELLS,11,Natural,02,,,35.7500,-113.0008,19770909,19770909,,,19770909,0.1,19770909,,,,,Complete
434649,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5001,,PS 1,11,Human,02,,,,,19780523,19780523,,,19780523,0.1,19780523,,,,,Complete
434651,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5003,,PS 2,11,Human,02,,,,,19780529,19780529,,,19780529,0.1,19780529,,,,,Complete
434652,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5004,,VALENTINE1,11,Human,02,,,,,19780530,19780530,,,19780530,0.1,19780530,,,,,Complete
434653,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5005,,PS 3,11,Human,02,,,,,19780530,19780530,,,19780530,0.1,19780530,,,,,Complete
434654,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5006,,PS 4,11,Human,02,,,,,19780604,19780604,,,19780604,1.0,19780604,,,,,Complete
434655,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5007,,PS 5,11,Human,02,,,,,19780607,19780607,,,19780607,1.0,19780607,,,,,Complete
434656,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5008,,PS 6,11,Human,02,,,,,19780607,19780607,,,19780607,0.1,19780607,,,,,Complete
434657,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5009,,PS 7,11,Human,02,,,,,19780613,19780613,,,19780613,0.1,19780613,,,,,Complete
434658,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5010,,PS 8,11,Human,02,,,,,19780619,19780619,,,19780619,7.0,19780619,,,,,Complete
434659,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5011,,FW 1,11,Human,02,,,,,19780625,19780625,,,19780625,0.1,19780625,,,,,Complete
434660,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5012,,PS 9,11,Human,02,,,,,19780627,19780627,,,19780627,0.1,19780627,,,,,Complete
434661,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5013,,PS 10,11,Human,02,,,,,19780709,19780709,,,19780709,0.1,19780709,,,,,Complete
434663,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5015,,PLAIN TANK,21,Natural,02,,,,,19780715,,,,19780716,2.0,19780716,,,,,Complete
434666,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5018,,CAUFMAN TA,11,Natural,02,,,,,19780716,19780716,,,19780716,0.1,19780716,,,,,Complete
434667,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5019,,LITTLE TAN,11,Natural,02,,,,,19780718,19780718,,,19780719,14.0,19780719,,,,,Complete
434668,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5020,,BOX CANON,11,Natural,02,,,,,19780728,19780728,,,19780728,0.1,19780728,,,,,Complete
434669,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5021,,PS 11,11,Human,02,,,,,19780730,19780730,,,19780730,0.1,19780730,,,,,Complete
434670,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5022,,PS 12,11,Human,02,,,,,19780801,19780801,,,19780801,0.1,19780801,,,,,Complete
434671,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5023,,PS 13,11,Human,02,,,,,19780802,19780802,,,19780802,0.1,19780802,,,,,Complete
434672,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5024,,FW 2,11,Natural,02,,,,,19780802,19780802,,,19780802,0.1,19780802,,,,,Complete
434673,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5025,,FW 3,11,Natural,02,,,,,19780803,19780803,,,19780803,0.1,19780803,,,,,Complete
434674,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5026,,FW 4,11,Natural,02,,,,,19780803,19780803,,,19780803,0.1,19780803,,,,,Complete
434675,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5027,,FW 5,11,Natural,02,,,,,19780803,19780803,,,19780803,0.1,19780803,,,,,Complete
434676,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5028,,FW 6,11,Natural,02,,,,,19780803,19780803,,,19780803,0.1,19780803,,,,,Complete
434677,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5029,,FW 7,11,Natural,02,,,,,19780803,19780803,,,19780803,0.1,19780803,,,,,Complete
434678,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5030,,FW 8,11,Natural,02,,,,,19780803,19780803,,,19780804,4.0,19780805,,,,,Complete
434680,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5032,,FW 9,11,Natural,02,,,,,19780804,19780804,,,19780804,1.0,19780804,,,,,Complete
434681,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5033,,FW 10,11,Natural,02,,,,,19780804,19780804,,,19780804,0.1,19780804,,,,,Complete
434682,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5034,,FW 11,11,Natural,02,,,,,19780804,19780804,,,19780804,0.1,19780804,,,,,Complete
434683,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5035,,FW 12,11,Natural,02,,,,,19780804,19780805,,,19780805,0.1,19780805,,,,,Complete
434686,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5038,,FW 13,11,Natural,02,,,,,19780808,19780808,,,19780808,2.0,19780808,,,,,Complete
434687,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5039,,TRUXTON 1,11,Natural,02,,,,,19780808,19780808,,,19780808,0.1,19780808,,,,,Complete
434688,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5040,,FW 14,11,Natural,02,,,,,19780811,19780811,,,19780811,0.1,19780811,,,,,Complete
434689,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5041,,PS 14,11,Human,02,,,,,19780912,19780912,,,19780912,0.1,19780912,,,,,Complete
434690,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5042,,FW 14,11,Natural,02,,,,,19780917,19780917,,,19780917,0.1,19780917,,,,,Complete
434691,BIA,WER,AZTCA,Truxton Canyon Agency,1978,5043,,PROSPECT,11,Natural,02,,,,,19780805,19780805,,,19780809,6700.0,19780818,,,,,Complete
434692,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5001,,PS01,11,Human,02,,,,,19790426,19790426,,,19790426,0.1,19790426,,,,,Complete
434693,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5002,,xx NONE xx,11,Human,02,,,,,19790514,19790514,,,19790514,0.1,19790514,,,,,Complete
434694,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5003,,VALENTINE2,11,Human,02,,,,,19790522,19790522,,,19790522,0.1,19790522,,,,,Complete
434695,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5004,,TOWN,11,Human,02,,,,,19790524,19790524,,,19790524,0.1,19790524,,,,,Complete
434696,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5005,,PS 02,11,Human,02,,,,,19790528,19790528,,,19790528,0.1,19790528,,,,,Complete
434697,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5006,,LIMESTONE,21,Human,02,,,,,19790527,,,,,0.1,19790527,,,,,Complete
434698,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5007,,xx NONE xx,11,Human,02,,,,,19790530,19790530,,,19790530,0.1,19790530,,,,,Complete
434699,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5008,,PARK DAM,11,Natural,02,,,,,19790601,19790601,,,19790601,0.1,19790601,,,,,Complete
434701,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5010,,PS 04,11,Human,02,,,,,19790601,19790601,,,19790601,0.1,19790601,,,,,Complete
434702,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5011,,PS 05,11,Human,02,,,,,19790604,19790604,,,19790604,0.1,19790604,,,,,Complete
434703,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5012,,PS 06,11,Human,02,,,,,19790605,19790605,,,19790605,9.0,19790605,,,,,Complete
434704,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5013,,PS 07,11,Human,02,,,,,19790607,19790607,,,19790607,3.0,19790607,,,,,Complete
434705,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5014,,MP 102,11,Human,02,,,,,19790608,19790608,,,19790608,0.1,19790608,,,,,Complete
434706,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5015,,PS 08,11,Human,02,,,,,19790612,19790612,,,19790612,0.1,19790612,,,,,Complete
434707,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5016,,PS 09,11,Human,02,,,,,19790614,19790614,,,19790614,2.0,19790614,,,,,Complete
434708,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5017,,PS 10,11,Human,02,,,,,19790614,19790614,,,19790614,1.0,19790614,,,,,Complete
434709,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5018,,STORE,11,Human,02,,,,,19790621,19790621,,,19790621,0.1,19790624,,,,,Complete
434710,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5019,,AIRPORT,11,Human,02,,,,,19790615,19790615,,,19790615,1.0,19790615,,,,,Complete
434712,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5021,,PS 013,11,Human,02,,,,,19790615,19790615,,,19790615,0.1,19790615,,,,,Complete
434713,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5022,,RR II,11,Human,02,,,,,19790615,19790615,,,19790615,3.0,19790615,,,,,Complete
434714,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5023,,PS 15,11,Human,02,,,,,19790617,19790617,,,19790617,10.0,19790617,,,,,Complete
434715,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5024,,DUMPY,11,Human,02,,,,,19790618,19790618,,,19790619,0.1,19790619,,,,,Complete
434716,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5025,,HAVATONE,11,Human,02,,,,,19790619,19790619,,,19790619,0.1,19790619,,,,,Complete
434717,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5026,,PS 016,11,Human,02,,,,,19790621,19790621,,,19790621,0.1,19790621,,,,,Complete
434718,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5027,,NELSON,16,Human,06,,,,,19790622,19790622,,,19790622,4.0,19790623,,,,,Complete
434719,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5028,,PS 17,11,Human,02,,,,,19790619,19790619,,,19790619,0.1,19790619,,,,,Complete
434720,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5029,,SCHOOL II,11,Human,02,,,,,19790624,19790624,,,19790624,0.1,19790624,,,,,Complete
434721,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5031,,VALENTINE3,11,Human,02,,,,,19790626,19790626,,,19790626,4.0,19790626,,,,,Complete
434722,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5032,,TRUXTON,15,Human,08,,,,,19790626,19790626,,,19790626,1.0,19790626,,,,,Incomplete
434723,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5033,,PS CANON,11,Natural,02,,,,,19790630,19790630,,,19790630,3.0,19790630,,,,,Complete
434724,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5034,,xx NONE xx,11,Natural,02,,,,,19790630,19790630,,,19790630,2.0,19790630,,,,,Complete
434726,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5036,,PS 18,11,Human,02,,,,,19790712,19790712,,,19790712,0.1,19790712,,,,,Complete
434727,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5037,,YAMPAI,11,Human,02,,,,,19790712,19790712,,,19790712,0.1,19790712,,,,,Complete
434728,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5038,,ML POST 96,11,Human,02,,,,,19790712,19790712,,,19790712,0.1,19790712,,,,,Complete
434730,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5040,,BIG SANDY,11,Human,02,,,,,19790626,19790626,,,19790626,4.0,19790626,,,,,Complete
434731,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5041,,LIMESTONE,11,Natural,02,,,,,19790715,19790715,,,19790715,0.1,19790715,,,,,Complete
434732,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5042,,20 PINES,11,Natural,02,,,,,19790715,19790715,,,19790715,0.1,19790715,,,,,Complete
434733,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5043,,GRANITE,21,Natural,02,,,,,19790716,,,,,0.1,19790716,,,,,Complete
434734,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5044,,PINION TAN,11,Natural,02,,,,,19790718,19790718,,,19790718,0.1,19790718,,,,,Complete
434736,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5046,,GROUNDS,11,Human,02,,,,,19790726,19790726,,,19790726,0.1,19790726,,,,,Complete
434737,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5047,,MILK WEED,21,Natural,02,,,,,19790806,19790806,,,19790806,3.0,19790806,,,,,Complete
434738,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5048,,SNAG,11,Natural,02,,,,,19790805,19790805,,,19790805,0.1,19790805,,,,,Complete
434740,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5050,,WEST 96,11,Human,02,,,,,19790916,19790916,,,19790916,0.1,19790916,,,,,Complete
434742,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5052,,LATE FIRE,11,Natural,02,,,36.0000,-113.5008,19790930,19790930,,,19791003,2200.0,19791004,,,,,Complete
434745,BIA,WER,AZTCA,Truxton Canyon Agency,1979,5055,,MATCHES,11,Human,02,,,,,19791005,19791005,,,19791005,0.1,19791005,,,,,Complete
434747,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5002,,MATCHES,11,Human,02,,,,,19801005,19801005,,,19801005,0.1,19801005,,,,,Complete
434748,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5003,,WEST,11,Natural,02,,,,,19800505,19800505,,,19800505,0.1,19800505,,,,,Complete
434749,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5004,,xx NONE xx,11,Human,02,,,,,19800508,19800508,,,19800508,0.1,19800508,,,,,Complete
434750,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5005,,EAST 1 RR,11,Human,02,,,,,19800523,19800523,,,19800523,0.1,19800523,,,,,Complete
434752,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5007,,THORNTON,11,Human,02,,,,,19800602,19800602,,,19800602,0.1,19800602,,,,,Complete
434753,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5008,,SECTION,11,Human,02,,,35.2500,-113.5008,19800606,19800606,,,19800606,2.0,19800606,,,,,Complete
434754,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5009,,MATCHES,11,Human,02,,,,,19800608,19800608,,,19800608,0.1,19800608,,,,,Complete
434755,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5010,,RR 1,11,Human,02,,,,,19800612,19800612,,,19800612,4.0,19800612,,,,,Complete
434756,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5011,,HONAGA,11,Human,02,,,,,19800612,19800612,,,19800612,0.1,19800612,,,,,Complete
434757,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5012,,VALENTINE1,11,Human,02,,,,,19800614,19800614,,,19800614,14.0,19800614,,,,,Complete
434758,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5013,,DART,11,Human,02,,,,,19800626,19800626,,,19800626,0.1,19800626,,,,,Complete
434759,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5014,,NATURAL I,21,Natural,02,,,,,19800629,,,,,0.1,19800629,,,,,Complete
434761,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5016,,PINES 1,12,Natural,02,,,,,19800707,19800707,,,19800707,0.1,19800707,,,,,Complete
434762,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5017,,PINES 2,11,Natural,02,,,,,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
434763,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5018,,POT TANK,11,Natural,02,,,,,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
434764,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5019,,JUNIPER 1,11,Natural,02,,,,,19800712,19800712,,,19800712,0.1,19800712,,,,,Complete
434765,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5020,,STONE,11,Human,02,,,,,19800713,19800713,,,19800713,2.0,19800713,,,,,Complete
434766,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5021,,STARK,11,Natural,02,,,,,19800714,19800714,,,19800714,0.1,19800714,,,,,Complete
434767,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5022,,PEACH 1,11,Human,02,,,,,19800715,19800715,,,19800715,0.1,19800715,,,,,Complete
434768,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5023,,NELSON,11,Human,02,,,,,19800717,19800717,,,19800717,0.1,19800717,,,,,Complete
434769,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5024,,FLAT,11,Natural,02,,,,,19800721,19800721,,,19800721,0.1,19800721,,,,,Complete
434770,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5025,,NATURAL I,21,Natural,02,,,,,19800722,,,,19800722,4.0,19800722,,,,,Complete
434771,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5026,,TRAIL II,11,Natural,02,,,,,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
434772,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5027,,PLAIN II,11,Natural,02,,,,,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
434773,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5028,,PLAIN I,11,Natural,02,,,,,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
434774,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5029,,TRAIL I,11,Natural,02,,,,,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
434775,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5030,,PLAIN III,11,Natural,02,,,,,19800722,19800722,,,19800722,4.0,19800722,,,,,Complete
434776,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5031,,JULY,11,Natural,02,,,,,19800723,19800723,,,19800723,1100.0,19800724,,,,,Complete
434777,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5032,,PLAIN IV,11,Natural,02,,,,,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
434778,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5033,,TRAIL III,11,Natural,02,,,,,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
434779,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5034,,NATURAL II,21,Natural,02,,,,,19800723,,,,,0.1,19800723,,,,,Complete
434780,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5035,,MIDWAY,11,Natural,02,,,,,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
434781,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5036,,RED TANK I,11,Natural,02,,,,,19800724,19800725,,,19800725,0.1,19800725,,,,,Complete
434782,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5037,,NATURALIII,21,Natural,02,,,,,19800724,,,,,0.1,19800724,,,,,Complete
434783,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5038,,BLACK CAN,11,Natural,02,,,,,19800724,19800724,,,19800724,0.1,19800724,,,,,Complete
434784,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5039,,SKUNK,11,Natural,02,,,,,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
434785,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5040,,MUSIC MOUN,11,Natural,02,,,,,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
434786,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5041,,BLUE MOUNT,11,Natural,02,,,,,19800725,19800725,,,19800725,0.1,19800725,,,,,Complete
434787,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5042,,SOUTH MANZ,11,Natural,02,,,,,19800726,19800726,,,19800726,0.1,19800726,,,,,Complete
434788,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5043,,JUNIOR,11,Natural,02,,,,,19800727,19800727,,,19800728,75.0,19800729,,,,,Complete
434789,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5044,,TROUBLE,11,Natural,02,,,,,19800728,19800728,,,19800729,620.0,19800729,,,,,Complete
434790,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5045,,FUSSEE FIR,11,Human,02,,,,,19800729,19800729,,,19800729,3.0,19800729,,,,,Complete
434791,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5046,,RUN-A-ROUN,11,Human,02,,,,,19800802,19800802,,,19800802,0.1,19800802,,,,,Complete
434792,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5047,,STEEL,11,Natural,02,,,,,19800812,19800812,,,19800812,3.0,19800812,,,,,Complete
434793,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5048,,NATURAL 4,21,Natural,02,,,,,19800812,,,,,15.0,19800812,,,,,Complete
434795,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5050,,THE SIDE,11,Natural,02,,,,,19800813,19800813,,,19800813,51.0,19800813,,,,,Complete
434796,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5051,,VICKI,11,Human,02,,,,,19800822,19800822,,,19800822,0.1,19800822,,,,,Complete
434797,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5052,,AARON,11,Natural,02,,,,,19800913,19800913,,,19800913,0.1,19800913,,,,,Complete
434799,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5054,,ARTIE,11,Human,02,,,,,19800913,19800913,,,19800913,1.0,19800913,,,,,Complete
434800,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5055,,NEW WATER,11,Natural,02,,,,,19801012,19801012,,,19801013,3010.0,19801014,,,,,Complete
434801,BIA,WER,AZTCA,Truxton Canyon Agency,1980,5056,,DALLAS,11,Natural,02,,,,,19801012,19801013,,,19801013,0.1,19801013,,,,,Complete