FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
232431,NPS,SERO,FLGIP,Gulf Islands National Seashore,1974,4001,,BEALL,11,Human,08,,,30.35744,-87.15201,19740330,19740330,,,19740330,0.1,19740330,,,,,Complete
232432,NPS,SERO,FLGIP,Gulf Islands National Seashore,1975,5001,,DEER POINT,16,Human,06,,,30.32884,-87.16573,19750616,19750616,,,19750616,4.0,19750616,,,,,Complete
232433,NPS,SERO,FLGIP,Gulf Islands National Seashore,1976,6001,,EAST NAVAL,16,Human,08,,,30.37533,-87.11666,19760916,19760916,,,19760916,20.0,19760916,,,,,Complete
232434,NPS,SERO,FLGIP,Gulf Islands National Seashore,1976,6002,,SANTA ROSA,11,Human,03,,,30.35472,-87.01858,19760610,19760610,,,19760610,1.0,19760610,,,,,Complete
232436,NPS,SERO,FLGIP,Gulf Islands National Seashore,1976,6004,,WEST HORN,11,Human,03,,,30.24308,-88.74334,19760208,19760208,,,19760208,340.0,19760210,,,,,Complete
232437,NPS,SERO,FLGIP,Gulf Islands National Seashore,1976,6005,,WEST HORN,11,Human,03,,,30.24308,-88.74334,19760208,19760208,,,19760208,340.0,19760210,,,,,Complete
232438,NPS,SERO,FLGIP,Gulf Islands National Seashore,1976,6006,,JACKSON TR,11,Human,03,,,30.36115,-87.13692,19760116,19760116,,,19760116,5.0,19760116,,,,,Complete
232439,NPS,SERO,FLGIP,Gulf Islands National Seashore,1977,7001,,ELEUTERIUS,11,Human,03,,,30.23253,-88.65419,19770427,19770427,,,19770428,213.0,19770502,,,,,Complete
232440,NPS,SERO,FLGIP,Gulf Islands National Seashore,1978,8001,,STARK,12,Human,03,,,30.40247,-88.79445,19780111,19780111,,,19780111,0.1,19780112,,,,,Complete
232441,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9001,,EAGLE PNT,11,Human,03,,,30.20844,-88.78592,19790924,19790924,,,19790924,0.1,19790925,,,,,Complete
232442,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9002,,ROADSIDE,11,Human,03,,,30.3669,-87.1666,19790625,19790625,,,19790625,0.1,19790625,,,,,Complete
232443,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9003,,NAVARRE,16,Human,08,,,30.4002,-87.1166,19790609,19790609,,,19790609,30.0,19790609,,,,,Complete
232444,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9004,,EAST SHIP,11,Human,03,,,30.23429,-88.88929,19790526,19790526,,,19790526,1.0,19790527,,,,,Complete
232445,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9005,,HANLEY RD,12,Human,03,,,30.40086,-88.79510,19790525,19790525,,,19790525,0.1,19790525,,,,,Complete
232446,NPS,SERO,FLGIP,Gulf Islands National Seashore,1979,9006,,SHORELINE,16,Human,08,,,30.36686,-87.19997,19790528,19790528,,,19790528,3.0,19790528,,,,,Complete
232447,NPS,SERO,FLGIP,Gulf Islands National Seashore,1980,1,,WEST SHIP,11,Human,03,,,30.21010,-88.95102,19800503,19800504,,,19800504,2.0,19800504,,,,,Complete
232448,NPS,SERO,FLGIP,Gulf Islands National Seashore,1980,2,,PETIT BOIS,15,Human,08,,,30.20114,-88.44262,19800421,19800422,,,19800422,9.0,19800423,,,,,Complete
232449,NPS,SERO,FLGIP,Gulf Islands National Seashore,1981,3147,,GAUTIER,15,Human,06,,,30.41427,-88.71208,19810319,19810320,,,19810321,3500.0,19810321,,,,,Complete
232450,NPS,SERO,FLGIP,Gulf Islands National Seashore,1981,3148,,REDBUD,15,Human,08,,,30.40028,-88.78588,19810330,19810330,,,19810330,2.0,19810330,,,,,Complete
232451,NPS,SERO,FLGIP,Gulf Islands National Seashore,1981,3150,,BLACKBIRD,11,Human,03,,,30.32220,-87.26942,19810618,19810618,,,19810618,0.1,19810618,,,,,Complete
232452,NPS,SERO,FLGIP,Gulf Islands National Seashore,1981,3151,,BUTCHERPEN,11,Human,03,,,30.37071,-87.14034,19810713,19810713,,,19810714,9.0,19810715,,,,,Complete
232453,NPS,SERO,FLGIP,Gulf Islands National Seashore,1982,3147,,NO NAME,11,Human,03,,,30.31687,-87.26664,19820528,19820528,,,19820528,0.1,19820528,,,,,Complete
232454,NPS,SERO,FLGIP,Gulf Islands National Seashore,1983,3147,,BOARDWALK,12,Human,06,,,30.21000,-88.98330,19830704,19830704,,,19830704,1.0,19830704,,,,,Complete
232455,NPS,SERO,FLGIP,Gulf Islands National Seashore,1984,2,,BLUE ANGEL,11,Human,03,,,30.32237,-87.28172,19840721,19840721,,,19840721,0.1,19840721,,,,,Complete
232456,NPS,SERO,FLGIP,Gulf Islands National Seashore,1984,2924,,OYSTER,11,Natural,03,,,30.23870,-88.67999,19840717,19840717,,,19840717,17.0,19840718,,,,,Complete
232457,NPS,SERO,FLGIP,Gulf Islands National Seashore,1985,2509,,BRIOCE FIR,11,Human,03,,,30.41046,-88.77936,19850111,19850111,,,19850111,1.0,19850111,,,,,Complete
232458,NPS,SERO,FLGIP,Gulf Islands National Seashore,1986,1,,VILAVENYCE,11,Human,03,,,30.3728,-87.1192,19860527,19860527,,,19860527,0.5,19860527,,,,,Complete
232461,NPS,SERO,FLGIP,Gulf Islands National Seashore,1987,1,,EAGLE PT,13,Human,08,,,30.38118,-88.78922,19870310,19870310,,,19870310,1.0,19870310,,,,,Complete
232462,NPS,SERO,FLGIP,Gulf Islands National Seashore,1988,1,,BREAK,11,Human,03,,,30.32149,-87.27368,19880317,19880317,,,19880317,0.1,19880317,,,,,Complete
232471,NPS,SERO,FLGIP,Gulf Islands National Seashore,1989,3,,REDFISH,11,Human,03,,,30.31798,-87.35170,19890710,19890710,,,19890710,1.8,19890710,,,,,Complete
232475,NPS,SERO,FLGIP,Gulf Islands National Seashore,1990,1,,LANGDON,11,Human,03,,,30.31996,-87.26120,19900127,19900127,,,19900127,0.1,19900127,,,,,Complete
232477,NPS,SERO,FLGIP,Gulf Islands National Seashore,1990,3,,LIVE OAK,13,Human,03,,,30.36270,-87.13331,19900725,19900725,,,19900725,0.1,19900725,,,,,Complete
232478,NPS,SERO,FLGIP,Gulf Islands National Seashore,1990,4,,WEST TIP,11,Human,03,,,30.24138,-88.74353,19900803,19900803,,,19900804,600.0,19900805,,,,,Complete
232482,NPS,SERO,FLGIP,Gulf Islands National Seashore,1991,1,,SPRINGBRAK,11,Human,03,,,30.3502,-87.1333,19910325,19910325,,,19910325,2.0,19910325,,,,,Complete
232485,NPS,SERO,FLGIP,Gulf Islands National Seashore,1992,1,,PICNICDUNE,13,Human,03,,,30.29948,-87.41270,19920704,19920704,,,19920704,0.1,19920705,,,,,Complete
232486,NPS,SERO,FLGIP,Gulf Islands National Seashore,1992,2,,HAPPYSANDS,13,Human,03,,,30.30157,-87.41272,19920704,19920704,,,19920704,0.3,19920705,,,,,Complete
232487,NPS,SERO,FLGIP,Gulf Islands National Seashore,1992,3,,MIDDLEPOND,11,Human,03,,,30.24240,-88.68274,19920704,19920704,,,19920705,3.0,19920705,,,,,Complete
232490,NPS,SERO,FLGIP,Gulf Islands National Seashore,1993,4,,FOLKER,21,Natural,03,,,30.3289,-87.2931,19930703,,,,,0.1,19930703,,,,,Complete
232491,NPS,SERO,FLGIP,Gulf Islands National Seashore,1993,5,,SEWER POND,15,Human,06,,,30.30151,-87.42014,19930705,19930705,,,19930705,0.8,19930705,,,,,Complete
232493,NPS,SERO,FLGIP,Gulf Islands National Seashore,1993,7,,TAYLOR,21,Natural,03,,,30.31768,-87.26254,19931213,,,,,0.1,19931213,,,,,Complete
232494,NPS,SERO,FLGIP,Gulf Islands National Seashore,1993,9301,,GATOR POND,11,Human,03,,,30.39842,-88.79062,19930130,19930130,,,19930130,0.1,19930130,,,,,Complete
232496,NPS,SERO,FLGIP,Gulf Islands National Seashore,1994,2,,RAILROAD,11,Human,03,,,30.41002,-88.77863,19940123,19940123,,,19940123,0.5,19940123,,,,,Complete
232498,NPS,SERO,FLGIP,Gulf Islands National Seashore,1994,4,,PITCHER,11,Human,08,,,30.40600,-88.77743,19940523,19940523,,,19940523,7.0,19940524,,,,,Complete
232499,NPS,SERO,FLGIP,Gulf Islands National Seashore,1994,5,,STOMP,11,Human,03,,,30.39850,-88.78675,19941123,19941123,,,19941123,0.1,19941124,,,,,Complete
232500,NPS,SERO,FLGIP,Gulf Islands National Seashore,1995,1,,ZELLNER,21,Human,03,,,30.3769,-87.1258,19950217,,,,,0.1,19950217,,,,,Complete
232501,NPS,SERO,FLGIP,Gulf Islands National Seashore,1995,2,,Corey,11,Human,03,,,30.37723,-87.12590,19950507,19950507,,,19950507,15.0,19950508,,,,,Complete
232502,NPS,SERO,FLGIP,Gulf Islands National Seashore,1995,3,,LIVE OAKS,21,Human,03,,,30.36327,-87.13104,19950419,,,,,0.1,19950420,,,,,Complete
232504,NPS,SERO,FLGIP,Gulf Islands National Seashore,1996,9601,,Campground,11,Human,03,,,30.32437,-87.27374,19960207,19960207,,,19960207,4.0,19960207,,,,,Complete
232505,NPS,SERO,FLGIP,Gulf Islands National Seashore,1996,9602,,LANGDON,11,Human,03,,,30.31914,-87.26362,19960216,19960216,,,19960216,10.0,19960216,,,,,Complete
232506,NPS,SERO,FLGIP,Gulf Islands National Seashore,1996,9603,,PABST ROAD,11,Human,03,,,30.40974,-88.77822,19960311,19960311,,,19960311,0.2,19960311,,,,,Complete
232507,NPS,SERO,FLGIP,Gulf Islands National Seashore,1997,4,,BIKETRAIL,11,Human,03,,,30.32333,-87.27175,19971018,19971018,,,19971018,0.5,19971018,,,,,Complete
232508,NPS,SERO,FLGIP,Gulf Islands National Seashore,1997,9701,,STARK,11,Human,03,,,30.39828,-88.79028,19970409,19970409,,,19970409,0.1,19970409,,,,,Complete
232509,NPS,SERO,FLGIP,Gulf Islands National Seashore,1997,9702,,HORN ISLAN,11,Natural,03,,,30.24331,-88.73918,19970627,19970628,,,19970629,300.0,19970630,,,,,Complete
232510,NPS,SERO,FLGIP,Gulf Islands National Seashore,1997,9703,,FRENCH,11,Human,03,,,30.23726,-88.88837,19970705,19970705,,,19970705,62.0,19970706,,,,,Complete
232511,NPS,SERO,FLGIP,Gulf Islands National Seashore,1997,9704,,PERDIDO KE,11,Human,03,,,30.30020,-87.41247,19970803,19970803,,,19970803,1.0,19970803,,,,,Complete
232513,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9901,,NLO-8,48,Human,03,,,30.38100,-87.12179,19990211,,,,19990211,8.2,19990211,Yes,,,,Complete
232514,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9902,,NLO-8C&J&D,48,Human,03,,,30.37980,-87.12180,19990215,,,,19990215,15.4,19990215,Yes,,,,Complete
232515,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9903,,NLO-8E,48,Human,03,,,30.38078,-87.12492,19990216,,,,19990216,2.1,19990216,Yes,,,,Complete
232516,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9904,,NLO-7A,48,Human,03,,,30.37449,-87.12531,19990220,,,,19990220,30.4,19990226,Yes,,,,Complete
232517,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9905,,NLO-4F,48,Human,03,,,30.37950,-87.13174,19990220,,,,19990220,7.2,19990226,Yes,,,,Complete
232518,NPS,SERO,FLGIP,Gulf Islands National Seashore,1999,9906,,ROAD SIDE,11,Human,03,,,30.40560,-88.77930,19990418,19990418,,,19990418,0.3,19990419,,,,,Complete
232519,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,1,,LOT 3,11,Human,03,,,30.35853,-87.01011,20000122,20000122,,,20000122,1.6,20000123,,,,,Complete
232524,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,6,,NLO-7B,48,Human,03,,,30.37494,-87.12179,20000215,,,,20000215,64.0,20000227,Yes,,,,Complete
232525,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,7,,NLO-9,48,Human,03,,,30.36823,-87.12133,20000220,,,,20000220,90.0,20000229,Yes,,,,Complete
232526,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,8,,SARATINE,16,Human,08,,,30.36905,-87.11754,20000322,20000322,,,20000323,215.0,20000324,,,,,Complete
232527,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,9,,ATTEMPT,48,Human,03,,,30.36932,-87.13322,20000329,,,,20000329,8.5,20000330,Yes,,,,Complete
232528,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,10,,FINISH,48,Human,03,,,30.36704,-87.12499,20000331,,,,20000331,8.0,20000403,Yes,,,,Complete
232529,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,11,,HORSE FIRE,11,Human,03,,,30.3752,-87.1250,20000405,20000405,,,20000405,3.5,20000410,,,,,Complete
232530,NPS,SERO,FLGIP,Gulf Islands National Seashore,2000,12,,CAMPFIRE,16,Human,08,,,30.38131,-87.12691,20001217,20001217,,,20001217,1.5,20001219,,,,,Complete
232533,NPS,SERO,FLGIP,Gulf Islands National Seashore,2001,1,,OVERPASS,11,Human,03,,,30.40652,-88.77928,20010101,20010101,,,20010101,0.1,20010101,,,,,Complete
232535,NPS,SERO,FLGIP,Gulf Islands National Seashore,2001,3,,BLA,11,Human,03,,,30.25000,-88.71110,20010422,20010422,,,20010423,108.0,20010501,,,,,Complete
232536,NPS,SERO,FLGIP,Gulf Islands National Seashore,2001,4,,MEDIAN,11,Human,03,,,30.41131,-88.77939,20010419,20010419,,,20010419,0.1,20010419,,,,,Complete
232537,NPS,SERO,FLGIP,Gulf Islands National Seashore,2001,5,,PINE DUFF,11,Human,03,,,30.39649,-88.77824,20010419,20010419,,,20010419,0.1,20010420,,,,,Complete
232539,NPS,SERO,FLGIP,Gulf Islands National Seashore,2001,7,,IWO JIMA,11,Natural,03,,,30.32623,-87.29071,20010630,20010630,,,20010630,0.1,20010703,,,,,Complete
232542,NPS,SERO,FLGIP,Gulf Islands National Seashore,2002,1,,PTCHR PLNT,48,Human,03,,,30.39735,-88.77994,20020212,,,,20020212,7.8,20020222,Yes,,,,Complete
232543,NPS,SERO,FLGIP,Gulf Islands National Seashore,2002,2,,NLO-6,48,Human,03,,,30.37053,-87.12481,20020308,,,,20020308,64.0,20020318,Yes,,,3141314,Complete
232544,NPS,SERO,FLGIP,Gulf Islands National Seashore,2002,3,,GOPHER TOR,48,Human,03,,,30.36793,-87.13566,20020303,,,,20020303,19.2,20020313,Yes,,,3141314,Complete
232545,NPS,SERO,FLGIP,Gulf Islands National Seashore,2002,4,,LOST TIRE,11,Human,03,,,30.36673,-87.12738,20020611,20020611,,,20020611,0.2,20020613,,,,,Complete
232550,NPS,SERO,FLGIP,Gulf Islands National Seashore,2003,1,,GOPHER TOR,48,Human,03,,,30.36758,-87.13660,20030326,,,,20030326,44.0,20030405,Yes,,,3140191,Complete
232551,NPS,SERO,FLGIP,Gulf Islands National Seashore,2003,2,,NLO-7A,48,Human,03,,,30.37456,-87.12533,20030327,,,,20030327,30.4,20030408,Yes,,,,Complete
232554,NPS,SERO,FLGIP,Gulf Islands National Seashore,2003,5,AW3T,MOSAIC,11,Human,03,,,30.246755,-88.715808,20031015,20031015,,,20031016,300.0,20031027,No,,,,Complete
538703,NPS,SERO,FLGIP,Gulf Islands National Seashore,2006,1,,NLO-8,48,Human,03,,,30.3706,-87.1322,20060308,20060308,,,20060308,27.3,20060315,Yes,,,3198773,Complete
538706,NPS,SERO,FLGIP,Gulf Islands National Seashore,2006,2,DK05,Road Island,11,Human,03,General,CorrectedGPS,30.410968,-88.779011,20060314,20060314,,,20060314,0.1,20060314,Yes,,,,Complete
538709,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,1,,NLO-9 Villa Venyce,48,Human,03,,,30.3706,-87.1322,20070125,20070125,,,20070125,90.0,20070201,Yes,,,3267901,Complete
538716,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,2,,NLO-10,48,Human,03,,,30.3706,-87.1322,20070218,20070218,,,20070218,11.2,20070301,Yes,,,3112178,Complete
538717,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,3,,NLO-8 2,48,Human,03,,,30.3706,-87.1322,20070219,20070219,,,20070219,45.0,20070302,Yes,,,3198773,Complete
538718,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,4,,NLO-7B,48,Human,03,,,30.3706,-87.1322,20070220,20070220,,,20070220,64.3,20070303,Yes,,,3206916,Complete
538719,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,5,,NLO-6,48,Human,03,,,30.3706,-87.1322,20070220,20070220,,,20070220,61.5,20070303,Yes,,,3243947,Complete
541459,NPS,SERO,FLGIP,Gulf Islands National Seashore,2007,6,DJK8,Baycliff,11,Natural,03,General,CorrectedGPS,30.3653,-87.1550,20070612,20070612,,,20070613,3.2,20070622,Yes,,,,Complete
555926,NPS,SERO,FLGIP,Gulf Islands National Seashore,2008,1,8B04,Davis Bayou Stark,48,Human,03,Accurate,RawGPS,30.3969,-88.7831,20080209,,,,20080209,60.0,20080214,Yes,,,3282897,Complete
555984,NPS,SERO,FLGIP,Gulf Islands National Seashore,2008,2,8B4A,North South Group,48,Human,03,Accurate,CorrectedGPS,30.379481,-87.132747,20080228,20080228,,,20080228,184.4,20080307,Yes,,,3293806,Complete
555985,NPS,SERO,FLGIP,Gulf Islands National Seashore,2008,3,8B4C,NLO-7A,48,Human,03,Accurate,CorrectedGPS,30.37667,-87.12631,20080229,20080229,,,20080229,28.4,20080307,Yes,,,3281924,Complete
556003,NPS,SERO,FLGIP,Gulf Islands National Seashore,2008,4,,NLO-2,48,Human,03,Accurate,CorrectedGPS,30.3661,-87.1533,20080302,20080302,,,20080302,64.5,20080307,Yes,,,3293807,Complete
584288,NPS,SERO,FLGIP,Gulf Islands National Seashore,2009,1,,DB Maintenance RX,48,Human,03,Accurate,CorrectedGPS,30.397842,-88.790872,20090204,20090204,,,20090204,19.0,20090211,Yes,,,3293827,Complete
584450,NPS,SERO,FLGIP,Gulf Islands National Seashore,2009,2,,NLO-4AB RX Fire,48,Human,03,Accurate,CorrectedGPS,30.379369,-87.133731,20090217,20090217,,,20090217,161.0,20090317,Yes,,,3293812,Complete
584854,NPS,SERO,FLGIP,Gulf Islands National Seashore,2009,5,,NLO-5A,48,Human,03,Accurate,CorrectedGPS,30.368306,-87.140386,20090313,20090313,,,20090313,91.0,20090331,Yes,,,3293813,Complete
587660,NPS,SERO,FLGIP,Gulf Islands National Seashore,2009,6,EZV4,Father's Day Fire,11,Human,03,General,CorrectedGPS,30.23458,-88.66805,20090622,20090622,,,20090622,1.0,20090701,Yes,,,,Complete
595126,NPS,SERO,FLGIP,Gulf Islands National Seashore,2009,8,E7Z1,Morning Fire,21,Natural,03,General,CorrectedGPS,30.2092,-88.9603,20090829,,,,20090829,0.3,20090830,Yes,,,,Complete
598859,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,1,,NLO-10,48,Human,03,Accurate,CorrectedGPS,30.3650,-87.1239,20100218,20100218,,,20100218,17.5,20100225,Yes,,,3303461,Complete
598884,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,2,,NLO-8,48,Human,03,Accurate,CorrectedGPS,30.379475,-87.128739,20100220,20100220,,,20100220,72.0,20100227,Yes,,,3303458,Complete
598885,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,3,,NLO-7,48,Human,03,Accurate,CorrectedGPS,30.376994,-87.126972,20100220,20100220,,,20100220,90.0,20100227,Yes,,,3303459,Complete
598886,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,4,,NLO-6,48,Human,03,Accurate,CorrectedGPS,30.371214,-87.127353,20100220,20100220,,,20100220,64.0,20100227,Yes,,,3303460,Complete
612262,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,6,FU5M,Clean,12,Natural,03,Accurate,CorrectedGPS,30.210283,-88.497314,20100628,20100628,,,20100628,0.4,20100702,No,,,,Complete
612264,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,7,FU5N,Tide Gauge,11,Natural,03,Accurate,CorrectedGPS,30.2013,-88.4433,20100807,20100807,,,20100807,2.0,20100813,No,,,,Complete
611950,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,8,FUS8,Campers,11,Human,03,General,CorrectedGPS,30.2403,-88.6892,20100905,20100905,,,20100905,1.0,20100913,No,,,,Complete
617127,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,13,FZ7E,Villa Bridge,11,Human,03,Uncertain,CorrectedGPS,30.36903,-87.11775,20101230,20101230,,,20101230,0.1,20110101,Yes,,,,Complete
702970,NPS,SERO,FLGIP,Gulf Islands National Seashore,2010,1014,FLG2,2010 Pile Burning,48,Human,03,General,CorrectedGPS,30.3706,-87.1378,20100220,20100220,,,20100220,27.0,20100221,Yes,,,3313822,Complete
618327,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,2,,Naval Live Oaks 4&5,48,Human,03,Accurate,CorrectedGPS,30.37061,-87.13231,20110317,20110317,,,20110317,216.0,,Yes,,,3313823,Incomplete
624342,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,3,F9WZ,School Fire,11,Human,03,General,CorrectedGPS,30.3978,-88.7786,20110524,20110524,,,20110524,0.1,20110527,Yes,,,,Complete
630554,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,4,,Frankie,21,Natural,03,Uncertain,CorrectedGPS,30.209000,-88.963000,20110706,,,,20110706,0.1,20110708,No,,,,Incomplete
630558,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,5,,Dog,21,Natural,03,Uncertain,CorrectedGPS,30.226000,-89.115000,20110805,,,,20110815,0.1,20110815,Yes,,,,Incomplete
624344,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,6,F9WT,NLO HQ Parking Lot,11,Human,03,General,CorrectedGPS,30.3650,-87.1289,20110808,20110808,,,20110808,0.1,20110812,Yes,,,,Complete
624347,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,7,F9WW,Group Camp Road,11,Human,03,General,CorrectedGPS,30.3683,-87.1411,20110808,20110808,,,20110808,0.1,20110812,Yes,,,,Complete
624346,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,8,F9WV,Villa Trail,11,Human,03,General,CorrectedGPS,30.3728,-87.1189,20110808,20110808,,,20110808,0.1,20110812,Yes,,,,Complete
630552,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,9,GKD5,Exit Road,11,Human,03,Uncertain,CorrectedGPS,30.364983,-87.126728,20111024,20111024,,,20111024,0.1,20111026,Yes,,,,Complete
633010,NPS,SERO,FLGIP,Gulf Islands National Seashore,2011,12,GMR4,Median,11,Human,03,Accurate,CorrectedGPS,30.3667,-87.1292,20110630,20110630,,,20110630,0.1,20110701,Yes,,,,Complete
633007,NPS,SERO,FLGIP,Gulf Islands National Seashore,2012,1,,Park Block Rx,48,Human,03,Accurate,CorrectedGPS,30.3969,-88.7831,20120128,,,,20120128,60.0,20120210,Yes,,,3323337,Complete
633210,NPS,SERO,FLGIP,Gulf Islands National Seashore,2012,2,GM1G,Track Fire,11,Human,03,Accurate,CorrectedGPS,30.409936,-88.780031,20120208,20120208,,,20120208,0.1,20120211,Yes,,,,Complete
674506,NPS,SERO,FLGIP,Gulf Islands National Seashore,2014,5,JFN2,Subway,11,Human,03,General,CorrectedGPS,30.4114,-88.7806,20141009,20141009,,,20141009,0.1,,Yes,,,,Incomplete
670487,NPS,SERO,FLGIP,Gulf Islands National Seashore,2014,1403,H94V,Bayshore,11,Human,03,Uncertain,CorrectedGPS,30.377072,-87.120103,20140731,20140731,,,20140731,0.5,20140805,Yes,,,,Complete
672756,NPS,SERO,FLGIP,Gulf Islands National Seashore,2014,1404,JD6C,Osprey Fire,11,Natural,03,Accurate,CorrectedGPS,30.3200,-87.2675,20140908,20140908,,,20140908,0.1,20140913,Yes,,,,Complete
681112,NPS,SERO,FLGIP,Gulf Islands National Seashore,2015,5,JYN6,Sabine Fire,11,Human,03,Uncertain,CorrectedGPS,30.3550,-87.0322,20150704,20150704,,,20150705,5.5,20150721,No,,,,Complete
681114,NPS,SERO,FLGIP,Gulf Islands National Seashore,2015,6,JX2B,NLO Fire,11,Human,03,General,CorrectedGPS,30.3653,-87.1228,20150711,20150711,,,20150714,16.4,20150725,Yes,,,,Complete
690852,NPS,SERO,FLGIP,Gulf Islands National Seashore,2016,1603,J8CT,Seaside,11,Human,03,Accurate,CorrectedGPS,30.3647,-87.1267,20160420,20160420,,,20160420,0.1,20160422,Yes,,,,Complete
700774,NPS,SERO,FLGIP,Gulf Islands National Seashore,2016,1604,KT5H,Exit Road,11,Human,03,General,CorrectedGPS,30.3658,-87.1269,20161120,20161120,,,20161120,0.1,20161120,Yes,,,,Complete
702196,NPS,SERO,FLGIP,Gulf Islands National Seashore,2017,17001,STB1,NLO-4A,48,Human,03,General,CorrectedGPS,30.3706,-87.1378,20170217,20170217,,,20170217,26.0,20170223,Yes,,,6299369,Complete
702197,NPS,SERO,FLGIP,Gulf Islands National Seashore,2017,17002,STB1,NLO-7A,48,Human,03,General,CorrectedGPS,30.3706,-87.1378,20170217,20170217,,,20170217,13.0,20170223,Yes,,,6299369,Complete
714266,NPS,SERO,FLGIP,Gulf Islands National Seashore,2017,17005,LH8N,North Bay Trail,11,Human,03,General,CorrectedGPS,30.3694,-87.1408,20171203,20171203,,,20171203,0.1,20171205,Yes,,,,Complete
