FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
227130,NPS,SERO,GAOCP,Ocmulgee National Monument,1979,9001,,CUTBANK,12,Human,03,,,32.837600,-83.607741,19791218,19791218,,,19791218,1.0,19791218,,,,,Complete
227131,NPS,SERO,GAOCP,Ocmulgee National Monument,1979,9002,,HERMITS SK,12,Human,03,,,32.842348,-83.602921,19790630,19790630,,,19790701,2.0,19790701,,,,,Complete
227132,NPS,SERO,GAOCP,Ocmulgee National Monument,1984,2901,,TILE FIRE,11,Human,03,,,32.847151,-83.604720,19840107,19840107,,,19840107,7.0,19840107,,,,,Complete
227133,NPS,SERO,GAOCP,Ocmulgee National Monument,1986,1,,RAILROAD,15,Human,08,,,32.839974,-83.606806,19860405,19860405,,,19860405,0.1,19860405,,,,,Complete
227134,NPS,SERO,GAOCP,Ocmulgee National Monument,1986,2,,TEMPLE MDS,11,Human,03,,,32.837241,-83.608173,19860706,19860706,,,19860706,0.5,19860706,,,,,Complete
227136,NPS,SERO,GAOCP,Ocmulgee National Monument,1991,1,,OLDGATE,13,Human,03,,,32.847980,-83.603716,19910202,19910203,,,19910203,0.1,19910203,,,,,Complete
227137,NPS,SERO,GAOCP,Ocmulgee National Monument,1991,2,,OLDTOWN,13,Human,03,,,32.841971,-83.602706,19911128,19911128,,,19911128,0.3,19911128,,,,,Complete
227140,NPS,SERO,GAOCP,Ocmulgee National Monument,1993,1,,BIGTREE,11,Natural,03,,,32.845065,-83.595440,19930719,19930719,,,19930719,0.1,19930719,,,,,Complete
227141,NPS,SERO,GAOCP,Ocmulgee National Monument,1993,2,,RAILROAD,11,Human,03,,,32.841468,-83.599181,19930801,19930801,,,19930801,0.1,19930801,,,,,Complete
227143,NPS,SERO,GAOCP,Ocmulgee National Monument,1995,1,,TRUCK,13,Human,03,,,32.842348,-83.602921,19950330,19950330,,,19950330,0.1,19950330,,,,,Complete
227144,NPS,SERO,GAOCP,Ocmulgee National Monument,1996,9601,,RAILROAD,16,Human,08,,,32.840969,-83.600344,19960429,19960429,,,19960429,0.1,19960429,,,,,Complete
227146,NPS,SERO,GAOCP,Ocmulgee National Monument,1998,9801,,PLUMTREE,13,Human,06,,,32.841530,-83.610931,19981201,19981201,,,19981201,3.0,19981202,,,,,Complete
227147,NPS,SERO,GAOCP,Ocmulgee National Monument,2000,1,,HOBO,11,Natural,03,,,32.842105,-83.602658,20000317,20000317,,,20000317,0.5,20000317,,,,,Complete
601285,NPS,SERO,GAOCP,Ocmulgee National Monument,2000,2,,OCUM-899900,11,Human,03,Other,Other,32.848387,-83.605856,20001224,20001224,,,20001224,0.1,20001224,Yes,,,,Complete
601284,NPS,SERO,GAOCP,Ocmulgee National Monument,2004,4001,FER4,OCMU-040020,11,Human,03,Other,Other,32.839613,-83.610804,20040325,20040325,,,20040325,0.1,20040326,Yes,,,,Complete
601281,NPS,SERO,GAOCP,Ocmulgee National Monument,2008,8001,FER2,Railroad,11,Human,03,Other,Other,32.841358,-83.599637,20080523,20080523,,,20080523,0.1,20080523,Yes,,,,Complete
601283,NPS,SERO,GAOCP,Ocmulgee National Monument,2008,8002,FEQ8,MWARR08,11,Natural,03,Other,Other,32.842349,-83.598956,20080711,20080711,,,20080711,0.1,20080712,Yes,,,,Complete
601280,NPS,SERO,GAOCP,Ocmulgee National Monument,2009,9001,FER3,OCMU-0900002,21,Human,03,Other,Other,32.848594,-83.602063,20090108,20090108,,,20090108,0.1,20090108,Yes,,,,Complete
603880,NPS,SERO,GAOCP,Ocmulgee National Monument,2010,1,F4Q2,Lantern,11,Human,03,General,QuadMap,32.839625,-83.610822,20100320,20100320,,,20100320,0.1,20100320,No,,,,Complete
