FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
244821,NPS,MWRO,NESBP,Scotts Bluff National Monument,1975,5001,,SCBL #1,11,Human,03,,,41.8333,-103.7005,19750417,19750417,,,19750417,3.0,19750417,,,,,Complete
244822,NPS,MWRO,NESBP,Scotts Bluff National Monument,1977,7001,,W MITCHELL,11,Human,08,,,41.8333,-103.7172,19771223,19771223,,,19771223,0.1,19771223,,,,,Complete
244823,NPS,MWRO,NESBP,Scotts Bluff National Monument,1977,7002,,FRANK TRAC,11,Human,03,,,41.8333,-103.7172,19770908,19770908,,,19770908,1.0,19770909,,,,,Complete
244824,NPS,MWRO,NESBP,Scotts Bluff National Monument,1977,7003,,SCOTTS BLU,11,Human,03,,,41.8166,-103.6838,19770406,19770406,,,19770406,5.0,19770406,,,,,Complete
244825,NPS,MWRO,NESBP,Scotts Bluff National Monument,1977,7004,,SCOTTS BLU,11,Human,03,,,41.8500,-103.7005,19770309,19770309,,,19770309,0.1,19770309,,,,,Complete
244826,NPS,MWRO,NESBP,Scotts Bluff National Monument,1980,1,,RAILROAD,11,Human,03,,,41.85355,-103.70582,19801112,19801112,,,19801112,1.0,19801112,,,,,Complete
244827,NPS,MWRO,NESBP,Scotts Bluff National Monument,1980,2,,U STREET,11,Human,03,,,41.82961,-103.69230,19800727,19800727,,,19800727,1.0,19800727,,,,,Complete
244828,NPS,MWRO,NESBP,Scotts Bluff National Monument,1980,3,,BIKE TRAIL,12,Human,03,,,41.82816,-103.69620,19800421,19800421,,,19800421,35.0,19800422,,,,,Complete
244829,NPS,MWRO,NESBP,Scotts Bluff National Monument,1981,3981,,RAILROAD 2,11,Human,03,,,41.84996,-103.68956,19810622,19810622,,,19810622,1.0,19810622,,,,,Complete
244830,NPS,MWRO,NESBP,Scotts Bluff National Monument,1982,9999,,DITCH BANK,12,Human,03,,,41.85071,-103.70400,19820426,19820426,,,19820426,28.0,19820427,,,,,Complete
244831,NPS,MWRO,NESBP,Scotts Bluff National Monument,1983,3501,,SOUTH,48,Human,03,,,41.82173,-103.70425,19830419,19830419,,,19830419,330.0,19830419,,,,,Complete
244832,NPS,MWRO,NESBP,Scotts Bluff National Monument,1983,3982,,RIVER,48,Human,03,,,41.85373,-103.70119,19830421,19830421,,,19830421,55.0,19830421,,,,,Complete
244833,NPS,MWRO,NESBP,Scotts Bluff National Monument,1983,3983,,JACKSON,48,Human,03,,,41.84365,-103.72018,19830503,19830503,,,19830503,440.0,19830503,,,,,Complete
244834,NPS,MWRO,NESBP,Scotts Bluff National Monument,1985,1,,NORTHWEST,48,Human,03,,,41.84997,-103.70050,19850326,19850326,,,19850327,550.0,19850327,,,,,Complete
244835,NPS,MWRO,NESBP,Scotts Bluff National Monument,1985,2,,PUMPHOUSE,11,Human,03,,,41.85217,-103.71194,19850418,19850418,,,19850418,76.7,19850418,,,,,Complete
244836,NPS,MWRO,NESBP,Scotts Bluff National Monument,1985,3,,GERING LOT,11,Human,03,,,41.83792,-103.69008,19850510,19850510,,,19850510,2.5,19850512,,,,,Complete
244840,NPS,MWRO,NESBP,Scotts Bluff National Monument,1987,1,,UNITONE,48,Human,03,,,41.83306,-103.69487,19870403,,,,19870403,387.0,19870403,,,,,Complete
244841,NPS,MWRO,NESBP,Scotts Bluff National Monument,1987,2,,UNITNINE,48,Human,03,,,41.82968,-103.71066,19870403,,,,19870403,109.0,19870403,,,,,Complete
244845,NPS,MWRO,NESBP,Scotts Bluff National Monument,1988,1,,UNITTHREE,48,Human,03,,,41.84847,-103.69351,19880329,,,,19880329,75.0,19880329,,,,,Complete
244846,NPS,MWRO,NESBP,Scotts Bluff National Monument,1988,2,,AREA 1,48,Human,03,,,41.84997,-103.70050,19880816,,,,19880816,0.3,19880816,,,,,Complete
244847,NPS,MWRO,NESBP,Scotts Bluff National Monument,1988,3,,AREA 3,48,Human,03,,,41.84997,-103.70050,19880816,,,,19880816,0.3,19880816,,,,,Complete
244848,NPS,MWRO,NESBP,Scotts Bluff National Monument,1988,4,,AREA,48,Human,03,,,41.84997,-103.70050,19881013,,,,19881013,0.3,19881013,,,,,Complete
244849,NPS,MWRO,NESBP,Scotts Bluff National Monument,1988,5,,AREA,48,Human,03,,,41.84997,-103.70050,19881013,,,,19881013,0.3,19881013,,,,,Complete
244853,NPS,MWRO,NESBP,Scotts Bluff National Monument,1989,1,,AREA 1,48,Human,03,,,41.82473,-103.72771,19890324,,,,19890324,0.3,19890324,,,,,Complete
244854,NPS,MWRO,NESBP,Scotts Bluff National Monument,1989,2,,AREA 3,48,Human,03,,,41.82832,-103.72336,19890324,,,,19890324,0.3,19890324,,,,,Complete
244855,NPS,MWRO,NESBP,Scotts Bluff National Monument,1989,3,,NIELSEN,16,Human,08,,,41.85218,-103.73733,19890329,19890329,,,19890329,0.5,19890329,,,,,Complete
244856,NPS,MWRO,NESBP,Scotts Bluff National Monument,1989,4,,RESTOR12,11,Human,03,,,41.84726,-103.70766,19890502,19890502,,,19890502,80.0,19890502,,,,,Complete
244857,NPS,MWRO,NESBP,Scotts Bluff National Monument,1989,5,,SUMMIT1,11,Human,03,,,41.83748,-103.69952,19890629,19890629,,,19890629,0.5,19890629,,,,,Complete
244864,NPS,MWRO,NESBP,Scotts Bluff National Monument,1993,1,,BIKE TRAIL,11,Human,03,,,41.82973,-103.69129,19930915,19930915,,,19930915,0.1,19930915,,,,,Complete
244871,NPS,MWRO,NESBP,Scotts Bluff National Monument,1995,9501,,MITCHELL P,11,Human,03,,,41.82888,-103.71061,19950816,19950816,,,19950816,0.1,19950816,,,,,Complete
244873,NPS,MWRO,NESBP,Scotts Bluff National Monument,1996,9602,,GOLFCOURSE,48,Human,03,,,41.83892,-103.69293,19960924,,,,19960924,180.0,19960924,,,,,Complete
244878,NPS,MWRO,NESBP,Scotts Bluff National Monument,1998,9803,,crown rock,48,Human,03,,,41.82311,-103.72258,19980325,,,,19980325,402.0,19980410,,,,,Complete
244879,NPS,MWRO,NESBP,Scotts Bluff National Monument,1998,9804,,prairie,48,Human,03,,,41.82796,-103.70465,19980326,,,,19980326,542.0,19980402,,,,,Complete
244880,NPS,MWRO,NESBP,Scotts Bluff National Monument,1998,9808,,Tabletop,48,Human,03,,,41.83266,-103.71732,19980513,,,,19980513,0.1,19980514,,,,,Complete
244881,NPS,MWRO,NESBP,Scotts Bluff National Monument,1998,9809,,Monitor#2,48,Human,03,,,41.83649,-103.72416,19980514,,,,19980514,2.4,19980515,,,,,Complete
244882,NPS,MWRO,NESBP,Scotts Bluff National Monument,1998,9818,,NorthBluff,48,Human,03,,,41.85200,-103.70489,19980825,,,,19980825,1113.0,19980915,,,,,Complete
244887,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9902,,GERINGCANA,48,Human,03,,,41.85127,-103.70606,19990323,,,,19990420,45.0,19990421,,,,,Complete
244888,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9903,,BIKE TRAIL,11,Human,03,,,41.82847,-103.69414,19990617,19990617,,,19990617,0.1,19990617,,,,,Complete
244889,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9904,,wiedeman,15,Human,08,,,41.82266,-103.69394,19990713,19990713,,,19990713,3.9,19990714,,,,,Complete
244890,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9905,,BADLANDS,48,Human,03,,,41.85302,-103.70692,19990930,,,,19990930,5.0,19991001,,,,,Complete
244891,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9907,,BONEYARD,11,Human,03,,,41.83234,-103.71825,19991105,19991105,,,19991105,1.1,19991106,,,,,Complete
244892,NPS,MWRO,NESBP,Scotts Bluff National Monument,1999,9908,,CULVERT,11,Human,03,,,41.82369,-103.69677,19991204,19991204,,,19991204,0.3,19991205,,,,,Complete
244893,NPS,MWRO,NESBP,Scotts Bluff National Monument,2000,2,,GERINGCANA,48,Human,03,,,41.85025,-103.70877,20000120,,,,20000120,10.0,20000121,,,,,Complete
244894,NPS,MWRO,NESBP,Scotts Bluff National Monument,2000,3,,Eagle Rock,48,Human,03,,,41.83126,-103.70804,20000328,,,,20000328,45.0,20000329,,,,,Complete
244895,NPS,MWRO,NESBP,Scotts Bluff National Monument,2000,4,,BURNBARREL,11,Human,08,General,QuadMap,41.837,-103.725,20000528,20000528,,,20000528,2.0,20000530,,,,,Complete
244904,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,202,,SCOTTS SPR,48,Human,03,,,41.83256,-103.69771,20020425,,,,20020504,618.0,20020505,,,,,Complete
244905,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,203,,HWY 92,11,Human,03,,,41.84132,-103.72844,20020521,20020521,,,20020521,1.5,20020522,,,,,Complete
244906,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,204,,WELL,11,Human,03,,,41.81267,-103.69510,20020403,20020403,,,20020403,7.4,20020403,,,,,Complete
244908,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,206,,MILEPOST22,11,Human,03,,,41.83215,-103.71756,20020627,20020627,,,20020627,0.3,20020628,,,,,Complete
244909,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,207,,GUARDRAIL,11,Human,03,General,QuadMap,41.841,-103.728,20020707,20020707,,,20020707,0.1,20020708,,,,,Complete
244910,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,208,,ENTRANCE,11,Human,03,,,41.82304,-103.69461,20020726,20020726,,,20020726,0.1,20020726,,,,,Complete
244911,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,209,,PLOT,11,Natural,03,,,41.82464,-103.72641,20020802,20020802,,,20020803,5.7,20020805,,,,,Complete
244912,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,210,,SUMMIT,11,Human,03,,,41.83754,-103.69973,20020814,20020814,,,20020814,0.1,20020814,,,,,Complete
244913,NPS,MWRO,NESBP,Scotts Bluff National Monument,2002,211,,ROADAPPLE,11,Human,03,,,41.84196,-103.72889,20020819,20020819,,,20020819,4.7,20020820,,,,,Complete
244916,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,301,,CANALHOUSE,48,Human,03,,,41.85214,-103.71229,20030226,,,,20030226,0.1,20030228,Yes,,,,Complete
244918,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,303,,N PLATTE,48,Human,03,,,41.85070,-103.69912,20030415,,,,20030415,250.0,20030421,No,,,,Complete
244919,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,304,,DOGTOWN,11,Natural,03,,,41.84968,-103.71199,20030628,20030628,,,20030628,2.9,20030630,No,,,,Complete
244920,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,305,,GUARDRAIL,11,Human,03,,,41.82379,-103.69556,20030701,20030701,,,20030701,0.1,20030702,No,,,,Complete
244921,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,306,,FIREWORKS,11,Human,03,,,41.82359,-103.69706,20030706,20030706,,,20030706,0.1,20030707,No,,,,Complete
244922,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,307,,RAG,11,Human,03,,,41.82394,-103.69591,20030823,20030823,,,20030823,0.4,20030824,No,,,,Complete
244923,NPS,MWRO,NESBP,Scotts Bluff National Monument,2003,308,,DITCH,21,Human,03,,,41.84472,-103.69634,20031103,,,,,0.2,20031103,No,,,,Complete
244925,NPS,MWRO,NESBP,Scotts Bluff National Monument,2004,401,,PILE1,48,Human,03,,,41.8253,-103.7108,20040213,,,,20040213,0.1,20040213,No,,,,Complete
244926,NPS,MWRO,NESBP,Scotts Bluff National Monument,2004,402,,PILE2,48,Human,03,,,41.8253,-103.7081,20040412,,,,20040412,0.1,20040412,No,,,,Complete
513261,NPS,MWRO,NESBP,Scotts Bluff National Monument,2005,5001,B9LR,Marker,11,Human,03,,,41.8228,-103.6947,20050311,20050311,,,20050311,0.4,20050312,No,,,,Complete
513265,NPS,MWRO,NESBP,Scotts Bluff National Monument,2005,5003,B9LS,Flagran,11,Human,03,,,41.8472,-103.7278,20050713,20050713,,,20050713,8.0,20050714,No,,,,Complete
525207,NPS,MWRO,NESBP,Scotts Bluff National Monument,2006,603,CZM5,Train,11,Human,03,,,41.8508,-103.6931,20060713,20060713,,,20060713,5.0,20060714,No,,,,Complete
554779,NPS,MWRO,NESBP,Scotts Bluff National Monument,2007,703,NA00,Southside,11,Human,03,Accurate,CorrectedGPS,41.83617,-103.72279,20070811,20070811,,,20070811,0.4,20070812,No,,,,Complete
575507,NPS,MWRO,NESBP,Scotts Bluff National Monument,2008,801,EBF8,OTD,11,Human,03,Accurate,CorrectedGPS,41.82475,-103.69997,20080711,20080711,,,20080713,288.0,20080718,Yes,,,,Complete
661157,NPS,MWRO,NESBP,Scotts Bluff National Monument,2009,901,,Eagle Rock,48,Human,03,Uncertain,QuadMap,41.8311,-103.7078,20090422,,,,20090423,45.0,20090424,Yes,,,3304631,Complete
632164,NPS,MWRO,NESBP,Scotts Bluff National Monument,2011,1101,,Prairie Rx,48,Human,03,Accurate,CorrectedGPS,41.8456,-103.6983,20110505,,,,20110505,1180.0,20110519,Yes,,,3317014,Complete
645928,NPS,MWRO,NESBP,Scotts Bluff National Monument,2012,1202,G9A0,Wiedeman,13,Human,08,Accurate,QuadMap,41.8214,-103.6944,20120409,20120409,,,20120409,15.0,20120410,Yes,,,,Complete
646083,NPS,MWRO,NESBP,Scotts Bluff National Monument,2012,1203,GZ6K,South Bluff,11,Natural,03,Accurate,CorrectedGPS,41.820292,-103.725964,20120627,20120627,,,20120627,0.3,20120629,Yes,,,,Complete
698736,NPS,MWRO,NESBP,Scotts Bluff National Monument,2016,160831,,South Bluff/Crown Rock Rx,48,Human,03,Accurate,CorrectedGPS,41.8142,-103.70542,20160916,,,,20160918,936.0,20160926,Yes,,,3317008,Complete
701062,NPS,MWRO,NESBP,Scotts Bluff National Monument,2016,160931,,North Platte Rx,48,Human,03,Accurate,CorrectedGPS,41.85128,-103.68967,20161115,20161115,,,20161116,27.0,20161117,Yes,,,6275111,Complete
706963,NPS,MWRO,NESBP,Scotts Bluff National Monument,2017,170572,K78P,Pullout,11,Human,03,Accurate,CorrectedGPS,41.83489,-103.72050,20170715,20170715,,,20170715,0.6,20170716,No,,,,Complete
