FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
265987,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1972,2001,,OSCAR,11,Natural,03,,,31.9668,-104.8838,19720712,19720713,,,19720713,15.0,19720713,,,,,Incomplete
265988,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4001,,SPRING,11,Natural,03,,,32.0001,-104.8005,19740314,19740314,,,19740315,5.0,19740315,,,,,Complete
265989,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4002,,SHUMARD CA,49,Natural,03,Uncertain,QuadMap,31.90002,-104.87516,19740517,,,,,15.0,19740518,,,,,Incomplete
265990,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4003,,PX,11,Natural,03,,,31.9667,-104.9069,19740603,19740603,,,19740604,650.0,19740605,,,,,Complete
265991,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4004,,BUSH,49,Natural,03,Uncertain,QuadMap,31.92441,-104.88599,19740612,,,,,6.0,19740613,,,,,Incomplete
265992,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4005,,PINE SPRG,11,Natural,03,Uncertain,QuadMap,31.89680,-104.82257,19740612,19740612,,,19740612,0.1,19740612,,,,,Complete
265993,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4006,,GUADALUPE,11,Natural,03,Uncertain,QuadMap,31.89827,-104.86321,19740613,19740613,,,19740613,20.0,19740615,,,,,Complete
265994,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4007,,COX TANK,11,Natural,03,Uncertain,QuadMap,31.97811,-104.89277,19740701,19740701,,,19740702,10.0,19740721,,,,,Complete
265995,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4008,,CROWN POIN,11,Natural,03,Uncertain,QuadMap,31.95211,-104.78830,19740726,19740726,,,19740727,1.0,19740728,,,,,Complete
265996,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4009,,SOTOL,11,Natural,03,Uncertain,QuadMap,31.91855,-104.78924,19740814,19740814,,,19740814,0.1,19740815,,,,,Complete
265997,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1974,4010,,BOWL,49,Natural,03,Uncertain,QuadMap,31.92058,-104.83782,19740815,,,,,2.0,19740815,,,,,Incomplete
265998,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1975,5001,,GUADALUPE,11,Natural,03,Uncertain,QuadMap,31.89569,-104.83974,19750623,19750624,,,19750624,1.0,19750625,,,,,Complete
265999,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1975,5002,,BEAR RIDGE,11,Natural,03,Uncertain,QuadMap,31.96863,-104.77363,19750628,19750629,,,19750629,1.0,19750629,,,,,Complete
266000,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1976,6001,,LOST PEAK,12,Natural,03,Uncertain,QuadMap,31.96174,-104.84507,19760604,19760604,,,19760604,0.1,19760604,,,,,Complete
266001,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1978,8001,,PRATT FIRE,12,Natural,03,Uncertain,QuadMap,31.99772,-104.78680,19780619,19780619,,,19780619,1.0,19780620,,,,,Complete
266002,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1978,8002,,WALL FIRE,12,Natural,03,Uncertain,QuadMap,31.94822,-104.79457,19780701,19780701,,,19780701,0.1,19780702,,,,,Complete
266003,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1978,8003,,SMITH CANY,21,Natural,03,Uncertain,QuadMap,31.92394,-104.81899,19780823,,,,,0.1,19780825,,,,,Complete
266004,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1978,8004,,BIGDOGGATE,16,Natural,08,,,32.0001,-104.8338,19780823,19780823,,,19780824,0.1,19780824,,,,,Complete
266005,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1978,8005,,STATE,16,Human,07,,,31.8335,-104.8338,19780519,19780519,,,19780519,0.1,19780519,,,,,Complete
266006,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1979,9001,,MEADOW,11,Natural,03,Uncertain,QuadMap,31.89355,-104.84994,19790622,19790622,,,19790622,0.1,19790622,,,,,Complete
266007,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1979,9002,,SALT I,48,Human,03,Uncertain,QuadMap,31.88272,-104.91166,19790810,19790810,,,19790810,0.1,19790810,,,,,Incomplete
266008,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1979,9003,,PINE SPRIN,11,Human,03,Uncertain,QuadMap,31.89277,-104.81344,19791230,19791230,,,19791230,0.2,19791230,,,,,Complete
266009,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1979,9004,,WILDERNESS,16,Natural,05,,,32.0168,-104.7505,19790407,19790407,,,19790408,25.0,19790409,,,,,Complete
266010,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1980,1,,MCK CAN #1,11,Human,03,Uncertain,QuadMap,31.97491,-104.7500,19800406,19800406,,,19800407,115.0,19800408,,,,,Complete
266011,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1980,2,,GUAD SPRNG,11,Human,03,Uncertain,QuadMap,31.87577,-104.84444,19800605,19800605,,,19800605,160.0,19800607,,,,,Complete
266012,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1980,3,,LITTL BEAR,11,Natural,03,Uncertain,QuadMap,31.96452,-104.76560,19800618,19800618,,,19800618,0.1,19800619,,,,,Incomplete
266013,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1980,4,,LTTL BEAR2,11,Natural,03,Uncertain,QuadMap,31.96766,-104.77857,19800709,19800710,,,19800710,1.0,19800711,,,,,Complete
266014,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1980,5,,EL CAPITAN,11,Human,03,Uncertain,QuadMap,31.88119,-104.86182,19801212,19801212,,,19801212,5.0,19801213,,,,,Complete
266016,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,1,,DRAW FIRE,11,Natural,03,Uncertain,QuadMap,31.95441,-104.7719,19820713,19820713,,,19820713,0.1,19820713,,,,,Complete
266017,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,2,,WELL FIRE,11,Natural,03,Uncertain,QuadMap,31.96474,-104.76944,19820713,19820713,,,19820713,0.1,19820713,,,,,Complete
266018,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,3,,LAMAR 1,11,Natural,03,Uncertain,QuadMap,31.97091,-104.77696,19820730,19820730,,,19820730,0.2,19820731,,,,,Complete
266019,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,4,,CNTY LINE,11,Natural,03,Uncertain,QuadMap,31.98072,-104.918032,19820730,19820730,,,19820731,47.0,19820731,,,,,Complete
266020,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,5,,SPOT FIRE,11,Natural,03,Uncertain,QuadMap,31.96258,-104.76521,19820801,19820801,,,19820802,0.1,19820802,,,,,Complete
266021,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1982,6,,BUSH TRAIL,21,Natural,03,Uncertain,QuadMap,31.92599,-104.866649,19820809,,,,,0.1,19820809,,,,,Complete
266022,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1983,1,,STEEP SPOT,11,Natural,03,Uncertain,QuadMap,31.90952,-104.83788,19830530,19830530,,,19830601,0.1,19830601,,,,,Complete
266023,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1983,2,,MCKIT CAMP,11,Natural,03,Uncertain,QuadMap,31.97851,-104.80350,19830601,19830602,,,19830603,14.0,19830606,,,,,Complete
266024,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1983,3,,CAMP RIDGE,11,Natural,03,Uncertain,QuadMap,31.94790,-104.83943,19830726,19830726,,,19830726,0.1,19830728,,,,,Complete
266025,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1983,4,,RESEVOIR,49,Natural,03,,,31.89820,-104.83187,19830817,,,,,0.1,19830821,,,,,Incomplete
266026,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1983,5,,ROADSIDE,16,Human,07,,,31.85349,-104.84524,19830703,19830703,,,19830703,0.5,19830703,,,,,Complete
266027,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1985,1,,TOO SMALL,11,Natural,03,Uncertain,QuadMap,31.89296,-104.83003,19850624,19850624,,,19850624,0.1,19850624,,,,,Complete
266028,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1985,2,,SMITHRIDGE,49,Natural,03,Uncertain,QuadMap,31.91682,-104.81405,19850720,,,,,0.1,19850721,,,,,Complete
266029,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1985,3,,GATEPOST,49,Natural,03,Uncertain,QuadMap,31.98681,-104.85921,19850727,,,,,2.9,19850730,,,,,Complete
266030,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1985,4,,PITCHFORK,49,Natural,03,Uncertain,QuadMap,31.98238,-104.84584,19850807,,,,,4.4,19850809,,,,,Complete
266034,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1986,1,,CHOZARIDGE,15,Human,07,Uncertain,QuadMap,31.90769,-104.77956,19860507,19860507,,,19860507,0.1,19860507,,,,,Complete
266036,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1986,3,,BUSH SNAG,21,Natural,03,Uncertain,QuadMap,31.92173,-104.85656,19860706,,,,,0.1,19860706,,,,,Complete
266047,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1988,1,,NORMAN,13,Human,03,Uncertain,QuadMap,31.89829,-104.79309,19880703,19880703,,,19880703,0.1,19880703,,,,,Complete
266053,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1988,7,,TAMARISK,48,Human,06,Uncertain,QuadMap,31.84272,-104.83158,19880727,,,,,,19880727,,,,,Incomplete
266063,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1988,17,,TREE,21,Natural,03,,,31.89967,-104.83329,19880618,,,,,0.1,19880619,,,,,Complete
266065,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,2,,BIG CANYON,11,Human,08,,,32.00392,-104.71886,19890314,19890314,,,19890316,3215.0,19890324,,,,,Complete
266067,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,4,,CAMP,11,Natural,03,,,31.99794,-104.76524,19890512,19890512,,,19890518,1580.0,19890603,,,,,Complete
266068,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,5,,PHILLIPS,15,Human,08,,,31.76921,-104.90109,19890320,19890320,,,19890320,1.0,19890320,,,,,Complete
266069,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,6,,RADER,15,Natural,08,,,31.95424,-104.72298,19890608,19890609,,,19890609,0.3,19890609,,,,,Complete
266070,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,7,,WEST SIDE,11,Natural,03,,,31.89662,-104.87215,19890620,19890621,,,19890621,10.0,19890623,,,,,Complete
266071,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,8,,SALT,21,Natural,03,,,31.89186,-104.85315,19890620,,,,,0.1,19890621,,,,,Complete
266072,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,9,,COVE,16,Natural,01,,,32.02777,-104.71667,19890621,19890622,,,19890622,0.1,19890622,,,,,Complete
266074,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,11,,CATCLAW,11,Natural,03,,,31.95580,-104.76543,19890628,19890628,,,19890629,12.9,19890705,,,,,Complete
266075,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,12,,LOST PEAK,11,Natural,03,,,31.99616,-104.84730,19890712,19890712,,,19890713,28.7,19890716,,,,,Complete
266076,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,13,,EL CAPITAN,11,Natural,03,,,31.88084,-104.83611,19890714,19890714,,,19890715,192.5,19890720,,,,,Complete
266077,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,14,,RIDGE,21,Natural,03,,,31.87173,-104.86544,19890714,,,,,1.5,19890714,,,,,Complete
266079,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,16,,TURTLEROCK,11,Natural,03,,,31.96887,-104.80118,19890718,19890718,,,19890719,5.6,19890722,,,,,Complete
266087,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,24,,ONE YUCCA,11,Natural,03,,,31.89998,-104.82623,19890813,19890813,,,19890813,0.1,19890814,,,,,Complete
266088,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1989,25,,PINESPRING,21,Natural,03,,,31.90901,-104.84048,19890813,,,,,0.1,19890814,,,,,Complete
266090,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,1,,ONE PINE,11,Human,03,Uncertain,QuadMap,31.91026,-104.83998,19900126,19900126,,,19900126,1.0,19900130,,,,,Complete
266091,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,2,,TEST CAR,15,Human,07,,,31.80555,-104.84137,19900323,19900323,,,19900323,0.1,19900324,,,,,Complete
266092,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,3,,FOG,15,Human,07,,,31.80668,-104.84013,19900323,19900323,,,19900323,0.1,19900324,,,,,Complete
266094,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,5,,NICKLE,15,Human,07,,,31.92336,-104.74234,19900303,19900303,,,19900303,0.1,19900303,,,,,Complete
266096,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,7,,NO RAIN,11,Natural,03,Uncertain,QuadMap,31.97659,-104.75062,19900620,19900620,,,19900623,77.0,19900628,,,,,Complete
266097,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,8,,FRIJOLE,11,Natural,03,,,31.93111,-104.80972,19900625,19900625,,,19900712,6014.0,19900930,,,,,Complete
266099,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,10,,DITCH,15,Human,08,,,31.77214,-104.90376,19900703,19900703,,,19900703,0.1,19900703,,,,,Complete
266100,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,11,,INSIDE,21,Natural,03,Uncertain,QuadMap,31.93241,-104.79527,19900703,,,,,0.1,19900704,,,,,Complete
266101,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1990,12,,CANT BE,21,Natural,03,,,31.88704,-104.85423,19900707,,,,,0.1,19900708,,,,,Complete
266105,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,1,,DOG FIRE,16,Human,05,Uncertain,QuadMap,31.99985,-104.78965,19910305,19910305,,,19910306,125.0,19910310,,,,,Complete
266106,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,2,,QUIT FIRE,11,Human,03,Uncertain,QuadMap,31.92070,-104.74839,19910416,19910416,,,19910416,0.5,19910416,,,,,Complete
266108,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,4,,SPRINGS,21,Natural,03,Uncertain,QuadMap,31.91559,-104.80538,19910521,,,,,0.1,19910522,,,,,Complete
266109,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,5,,SNAG,21,Natural,03,Uncertain,QuadMap,31.91169,-104.82808,19910605,,,,,0.1,19910608,,,,,Complete
266110,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,6,,PHANTOM,21,Natural,03,,,31.89672,-104.84781,19910527,,,,,0.1,19910531,,,,,Complete
266111,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,7,,LEDGE,21,Natural,03,Uncertain,QuadMap,31.88118,-104.85650,19910609,,,,,0.1,19910611,,,,,Complete
266112,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,8,,TWIN #1,21,Natural,03,,,31.87383,-104.86554,19910609,,,,,0.1,19910611,,,,,Complete
266113,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,9,,TWIN #2,21,Natural,03,,,31.86828,-104.86344,19910609,,,,,0.1,19910611,,,,,Complete
266114,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,10,,GOAT,21,Natural,03,Uncertain,QuadMap,31.95226,-104.90692,19910619,,,,,2.0,19910620,,,,,Complete
266115,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,11,,BIRTHDAY,15,Human,08,,,31.77008,-104.90034,19910628,19910628,,,19910628,2.5,19910629,,,,,Complete
266116,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,12,,BEAR FIRE,11,Natural,03,Uncertain,QuadMap,31.98864,-104.82898,19910701,19910701,,,19910701,0.1,19910701,,,,,Complete
266118,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1991,14,,DELL FIRE,21,Natural,03,,,31.87960,-104.86196,19910710,,,,,0.1,19910710,,,,,Complete
266121,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,1,,QUAIL,21,Natural,03,,,31.81889,-104.91001,19920320,,,,,0.1,19920321,,,,,Complete
266122,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,2,,TWOSOTOL,11,Natural,03,,,31.99091,-104.76878,19920513,19920513,,,19920513,0.4,19920514,,,,,Complete
266123,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,3,,FORK,21,Natural,03,,,31.96505,-104.78011,19920628,,,,,0.1,19920629,,,,,Complete
266125,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,5,,CURVE,15,Natural,08,,,31.86723,-104.81389,19920717,19920717,,,19920717,0.1,19920718,,,,,Complete
266126,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,6,,VENUS,11,Natural,03,,,31.92821,-104.81244,19920724,19920725,,,19920725,1.0,19920726,,,,,Complete
266127,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1992,7,,FLASH,21,Natural,03,,,31.92250,-104.81361,19920726,,,,,0.1,19920727,,,,,Complete
266134,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1993,2,,PINE,11,Human,03,,,31.89611,-104.82667,19930508,19930508,,,19930511,6510.0,19930620,,,,,Complete
266140,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1993,8,,RIDGE,21,Natural,03,,,31.93778,-104.80056,19930708,,,,,0.1,19930709,,,,,Complete
266141,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1993,9,,BONE,21,Natural,03,,,31.88846,-104.87493,19930718,,,,,0.2,19930719,,,,,Complete
266142,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1993,10,,SOLDIER,15,Natural,08,,,31.87551,-104.82336,19930816,19930816,,,19930816,0.1,19930817,,,,,Complete
266143,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1993,13,,UMISSEDIT,15,Human,07,Uncertain,QuadMap,31.90971,-104.77808,19931129,19931129,,,19931129,1.0,19931130,,,,,Complete
266147,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,4,,CLIFF,21,Natural,03,,,31.91582,-104.82176,19940606,,,,,0.1,19940607,,,,,Complete
266148,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,6,,MARCUS,11,Natural,03,Uncertain,QuadMap,31.98109,-104.87564,19940608,19940608,,,19940616,6250.0,19940802,,,,,Complete
266149,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,9,,BOLT,21,Natural,03,,,31.92722,-104.80723,19940701,,,,,0.1,19940702,,,,,Complete
266150,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,10,,NOTCH,11,Natural,03,Uncertain,QuadMap,31.96479,-104.79501,19940702,19940702,,,19940716,7.0,19940725,,,,,Complete
266151,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,12,,BLUE,11,Natural,03,,,31.94582,-104.87171,19940709,19940710,,,19940711,0.1,19940716,,,,,Complete
266152,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,13,,LONETREE,21,Natural,03,,,31.91944,-104.85056,19940702,,,,,0.1,19940703,,,,,Complete
266153,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,14,,TEJAS,21,Natural,03,,,31.95224,-104.85482,19940709,,,,,0.5,19940716,,,,,Complete
266154,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,15,,CHOLLA,15,Natural,08,,,31.94278,-104.71806,19940712,19940712,,,19940712,0.1,19940712,,,,,Complete
266155,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,16,,SMITH,21,Natural,03,,,31.92665,-104.80243,19940720,,,,,0.1,19940722,,,,,Complete
266156,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,18,,FIREWORK,11,Human,03,,,31.89264,-104.82381,19940725,19940725,,,19940725,0.1,19940725,,,,,Complete
266157,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,19,,TRAILER1,15,Human,07,,,31.93492,-104.72106,19940724,19940724,,,19940724,0.3,19940724,,,,,Complete
266158,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,20,,TRAILER2,15,Human,07,,,31.94044,-104.71038,19940724,19940724,,,19940724,0.1,19940724,,,,,Complete
266159,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1994,21,,TRAILER3,15,Human,07,,,31.89003,-104.82187,19940724,19940724,,,19940724,0.3,19940724,,,,,Complete
266163,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1995,6,,SHIP,11,Natural,03,,,31.95758,-104.76410,19950523,19950523,,,19950524,2.0,19950525,,,,,Complete
266166,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1995,10,,LAMAR,21,Natural,03,,,31.95837,-104.77550,19950620,,,,,0.1,19950620,,,,,Complete
266167,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1995,11,,JUNIPER,21,Natural,03,,,31.92786,-104.79520,19950619,,,,,0.1,19950619,,,,,Complete
266169,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1995,16,,GUAD PASS,15,Human,07,,,31.86050,-104.82151,19950724,19950724,,,19950724,0.1,19950724,,,,,Complete
266170,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1995,21,,BARTLETT,14,Natural,03,,,31.91671,-104.87752,19950813,19950813,,,19950814,18.0,19950815,,,,,Complete
266172,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1996,3,,NICKEL,16,,07,,,31.92650,-104.73850,19960328,19960328,,,19960328,0.1,19960328,,,,,Complete
266173,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1996,4,,SAMURAI,15,Human,07,,,31.98250,-104.58618,19960402,19960402,,,19960402,0.4,19960402,,,,,Complete
266178,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1996,12,,ENTRANCE,11,Human,03,,,31.97818,-104.75329,19960522,19960522,,,19960522,0.1,19960522,,,,,Complete
266179,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1996,14,,HELPER,11,Human,03,,,31.94321,-104.72282,19960524,19960524,,,19960524,0.4,19960525,,,,,Complete
266180,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1996,15,,FENCE,15,Human,07,,,31.93126,-104.73062,19960524,19960524,,,19960524,0.1,19960525,,,,,Complete
266199,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,1,,EDGE,16,Human,07,,,31.98762,-104.57413,19970118,19970118,,,19970118,0.1,19970118,,,,,Complete
266200,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,2,,DOUBLE D,11,Human,03,,,31.90806,-104.80102,19970304,19970304,,,19970304,3.0,19970304,,,,,Complete
266201,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,3,,MCKITTRICK,48,Human,03,,,31.98687,-104.77402,19970312,,,,19970325,65.0,19970326,,,,,Complete
266202,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,4,,CATTLE,16,Human,07,,,31.96017,-104.68185,19970314,19970314,,,19970314,0.1,19970314,,,,,Complete
266205,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,11,,ARDOIN,15,Human,08,,,31.77038,-104.90175,19970402,19970402,,,19970402,0.5,19970402,,,,,Complete
266209,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,9706,,CHERRYCNYN,48,Human,03,,,31.89189,-104.81072,19970318,,,,19970318,82.0,19970328,,,,,Complete
266210,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,9707,,WILLRNCH,48,Human,03,,,31.85156,-104.89239,19970321,,,,19970323,250.0,19970404,,,,,Complete
266211,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1997,9716,,SOTOL,49,Natural,03,,,31.96288,-104.76226,19970619,,,,,1.5,19970623,,,,,Complete
266214,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9803,,BOWLPILES1,48,Human,03,,,31.92306,-104.82749,19980401,,,,19980418,10.0,19980418,,,,,Complete
266216,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9805,,Pine Sprin,48,Human,03,,,31.89282,-104.82075,19980325,,,,19980325,60.0,19980327,,,,,Complete
266217,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9806,,Indian Mdw,48,Human,03,,,31.99783,-104.83034,19980410,,,,19980410,10.0,19980418,,,,,Complete
266218,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9807,,Dog Cyn,11,Human,03,,,31.99681,-104.82657,19980410,19980410,,,19980412,150.0,19980420,,,,,Complete
266220,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9809,,WIENNEE,15,,07,,,31.92344,-104.74330,19980501,19980501,,,19980501,0.5,19980501,,,,,Complete
266224,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9815,,LAMAR,49,Natural,03,,,31.95471,-104.76181,19980708,,,,,0.1,19980711,,,,,Complete
266229,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9820,,DELL,21,Natural,03,,,31.93181,-104.87981,19980716,,,,,0.1,19980717,,,,,Complete
266230,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9821,,PEAK,21,Natural,03,,,31.88574,-104.85389,19980925,,,,,0.1,19980928,,,,,Complete
266231,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9822,,MYER,15,Human,07,,,31.84406,-104.83407,19981011,19981011,,,19981011,0.5,19981011,,,,,Complete
266232,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9823,,Bowl,48,Human,03,Uncertain,QuadMap,31.91913,-104.82587,19981114,,,,19981116,450.0,19981210,,,,,Complete
266233,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9824,,BOWLPILES2,48,Human,03,,,31.92475,-104.83488,19980711,,,,19980721,90.0,19980723,,,,,Complete
266234,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1998,9825,,BOWLPILES3,48,Human,03,Uncertain,QuadMap,31.92331,-104.82755,19980821,,,,19980823,60.0,19980824,,,,,Complete
266252,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1999,9920,,HWY 652,16,,07,,,31.98417,-104.52612,19991018,19991018,,,19991018,0.1,19991018,,,,,Complete
266253,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1999,9921,,FALS ALRM,16,,07,,,31.79329,-106.21634,19991002,19991002,,,19991002,0.1,19991002,,,,,Complete
266255,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1999,9923,,Frijole,48,Human,03,,,31.93237,-104.81157,19991119,,,,19991130,550.0,19991130,,,,,Complete
266256,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,1999,9924,,HIGHWY,16,Human,07,,,31.99581,-104.54676,19991218,19991218,,,19991218,0.2,19991218,,,,,Complete
266273,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,2000,18,,NICKEL CR,16,Natural,08,,,31.92194,-104.74553,20000611,20000611,,,20000612,0.2,20000612,,,,,Complete
266277,NPS,IMRO,TXGUP,Guadalupe Mountains National Park,2000,22,,RIDGE FIRE,21,Natural,03,,,31.92814,-104.81470,20000607,,,,,0.1,20000607,,,,,Complete