FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
252100,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,1980,1,,S ENTRANCE,11,Human,03,,,36.01837,-107.87167,19800625,19800625,,,19800625,0.1,19800625,,,,,Incomplete
252105,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2000,1,,1302,11,Natural,03,,,36.02488,-107.89618,20000821,20000821,,,20000821,0.1,20000822,,,,,Complete
553128,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2007,1,D1ML,Chikuita,11,Natural,03,Accurate,CorrectedGPS,36.06906,-107.98100,20071010,20071010,,,20071010,0.1,20071011,No,,,,Complete
553160,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2007,2,,Palo Alto,23,Natural,03,Accurate,CorrectedGPS,36.06642,-107.92769,20070904,,,,20070904,0.1,20070904,No,,,,Complete
539924,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2007,6,,Kin Bineola Rx,48,Human,03,Accurate,CorrectedGPS,35.9889,-108.1381,20070419,,,,20070420,21.0,20070423,No,,,3283013,Complete
556431,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2008,1,,North Kin Bineola Rx,48,Human,03,Accurate,CorrectedGPS,35.993864,-108.137608,20080312,20080312,,,20080313,15.0,20080314,No,,,3285843,Complete
654090,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2013,12,,Chaco Admin Pile,48,Human,03,Accurate,RawGPS,36.04261,-107.87896,20130228,20130228,,,20130228,0.1,20130301,No,,,3326019,Complete
666115,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2014,6,,CHCU piles Rx,48,Human,03,Accurate,CorrectedGPS,36.083575,-107.999420,20140318,20140318,,,20140320,11.0,20140321,Yes,,,628056,Complete
702310,NPS,IMRO,NMCHP,Chaco Culture National Historical Park,2017,4,,CHCU Admin  FY17 Pile RX,48,Human,03,Accurate,CorrectedGPS,36.042547,-107.880679,20170213,20170213,,,20170214,1.0,20170214,Yes,,,6280760,Complete
