FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
428001,BIA,WER,NVWNA,Western Nevada Agency,1974,3533,,RES,14,Human,02,,,41.9832,-117.7510,19740624,19740624,,,19740625,3200.0,19740625,,,,,Complete
428002,BIA,WER,NVWNA,Western Nevada Agency,1974,3538,,INDIAN II,11,Human,02,,,41.9332,-117.7176,19740629,19740629,,,19740630,2500.0,19740630,,,,,Incomplete
428003,BIA,WER,NVWNA,Western Nevada Agency,1974,3562,,INDIAN III,11,Human,02,,,41.8999,-117.6010,19740728,19740728,,,19740728,5.0,19740728,,,,,Complete
428004,BIA,WER,NVWNA,Western Nevada Agency,1974,3563,,INDIAN IV,14,Human,02,,,41.9166,-117.6843,19740728,19740728,,,19740728,5.0,19740728,,,,,Complete
428005,BIA,WER,NVWNA,Western Nevada Agency,1974,3568,,INDIAN V,14,Human,02,,,41.9499,-117.6843,19740730,19740730,,,19740731,35.0,19740731,,,,,Complete
428006,BIA,WER,NVWNA,Western Nevada Agency,1974,3569,,INDIAN VI,14,Human,02,,,41.9666,-117.7176,19740731,19740731,,,19740731,800.0,19740731,,,,,Complete
428007,BIA,WER,NVWNA,Western Nevada Agency,1974,3573,,INDIAN VII,11,Human,02,,,41.9666,-117.6676,19740802,19740802,,,19740802,40.0,19740803,,,,,Complete
428008,BIA,WER,NVWNA,Western Nevada Agency,1974,3584,,INDIANVIII,11,Human,02,,,41.9499,-117.7010,19740816,19740816,,,19740817,24.0,19740817,,,,,Complete
428009,BIA,WER,NVWNA,Western Nevada Agency,1974,3585,,INDIAN IX,14,Human,02,,,41.9832,-117.6343,19740818,19740818,,,19740818,1.0,19740818,,,,,Complete
428010,BIA,WER,NVWNA,Western Nevada Agency,1974,3586,,INDIAN X,14,Human,02,,,41.9666,-117.6343,19740819,19740820,,,19740820,80.0,19740820,,,,,Complete
428011,BIA,WER,NVWNA,Western Nevada Agency,1974,3588,,INDIAN XI,14,Human,02,,,41.9499,-117.7010,19740821,19740821,,,19740821,40.0,19740821,,,,,Complete
428012,BIA,WER,NVWNA,Western Nevada Agency,1974,3903,,MCD FLAT,11,Human,02,,,,,19740628,19740628,,,19740628,7.0,19740628,,,,,Complete
428013,BIA,WER,NVWNA,Western Nevada Agency,1975,3542,,MCDERMITT,14,Human,02,,,41.9666,-117.7176,19750813,19750813,,,19750813,5.0,19750813,,,,,Complete
428014,BIA,WER,NVWNA,Western Nevada Agency,1975,3562,,MCDMITT 2,11,Human,02,,,41.9666,-117.6676,19750918,19750918,,,19750918,3.0,19750918,,,,,Complete
428015,BIA,WER,NVWNA,Western Nevada Agency,1975,3686,,LONG WALK,14,Natural,02,,,39.9166,-119.5010,19750704,19750704,,,19750705,5.0,19750705,,,,,Complete
428016,BIA,WER,NVWNA,Western Nevada Agency,1975,3741,,WARRIOR PT,14,Natural,02,,,40.0332,-119.6844,19750812,19750812,,,19750813,274.0,19750815,,,,,Complete
428017,BIA,WER,NVWNA,Western Nevada Agency,1975,3742,,NO HELP,14,Natural,02,,,40.3666,-119.8677,19750812,19750812,,,19750813,20.0,19750813,,,,,Complete
428018,BIA,WER,NVWNA,Western Nevada Agency,1975,3760,,RESERVE,16,Human,02,,,38.9166,-118.7843,19750824,19750824,,,19750824,0.3,19750824,,,,,Complete
428019,BIA,WER,NVWNA,Western Nevada Agency,1975,3764,,LAKE DUMP,14,Human,02,,,39.8832,-119.5510,19750826,19750826,,,19750826,0.1,19750826,,,,,Complete
428020,BIA,WER,NVWNA,Western Nevada Agency,1975,3767,,WONDER,14,Human,02,,,40.0499,-119.6844,19750830,19750830,,,19750830,0.1,19750830,,,,,Complete
428021,BIA,WER,NVWNA,Western Nevada Agency,1976,3508,,MCDITT 1,11,Human,02,,,41.9499,-117.5176,19760620,19760620,,,19760621,200.0,19760621,,,,,Complete
428022,BIA,WER,NVWNA,Western Nevada Agency,1976,3512,,MCDITT 2,16,Human,02,,,41.9499,-117.7176,19760627,19760627,,,19760627,0.5,19760627,,,,,Complete
428023,BIA,WER,NVWNA,Western Nevada Agency,1976,3522,,MCDITT 3,11,Human,02,,,41.9332,-117.6843,19760709,19760709,,,19760709,0.7,19760709,,,,,Complete
428024,BIA,WER,NVWNA,Western Nevada Agency,1976,3525,,MCDITT 4,16,Human,01,,,41.7832,-117.7176,19760711,19760711,,,19760711,12.0,19760711,,,,,Complete
428025,BIA,WER,NVWNA,Western Nevada Agency,1976,3527,,MCDITT 5,16,Human,08,,,41.9499,-117.6843,19760715,19760715,,,19760715,1.0,19760715,,,,,Complete
428026,BIA,WER,NVWNA,Western Nevada Agency,1976,3695,,BOAT,14,Human,02,,,39.9332,-119.6010,19760711,19760711,,,19760711,0.3,19760711,,,,,Complete
428027,BIA,WER,NVWNA,Western Nevada Agency,1976,3722,,RUFFS,14,Human,02,,,39.8999,-119.5844,19760726,19760726,,,19760726,0.1,19760726,,,,,Complete
428028,BIA,WER,NVWNA,Western Nevada Agency,1976,3901,,NIXON,12,Human,02,,,,,19760701,19760701,,,19760701,0.1,19760701,,,,,Complete
428029,BIA,WER,NVWNA,Western Nevada Agency,1977,3501,,MCDERMITT,11,Human,02,,,41.9499,-117.5176,19770307,19770307,,,19770308,3.0,19770308,,,,,Complete
428030,BIA,WER,NVWNA,Western Nevada Agency,1977,3503,,RESERVATIO,11,Human,02,,,,,19770405,19770405,,,19770406,5.0,19770406,,,,,Complete
428031,BIA,WER,NVWNA,Western Nevada Agency,1977,3505,,MCDITT 1,14,Human,02,,,41.9499,-117.6843,19770531,19770531,,,19770531,18.0,19770531,,,,,Complete
428032,BIA,WER,NVWNA,Western Nevada Agency,1977,3515,,MCDITT 2,14,Human,02,,,41.9166,-117.6343,19770712,19770712,,,19770712,0.5,19770712,,,,,Complete
428033,BIA,WER,NVWNA,Western Nevada Agency,1977,3528,,MCDITT 3,14,Human,02,,,41.9666,-117.6176,19770814,19770815,,,19770815,1.0,19770815,,,,,Complete
428034,BIA,WER,NVWNA,Western Nevada Agency,1977,3673,,SUTCLIFF2,14,Human,02,,,39.8832,-119.5844,19770705,19770705,,,19770705,0.2,19770705,,,,,Complete
428035,BIA,WER,NVWNA,Western Nevada Agency,1977,3683,,QUAILCANYN,14,Natural,02,,,39.8832,-119.5343,19770803,19770803,,,19770803,0.5,19770803,,,,,Complete
428036,BIA,WER,NVWNA,Western Nevada Agency,1977,3692,,LOG DOG,14,Natural,02,,,38.7832,-119.6177,19770812,19770812,,,19770812,0.5,19770813,,,,,Complete
428037,BIA,WER,NVWNA,Western Nevada Agency,1977,3696,,OVER-DUC,14,Natural,02,,,38.7666,-119.6010,19770812,19770812,,,19770812,0.2,19770812,,,,,Complete
428038,BIA,WER,NVWNA,Western Nevada Agency,1978,3522,,MCDERMITT2,11,Human,02,,,41.9166,-117.6010,19780730,19780730,,,19780730,0.5,19780730,,,,,Complete
428039,BIA,WER,NVWNA,Western Nevada Agency,1978,3528,,MCDERMITT3,12,Human,02,,,41.9666,-117.5843,19780804,19780804,,,19780804,5.0,19780804,,,,,Complete
428040,BIA,WER,NVWNA,Western Nevada Agency,1978,3536,,MCDERMITT4,16,Human,02,,,41.9332,-117.5843,19780808,19780808,,,19780808,0.4,19780808,,,,,Incomplete
428041,BIA,WER,NVWNA,Western Nevada Agency,1978,3663,,WARRIOR PT,14,Human,02,,,40.1166,-119.6677,19780623,19780623,,,19780623,0.3,19780623,,,,,Complete
428042,BIA,WER,NVWNA,Western Nevada Agency,1978,3674,,SAND,14,Human,02,,,40.2666,-119.7344,19780730,19780730,,,19780730,2.0,19780730,,,,,Complete
428043,BIA,WER,NVWNA,Western Nevada Agency,1978,3700,,PAH RUM,14,Natural,02,,,40.3666,-119.6344,19780806,19780806,,,19780806,3.0,19780806,,,,,Complete
428044,BIA,WER,NVWNA,Western Nevada Agency,1979,3667,,WOOD CYN,11,Natural,02,,,40.0166,-119.6677,19790624,19790624,,,19790624,0.4,19790624,,,,,Complete
428045,BIA,WER,NVWNA,Western Nevada Agency,1979,3675,,RESERVOIR,14,Natural,02,,,39.9499,-119.6344,19790703,19790703,,,19790703,0.5,19790704,,,,,Complete
428046,BIA,WER,NVWNA,Western Nevada Agency,1979,3901,,MEADOW,16,Human,09,,,,,19790404,19790404,,,19790404,40.0,19790404,,,,,Complete
428047,BIA,WER,NVWNA,Western Nevada Agency,1979,3902,,W MEADOW,16,Human,09,,,,,19790430,19790430,,,19790430,5.0,19790430,,,,,Complete
428048,BIA,WER,NVWNA,Western Nevada Agency,1979,3903,,xx NONE xx,16,Human,09,,,,,19790609,19790609,,,19790609,3.0,19790609,,,,,Complete
428049,BIA,WER,NVWNA,Western Nevada Agency,1979,3904,,xx NONE xx,16,Human,09,,,,,19790629,19790629,,,19790630,1.0,19790630,,,,,Complete
428050,BIA,WER,NVWNA,Western Nevada Agency,1979,3905,,TANK,16,Human,09,,,,,19790703,19790703,,,19790704,2.0,19790704,,,,,Complete
428051,BIA,WER,NVWNA,Western Nevada Agency,1979,3906,,DUMP,16,,09,,,,,19790704,19790704,,,19790704,20.0,19790704,,,,,Incomplete
428052,BIA,WER,NVWNA,Western Nevada Agency,1979,3907,,HARDIN,16,,09,,,,,19790706,19790706,,,19790706,1.0,19790706,,,,,Incomplete
428053,BIA,WER,NVWNA,Western Nevada Agency,1979,3908,,DITCH,23,Human,09,,,,,19790716,19790716,,,19790716,4.0,19790716,,,,,Complete
428054,BIA,WER,NVWNA,Western Nevada Agency,1979,3909,,DITCH 2,23,Human,09,,,,,19790717,19790717,,,19790717,9.0,19790718,,,,,Complete
428055,BIA,WER,NVWNA,Western Nevada Agency,1979,3910,,SILVA,16,Human,09,,,,,19790823,19790823,,,19790823,4.0,19790823,,,,,Complete
428056,BIA,WER,NVWNA,Western Nevada Agency,1979,3911,,BRANDING,16,Human,09,,,,,19790929,19790929,,,19790929,90.0,19790930,,,,,Complete
428057,BIA,WER,NVWNA,Western Nevada Agency,1980,3721,,CURVE,14,Human,02,,,39.6332,-119.2843,19800901,19800901,,,19800901,0.5,19800901,,,,,Complete
428058,BIA,WER,NVWNA,Western Nevada Agency,1980,3912,,xx NONE xx,11,Human,02,,,,,19800803,19800803,,,19800803,4.0,19800803,,,,,Complete
428059,BIA,WER,NVWNA,Western Nevada Agency,1980,3913,,THIRTEEN,11,Human,02,,,,,19800725,19800725,,,19800725,3.0,19800725,,,,,Complete
428060,BIA,WER,NVWNA,Western Nevada Agency,1980,3914,,FOURTEEN,11,Human,02,,,,,19800731,19800731,,,19800731,1.0,19800731,,,,,Complete
428061,BIA,WER,NVWNA,Western Nevada Agency,1980,3915,,xx NONE xx,11,Human,02,,,,,19800808,19800808,,,19800808,1.0,19800808,,,,,Complete
428062,BIA,WER,NVWNA,Western Nevada Agency,1980,3916,,SIXTEEN,11,Human,02,,,,,19800820,19800820,,,19800821,4.0,19800821,,,,,Complete
428063,BIA,WER,NVWNA,Western Nevada Agency,1980,3917,,SEVENTEEN,11,Human,02,,,,,19800822,19800822,,,19800822,0.1,19800822,,,,,Complete
428064,BIA,WER,NVWNA,Western Nevada Agency,1980,3918,,EIGHTEEN,11,Human,02,,,,,19800824,19800824,,,19800824,1.0,19800824,,,,,Complete
428065,BIA,WER,NVWNA,Western Nevada Agency,1980,3919,,NINETEEN,11,Human,02,,,,,19800824,19800824,,,19800824,12.0,19800825,,,,,Complete
428066,BIA,WER,NVWNA,Western Nevada Agency,1980,3920,,TWENTY,11,Human,02,,,,,19800824,19800824,,,19800824,1.0,19800824,,,,,Complete
428067,BIA,WER,NVWNA,Western Nevada Agency,1980,3921,,TWENTY ONE,11,Human,02,,,,,19800824,19800824,,,19800824,4.0,19800825,,,,,Complete
428068,BIA,WER,NVWNA,Western Nevada Agency,1980,3922,,TWENTY TWO,11,Human,02,,,,,19800824,19800824,,,19800824,3.0,19800824,,,,,Complete
428069,BIA,WER,NVWNA,Western Nevada Agency,1980,3923,,TWENTY THR,11,Human,02,,,,,19800824,19800824,,,19800825,1.0,19800825,,,,,Complete
428070,BIA,WER,NVWNA,Western Nevada Agency,1980,3924,,TWENTY FOU,11,Human,02,,,,,19800824,19800825,,,19800825,2.0,19800825,,,,,Complete
428071,BIA,WER,NVWNA,Western Nevada Agency,1980,3925,,TWENTY FIV,11,Human,02,,,,,19800825,19800825,,,19800825,0.1,19800825,,,,,Complete
428072,BIA,WER,NVWNA,Western Nevada Agency,1980,3926,,LAUGHLIN,12,Human,02,,,35.0667,-114.9841,19800516,19800516,,,19800516,15.0,19800520,,,,,Incomplete
428073,BIA,WER,NVWNA,Western Nevada Agency,1981,3684,,SANDY FLAT,11,Natural,02,,,39.1666,-118.8343,19810630,19810630,,,19810701,100.0,19810702,,,,,Incomplete
428074,BIA,WER,NVWNA,Western Nevada Agency,1981,3711,,SLATER,11,Human,02,,,38.9332,-119.5343,19810806,19810806,,,19810810,1950.0,19810820,,,,,Complete
428075,BIA,WER,NVWNA,Western Nevada Agency,1981,3735,,NAT OUT 2,21,Human,02,,,39.7999,-119.4010,19810813,,,,,0.3,19810814,,,,,Complete
428076,BIA,WER,NVWNA,Western Nevada Agency,1981,3736,,SMARTT,12,Human,02,,,41.9999,-117.8343,19810701,19810701,,,19810702,100.0,19810702,,,,,Incomplete
428077,BIA,WER,NVWNA,Western Nevada Agency,1982,3703,,MULLEN,16,Human,02,,,39.8832,-119.5844,19820726,19820726,,,19820726,0.5,19820726,,,,,Incomplete
428078,BIA,WER,NVWNA,Western Nevada Agency,1982,3728,,DRESSLER,14,Human,02,,,38.8832,-119.7010,19820812,19820812,,,19820812,0.4,19820812,,,,,Complete
428079,BIA,WER,NVWNA,Western Nevada Agency,1982,3732,,DRESSLV,14,Human,02,,,38.8999,-119.7177,19820817,19820817,,,19820817,0.5,19820817,,,,,Complete
428080,BIA,WER,NVWNA,Western Nevada Agency,1982,3901,,WIRE,12,Human,02,,,,,19820506,19820506,,,19820506,1.0,19820506,,,,,Complete
428081,BIA,WER,NVWNA,Western Nevada Agency,1982,3902,,ROAD,12,Human,02,,,,,19820508,19820508,,,19820508,1.0,19820508,,,,,Complete
428082,BIA,WER,NVWNA,Western Nevada Agency,1982,3903,,CHURCH,12,Human,02,,,,,19820512,19820512,,,19820512,1.0,19820512,,,,,Complete
428083,BIA,WER,NVWNA,Western Nevada Agency,1982,3904,,GIACOMETTO,12,Human,02,,,,,19820621,19820621,,,19820621,1.0,19820621,,,,,Complete
428084,BIA,WER,NVWNA,Western Nevada Agency,1982,3905,,BIGCANYON,16,Natural,01,,,,,19820712,19820713,,,19820713,20.0,19820713,,,,,Complete
428085,BIA,WER,NVWNA,Western Nevada Agency,1982,3906,,NORTHROAD,16,Human,01,,,,,19820709,19820709,,,19820709,0.1,19820710,,,,,Complete
428086,BIA,WER,NVWNA,Western Nevada Agency,1982,3907,,MARGORIE,12,Human,02,,,,,19820710,19820710,,,19820710,0.1,19820711,,,,,Complete
428087,BIA,WER,NVWNA,Western Nevada Agency,1982,3908,,DAVE,12,Human,02,,,,,19820712,19820712,,,19820712,2.0,19820712,,,,,Complete
428088,BIA,WER,NVWNA,Western Nevada Agency,1982,3909,,SOUTHROAD,12,Human,02,,,,,19820715,19820715,,,19820715,2.0,19820715,,,,,Complete
428089,BIA,WER,NVWNA,Western Nevada Agency,1982,3910,,HARDIN,12,Human,02,,,,,19820722,19820722,,,19820722,5.0,19820722,,,,,Complete
428090,BIA,WER,NVWNA,Western Nevada Agency,1983,3656,,DOUD SPR,14,Natural,02,,,38.7999,-119.6677,19830529,19830529,,,19830530,1.0,19830531,,,,,Complete
428091,BIA,WER,NVWNA,Western Nevada Agency,1983,3786,,STAG CYN,14,Natural,02,,,40.2832,-119.4510,19830813,19830815,,,19830815,250.0,19830815,,,,,Complete
428092,BIA,WER,NVWNA,Western Nevada Agency,1983,3811,,DODGE,14,Human,02,,,39.6666,-119.2843,19830906,19830906,,,19830906,0.2,19830906,,,,,Complete
428093,BIA,WER,NVWNA,Western Nevada Agency,1983,3824,,BIA 2,14,Natural,02,,,39.8999,-119.6510,19830915,19830915,,,19830915,40.0,19830916,,,,,Complete
428094,BIA,WER,NVWNA,Western Nevada Agency,1983,3901,,STACK,12,Human,02,,,,,19830117,19830117,,,19830117,1.0,19830118,,,,,Complete
428095,BIA,WER,NVWNA,Western Nevada Agency,1983,3902,,PARTY,12,Human,02,,,,,19830117,19830117,,,19830117,1.0,19830117,,,,,Complete
428096,BIA,WER,NVWNA,Western Nevada Agency,1983,3903,,ANNA BAR,12,Human,02,,,,,19830213,19830213,,,19830213,1.0,19830214,,,,,Complete
428097,BIA,WER,NVWNA,Western Nevada Agency,1983,3904,,SMITH,12,Human,02,,,,,19830613,19830613,,,19830613,5.0,19830613,,,,,Complete
428098,BIA,WER,NVWNA,Western Nevada Agency,1983,3905,,DAVIS,12,Human,02,,,,,19830614,19830614,,,19830614,1.0,19830614,,,,,Complete
428099,BIA,WER,NVWNA,Western Nevada Agency,1983,3906,,NIXON,12,Human,02,,,,,19830618,19830618,,,19830618,1.0,19830618,,,,,Complete
428100,BIA,WER,NVWNA,Western Nevada Agency,1983,3907,,LEFTHAND,12,Human,02,,,,,19830626,19830626,,,19830626,1.0,19830626,,,,,Complete
428101,BIA,WER,NVWNA,Western Nevada Agency,1983,3908,,CEMETARY,12,Human,02,,,,,19830629,19830629,,,19830629,1.0,19830629,,,,,Complete
428102,BIA,WER,NVWNA,Western Nevada Agency,1983,3909,,FIREWORKS,12,Human,02,,,,,19830704,19830704,,,19830704,2.0,19830704,,,,,Complete
428103,BIA,WER,NVWNA,Western Nevada Agency,1983,3910,,BIGFOOT,12,Human,02,,,,,19830724,19830724,,,19830724,3.0,19830724,,,,,Complete
428104,BIA,WER,NVWNA,Western Nevada Agency,1983,3911,,DUMP,12,Human,02,,,,,19830724,19830725,,,19830725,4.0,19830725,,,,,Complete
428105,BIA,WER,NVWNA,Western Nevada Agency,1983,3912,,NORTH,12,Human,02,,,,,19830728,19830728,,,19830728,5.0,19830728,,,,,Complete
428106,BIA,WER,NVWNA,Western Nevada Agency,1983,3913,,SOUTH,16,Human,01,,,,,19830802,19830802,,,19830802,1.0,19830802,,,,,Complete
428107,BIA,WER,NVWNA,Western Nevada Agency,1983,3914,,WARRIOR PT,12,Natural,02,,,,,19830813,19830813,,,19830813,1.0,19830813,,,,,Complete
428108,BIA,WER,NVWNA,Western Nevada Agency,1983,3915,,SMOKESHOP,12,Human,02,,,,,19830824,19830824,,,19830824,1.0,19830824,,,,,Complete
428109,BIA,WER,NVWNA,Western Nevada Agency,1983,3916,,LITLENIXON,12,Human,02,,,,,19830904,19830904,,,19830904,6.0,19830904,,,,,Complete
428110,BIA,WER,NVWNA,Western Nevada Agency,1983,3917,,SUTCLIFFEF,12,Human,02,,,,,19830915,19830915,,,19830915,10.0,19830915,,,,,Complete
428111,BIA,WER,NVWNA,Western Nevada Agency,1983,3918,,WATERTANK,12,Human,02,,,,,19830917,19830917,,,19830917,3.0,19830917,,,,,Complete
428112,BIA,WER,NVWNA,Western Nevada Agency,1984,1,,BIA 1,14,Human,02,,,38.7999,-119.7510,19840304,19840304,,,19840304,1.0,19840304,,,,,Complete
428113,BIA,WER,NVWNA,Western Nevada Agency,1984,2,,BIA 2,14,Human,02,,,39.6499,-119.2843,19840417,19840417,,,19840417,2.0,19840417,,,,,Complete
428114,BIA,WER,NVWNA,Western Nevada Agency,1984,3,,BIA 3,14,Human,02,,,39.6499,-119.2843,19840510,19840510,,,19840510,2.0,19840510,,,,,Complete
428115,BIA,WER,NVWNA,Western Nevada Agency,1984,4,,BIA 4,14,Human,02,,,39.7166,-119.3177,19840620,19840620,,,19840621,6.0,19840621,,,,,Complete
428116,BIA,WER,NVWNA,Western Nevada Agency,1984,5,,BIA 5,14,Natural,02,,,39.9166,-119.5677,19840624,19840624,,,19840625,300.0,19840626,,,,,Complete
428117,BIA,WER,NVWNA,Western Nevada Agency,1984,6,,BIA 6,14,Natural,02,,,39.6332,-119.3177,19840625,19840625,,,19840625,0.2,19840626,,,,,Complete
428118,BIA,WER,NVWNA,Western Nevada Agency,1984,7,,BIA 7,14,Natural,02,,,39.9499,-119.6177,19840625,19840625,,,19840625,0.4,19840626,,,,,Complete
428119,BIA,WER,NVWNA,Western Nevada Agency,1984,8,,BIA 8,14,Natural,02,,,39.7332,-119.3343,19840626,19840626,,,19840626,5.0,19840626,,,,,Complete
428120,BIA,WER,NVWNA,Western Nevada Agency,1984,9,,BIA 9,14,Natural,02,,,39.6499,-119.3010,19840627,19840627,,,19840627,0.4,19840628,,,,,Complete
428121,BIA,WER,NVWNA,Western Nevada Agency,1984,10,,BIA 10,14,Human,02,,,39.6499,-119.3010,19840630,19840630,,,19840630,1.0,19840630,,,,,Complete
428122,BIA,WER,NVWNA,Western Nevada Agency,1984,11,,BIA 11,11,Human,02,,,38.9499,-118.8343,19840710,19840710,,,19840710,0.5,19840710,,,,,Complete
428123,BIA,WER,NVWNA,Western Nevada Agency,1984,12,,BIA 12,14,Natural,02,,,40.0666,-119.7010,19840718,19840718,,,19840719,15.0,19840719,,,,,Complete
428124,BIA,WER,NVWNA,Western Nevada Agency,1984,13,,BIA 13,14,Natural,02,,,40.2166,-119.7677,19840718,19840718,,,19840719,60.0,19840720,,,,,Complete
428125,BIA,WER,NVWNA,Western Nevada Agency,1984,14,,BIA 14,14,Natural,02,,,38.8666,-119.6343,19840719,19840719,,,19840719,5.0,19840720,,,,,Complete
428126,BIA,WER,NVWNA,Western Nevada Agency,1984,15,,BIA 15,14,Natural,02,,,40.0332,-119.6844,19840726,19840726,,,19840728,250.0,19840801,,,,,Complete
428127,BIA,WER,NVWNA,Western Nevada Agency,1984,16,,BIA 16,14,Human,02,,,39.9332,-119.6010,19840812,19840812,,,19840812,70.0,19840813,,,,,Complete
428128,BIA,WER,NVWNA,Western Nevada Agency,1984,17,,BIA 17,14,Natural,02,,,39.1666,-118.8676,19840830,19840830,,,19840901,11827.0,19840905,,,,,Complete
428129,BIA,WER,NVWNA,Western Nevada Agency,1984,18,,BIA 18,14,Human,02,,,39.9332,-119.6010,19840902,19840902,,,19840902,0.1,19840902,,,,,Complete
428130,BIA,WER,NVWNA,Western Nevada Agency,1984,19,,BIA#19,14,Human,02,,,41.9666,-117.6676,19840814,19840814,,,19840815,2050.0,19840815,,,,,Complete
428131,BIA,WER,NVWNA,Western Nevada Agency,1984,20,,BIA#20,11,Human,02,,,38.7499,-119.8177,19840628,19840628,,,19840702,17000.0,19840823,,,,,Complete
428132,BIA,WER,NVWNA,Western Nevada Agency,1984,21,,NAT OUT #4,21,Natural,02,,,39.7499,-119.3510,19840730,,,,,,19840730,,,,,Complete
428133,BIA,WER,NVWNA,Western Nevada Agency,1985,1,,FALLON,12,Human,02,,,39.5166,-118.6010,19850510,19850510,,,19850510,5.0,19850510,,,,,Incomplete
428134,BIA,WER,NVWNA,Western Nevada Agency,1985,2,,BIA 1 CCD,12,Human,02,,,39.8332,-119.3510,19850522,19850522,,,19850522,0.1,19850522,,,,,Complete
428135,BIA,WER,NVWNA,Western Nevada Agency,1985,3,,BIA 2 CCD,12,Natural,02,,,39.6999,-119.3343,19850523,19850523,,,19850523,10.0,19850523,,,,,Complete
428136,BIA,WER,NVWNA,Western Nevada Agency,1985,4,,BIA 3 CCD,12,Natural,02,,,39.6832,-119.2677,19850523,19850523,,,19850523,0.5,19850523,,,,,Complete
428137,BIA,WER,NVWNA,Western Nevada Agency,1985,5,,BIA #5,12,Human,02,,,38.8333,-118.8010,19850610,19850610,,,19850610,2.0,19850610,,,,,Complete
428138,BIA,WER,NVWNA,Western Nevada Agency,1985,6,,BIA 6 CCD,12,Human,02,,,39.1499,-118.7343,19850610,19850610,,,19850610,10.5,19850611,,,,,Complete
428139,BIA,WER,NVWNA,Western Nevada Agency,1985,7,,BIA #7,12,Human,02,,,38.9166,-118.7843,19850612,19850612,,,19850612,11.5,19850613,,,,,Complete
428140,BIA,WER,NVWNA,Western Nevada Agency,1985,8,,BIA #8,12,Human,02,,,38.7999,-118.7176,19850612,19850612,,,19850612,5.0,19850612,,,,,Complete
428141,BIA,WER,NVWNA,Western Nevada Agency,1985,9,,DUMP FIRE,12,Human,02,,,39.8999,-119.5844,19850613,19850613,,,19850614,956.0,19850615,,,,,Complete
428142,BIA,WER,NVWNA,Western Nevada Agency,1985,10,,BIA #10,12,Human,02,,,38.8666,-118.8176,19850614,19850614,,,19850614,3.0,19850614,,,,,Complete
428143,BIA,WER,NVWNA,Western Nevada Agency,1985,11,,NEEDLES,12,Natural,02,,,40.2832,-119.8010,19850620,19850620,,,19850621,12000.0,19850624,,,,,Complete
428144,BIA,WER,NVWNA,Western Nevada Agency,1985,12,,SO MCDERMT,12,Natural,02,,,41.9499,-117.6343,19850623,19850623,,,19850623,40.0,19850623,,,,,Complete
428145,BIA,WER,NVWNA,Western Nevada Agency,1985,13,,CLUSTER,12,Human,02,,,41.9332,-117.6676,19850624,19850624,,,19850624,5.0,19850624,,,,,Complete
428146,BIA,WER,NVWNA,Western Nevada Agency,1985,14,,BIA 5 CCD,12,Human,02,,,38.8833,-118.8010,19850627,19850627,,,19850628,60.0,19850629,,,,,Complete
428148,BIA,WER,NVWNA,Western Nevada Agency,1985,16,,BIA 7 CCD,12,Human,02,,,39.6332,-119.3010,19850629,19850629,,,19850629,0.1,19850629,,,,,Complete
428149,BIA,WER,NVWNA,Western Nevada Agency,1985,17,,BIA #17,12,Natural,02,,,39.8832,-119.6177,19850706,19850706,,,19850706,15.0,19850706,,,,,Complete
428150,BIA,WER,NVWNA,Western Nevada Agency,1985,18,,QUAIL FIRE,12,Natural,02,,,39.8666,-119.5677,19850706,19850706,,,19850707,350.0,19850707,,,,,Complete
428151,BIA,WER,NVWNA,Western Nevada Agency,1985,19,,WHITE MTN,12,Natural,02,,,38.9999,-118.8843,19850706,19850706,,,19850706,75.0,19850707,,,,,Complete
428152,BIA,WER,NVWNA,Western Nevada Agency,1985,20,,BLACKMTN,16,Natural,02,,,38.9333,-118.9010,19850706,19850706,,,19850706,15.0,19850707,,,,,Complete
428153,BIA,WER,NVWNA,Western Nevada Agency,1985,21,,BIA #21,12,Natural,02,,,38.7833,-118.7510,19850706,19850706,,,19850706,130.0,19850706,,,,,Complete
428154,BIA,WER,NVWNA,Western Nevada Agency,1985,22,,FISH SPRG,12,Natural,02,,,38.9666,-119.5010,19850707,19850707,,,19850707,3.0,19850707,,,,,Complete
428155,BIA,WER,NVWNA,Western Nevada Agency,1985,23,,WASHOE #2,12,Natural,02,,,39.0166,-119.5010,19850707,19850707,,,19850708,1.5,19850708,,,,,Complete
428156,BIA,WER,NVWNA,Western Nevada Agency,1985,24,,DEAD OX #1,12,Natural,02,,,39.7999,-119.3010,19850726,19850726,,,19850726,15.0,19850727,,,,,Complete
428157,BIA,WER,NVWNA,Western Nevada Agency,1985,25,,BIA #24,12,Human,02,,,39.8832,-119.6010,19850728,19850728,,,19850728,0.1,19850728,,,,,Complete
428158,BIA,WER,NVWNA,Western Nevada Agency,1985,26,,BIA #26,12,Natural,02,,,40.2666,-119.6677,19850728,19850728,,,19850728,30.0,19850729,,,,,Complete
428159,BIA,WER,NVWNA,Western Nevada Agency,1985,27,,DEAD OX #2,12,Human,02,,,39.6332,-119.2843,19850818,19850818,,,19850818,10.0,19850818,,,,,Complete
428160,BIA,WER,NVWNA,Western Nevada Agency,1985,28,,BIGFOOT,12,Human,02,,,41.9332,-117.6676,19850826,19850826,,,19850826,4.0,19850826,,,,,Complete
428161,BIA,WER,NVWNA,Western Nevada Agency,1985,29,,BRUSHFIRE,12,Human,02,,,41.9332,-117.6676,19850827,19850827,,,19850827,15.0,19850827,,,,,Complete
428162,BIA,WER,NVWNA,Western Nevada Agency,1985,30,,BLMRSP 1,12,Natural,02,,,38.8999,-118.8010,19850706,19850706,,,19850707,10.0,19850707,,,,,Complete
428163,BIA,WER,NVWNA,Western Nevada Agency,1985,31,,BLMRSP 2,12,Human,02,,,39.6332,-119.2843,19850818,19850818,,,19850818,10.0,19850818,,,,,Complete
428164,BIA,WER,NVWNA,Western Nevada Agency,1985,32,,WHITE MTN,12,Human,02,,,38.9999,-118.8843,19850706,19850706,,,19850706,47.0,19850706,,,,,Complete