FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270053,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1974,1,,BURNT,22,Human,03,,,65.7660,-162.9194,19740806,,,,,25.0,19740808,,,,,Complete
270054,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1974,2,,TAYLOR,12,Human,03,,,65.7993,-164.7527,19740908,19740909,,,19740910,766.4,19740910,,,,,Complete
270055,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,1,,KUGRUK HI,12,Natural,03,,,65.7493,-162.5027,19770709,19770712,,,19770901,257659.0,19770912,,,,,Complete
270056,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,2,,KUGRUK LOW,14,Natural,03,,,65.7501,-163.5066,19770709,19770709,,,19770711,0.1,19770711,,,,,Complete
270057,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,3,,GOODHOPE,12,Natural,03,,,65.7529,-163.5721,19770709,19770712,,,19770712,12.0,19770712,,,,,Complete
270058,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,4,,BILGE,12,Natural,03,,,65.7493,-163.5360,19770709,19770709,,,19770716,500.0,19770718,,,,,Complete
270059,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,5,,LARGO RDG,12,Natural,03,,,65.7326,-163.5527,19770709,19770709,,,19770710,2.0,19770710,,,,,Complete
270060,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,6,,TWIN CAIRN,14,Natural,03,,,65.7160,-163.4360,19770709,19770709,,,19770709,10.0,19770711,,,,,Complete
270061,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,7,,SHISHMAREF,12,Natural,03,,,66.0268,-165.5416,19770723,19770723,,,19770725,50.0,19770727,,,,,Complete
270062,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,8,,SHH SE 38,12,Natural,03,,,65.8993,-165.0027,19770724,19770729,,,19770804,14077.0,19770811,,,,,Complete
270063,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,10,,SHH SE 26,12,Natural,03,,,65.9829,-165.4444,19770724,19770724,,,19770804,8083.0,19770815,,,,,Complete
270064,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,1,,IMURUK S 5,22,Natural,03,,,65.4993,-163.1693,19820626,,,,,0.2,19820626,,,,,Complete
270065,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,2,,GMT W 37,12,Natural,03,,,65.4037,-162.7807,19820626,19820626,,,19820627,80.0,19820628,,,,,Complete
270066,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,3,,GMT NW 65,22,Natural,03,,,65.6793,-163.8210,19820626,,,,,1.0,19820627,,,,,Complete
270067,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1983,1,,GMT W 55,22,Natural,03,,,65.4787,-163.4124,19830722,,,,,5.0,19830722,,,,,Complete
270068,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1984,1,,OME NW 65,12,Natural,03,,,65.3893,-163.9682,19840624,19840624,,,19840625,60.0,19840625,,,,,Complete
270069,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,1,,OTZ SW 71,14,Natural,03,,,65.8510,-163.9216,19850805,19850805,,,19850807,50.0,19850807,,,,,Complete
270070,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,2,,OMENNE84,14,Natural,03,,,65.8493,-164.1027,19850805,19850805,,,19850807,8.0,19850807,,,,,Complete
270071,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,4,,OTZ S 60,12,Natural,03,,,65.9424,-163.6408,19850806,19850806,,,19850807,0.3,19850807,,,,,Complete
270073,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,6,,EAGLE CK,14,Natural,03,,,65.8826,-163.8860,19850804,19850805,,,19850806,350.0,19850807,,,,,Complete
270074,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,7,,26,14,Natural,03,,,65.8826,-163.9360,19850805,19850805,,,19850805,35.0,19850806,,,,,Complete
270075,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,8,,23,14,Natural,03,,,65.6160,-163.5027,19850805,19850805,,,19850805,2.0,19850807,,,,,Complete
270076,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,9,,24,14,Natural,03,,,65.7160,-163.5194,19850805,19850805,,,19850805,5.0,19850807,,,,,Complete
270077,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,10,,25,14,Natural,03,,,65.7826,-164.0027,19850805,19850805,,,19850805,10.0,19850806,,,,,Complete
270078,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,11,,28,22,Natural,03,,,65.8493,-163.9360,19850805,,,,,1.0,19850806,,,,,Complete
270079,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,12,,29,22,Natural,03,,,65.8660,-164.0360,19850805,,,,,0.1,19850805,,,,,Complete
270081,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,1,,QRZ N 45,12,Natural,03,,,66.0357,-164.8455,19920706,19920706,,,19920706,36.0,19920707,,,,,Complete
270082,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,2,,QRZ N 34,14,Natural,03,,,65.8612,-164.3961,19920706,19920706,,,19920707,0.5,19920707,,,,,Complete
270083,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,3,,DAHL N 32,14,Natural,03,,,65.8468,-164.4316,19920706,19920706,,,19920706,0.5,19920706,,,,,Complete
270084,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,4,,HDO SW 15,14,Natural,03,,,65.4326,-163.9693,19920707,19920707,,,19920708,1.0,19920708,,,,,Complete
270085,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,5,,HDO SW 15,14,Natural,03,,,65.5051,-163.9849,19920707,19920707,,,19960708,1.0,19960708,,,,,Complete
270086,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1997,1,,PISH RIVER,14,Natural,03,,,66.1687,-164.0530,19970802,19970802,,,19970802,15.0,19970802,,,,,Complete
270087,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1997,2,,KOYUK RIVR,14,Natural,03,,,65.3326,-162.9193,19970802,19970805,,,19970805,15.0,19970805,,,,,Complete
511220,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2005,523,B15L,Bilge Cree,49,Natural,03,,,65.7061,-163.6014,20050726,20050726,,,20050801,25.0,20050821,No,,,257756,Complete
511221,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2005,612,B4QY,Kuzitrin,49,Natural,03,,,65.4190,-163.6360,20050808,20050808,,,20050904,50.0,20050904,No,,,257756,Complete
553776,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,236,DH0Z,Esperanza Creek,12,Natural,03,Accurate,CorrectedGPS,65.7719,-163.7114,20070609,20070610,,,20070611,108.0,20070611,No,,,,Complete
553777,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,500,DQX0,North Pish River,49,Natural,03,Accurate,CorrectedGPS,66.0047,-164.3492,20070714,20070717,,,20070725,550.0,20070725,No,,,3290619,Complete
553778,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,501,DQX1,South Pish River,49,Natural,03,Accurate,CorrectedGPS,65.9919,-164.3453,20070714,20070717,,,20070725,1930.0,20070725,No,,,3290619,Complete
553972,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,503,DQX5,Serpentine River,22,Natural,03,Accurate,CorrectedGPS,66.0364,-165.0633,20070714,,,,20070714,1.0,20070714,No,,,,Complete
553974,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,504,DQX7,Cowpack Inlet,49,Natural,03,Accurate,CorrectedGPS,66.3936,-165.0492,20070714,20070714,,,20070715,8.0,20070715,No,,,3290617,Complete
553771,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,507,DQ0S,Smith Creek,12,Natural,03,Accurate,CorrectedGPS,66.0050,-163.3144,20070715,20070715,,,20070716,66.4,20070716,No,,,,Complete
617454,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2010,453,FG01,Lava Field,14,Natural,03,Uncertain,RawGPS,65.5572,-163.5897,20100623,20100623,,,20100707,4.0,20100707,No,,,,Complete
687949,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2015,570,JT26,Cape Espenbery,14,Natural,09,Uncertain,RawGPS,66.5383,-163.7961,20150623,20150702,,,20150806,1593.6,20150806,No,,,,Complete
687959,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2015,776,JY7N,Tallowpot,22,Natural,03,Uncertain,RawGPS,65.8317,-163.9967,20150719,20150719,,,20150719,1.0,20150719,No,,,,Complete
