FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
387319,BIA,EOR,OKOSA,Osage Agency,1996,1,,T.SMITH,11,Natural,02,,,36.7501,-96.2503,19961004,19961004,,,19961004,40.0,19961004,,,,,Complete
387320,BIA,EOR,OKOSA,Osage Agency,1996,2,,B.DAVIS,11,Natural,02,,,36.7542,-96.2558,19960812,19960812,,,19960812,5.0,19960812,,,,,Complete
387321,BIA,EOR,OKOSA,Osage Agency,1996,3,,OAKFIRE,11,Natural,02,,,36.7542,-96.2558,19960814,19960814,,,19960814,10.0,19960814,,,,,Complete
387322,BIA,EOR,OKOSA,Osage Agency,1996,4,,NICKRABB,11,Natural,02,,,36.7581,-96.2525,19960815,19960815,,,19960815,5.0,19960815,,,,,Complete
387323,BIA,EOR,OKOSA,Osage Agency,1998,1,,BENNETT,16,Human,02,,,36.4584,-96.4586,19980105,19980105,,,19980105,87.0,19980108,,,,,Complete
387324,BIA,EOR,OKOSA,Osage Agency,1998,2,,PONCA,12,Human,02,,,36.4584,-96.5989,19980402,19980402,,,19980402,200.0,19980405,,,,,Complete
387326,BIA,EOR,OKOSA,Osage Agency,1999,2,,BUSH,12,Human,02,,,36.4167,-96.3336,19990210,19990210,,,19990210,10.0,19990213,,,,,Complete
387327,BIA,EOR,OKOSA,Osage Agency,1999,3,,MAEWEST,12,Human,02,,,36.4334,-96.1669,19990212,19990212,,,19990212,20.0,19990215,,,,,Complete
387328,BIA,EOR,OKOSA,Osage Agency,1999,4,,SKIATOOK1,12,Natural,02,,,36.4167,-96.2170,19990212,19990212,,,19990212,90.0,19990212,,,,,Complete
387329,BIA,EOR,OKOSA,Osage Agency,1999,5,,PARKS,12,Human,02,,,36.4915,-96.4247,19990228,19990228,,,19990228,10.0,19990228,,,,,Complete
387330,BIA,EOR,OKOSA,Osage Agency,1999,6,,MURRAY,12,Human,02,,,36.4798,-96.6134,19990204,19990204,,,19990205,400.0,19990205,,,,,Complete
387331,BIA,EOR,OKOSA,Osage Agency,1999,7,,MASON,12,Human,02,,,36.4920,-96.6828,19990222,19990222,,,19990222,1.0,19990222,,,,,Complete
387332,BIA,EOR,OKOSA,Osage Agency,1999,8,,KEMOHAH,12,Human,02,,,36.4937,-96.4911,19990222,19990222,,,19990222,1.0,19990222,,,,,Complete
387333,BIA,EOR,OKOSA,Osage Agency,1999,10,,PONCA,12,Human,02,,,36.4509,-96.5859,19990223,19990223,,,19990223,30.0,19990224,,,,,Complete
387334,BIA,EOR,OKOSA,Osage Agency,1999,11,,IPA,12,Human,02,,,36.5051,-96.4189,19990228,19990228,,,19990228,80.0,19990228,,,,,Complete
387335,BIA,EOR,OKOSA,Osage Agency,1999,12,,DEWITT,12,Human,02,,,36.4478,-96.5622,19990227,19990227,,,19990227,100.0,19990227,,,,,Complete
387336,BIA,EOR,OKOSA,Osage Agency,1999,13,,CRAFT,12,Human,02,,,36.4931,-96.3570,19990301,19990301,,,19990301,100.0,19990301,,,,,Complete
387337,BIA,EOR,OKOSA,Osage Agency,1999,14,,COX J,12,Human,02,,,36.3887,-96.3397,19990301,19990301,,,19990301,35.0,19990301,,,,,Complete
387338,BIA,EOR,OKOSA,Osage Agency,1999,15,,EVANS,12,Human,02,,,36.4420,-96.5297,19990302,19990302,,,19990302,75.0,19990302,,,,,Complete
387339,BIA,EOR,OKOSA,Osage Agency,1999,16,,WILLIAMS,12,Human,02,,,36.5739,-96.7748,19990223,19990223,,,19990223,1.0,19990223,,,,,Complete
387340,BIA,EOR,OKOSA,Osage Agency,1999,17,,GOAD,12,Human,02,,,36.4617,-96.7045,19990305,19990305,,,19990305,200.0,19990305,,,,,Complete
387341,BIA,EOR,OKOSA,Osage Agency,1999,18,,ELLIS,12,Human,02,,,36.4076,-96.5411,19990304,19990304,,,19990304,80.0,19990305,,,,,Complete
387342,BIA,EOR,OKOSA,Osage Agency,1999,19,,FIELDS,12,Human,02,,,36.4115,-96.5264,19990305,19990305,,,19990305,10.0,19990305,,,,,Complete
387343,BIA,EOR,OKOSA,Osage Agency,1999,20,,DALE,12,Human,02,,,36.3584,-96.5209,19990307,19990307,,,19990307,30.0,19990307,,,,,Complete
387344,BIA,EOR,OKOSA,Osage Agency,1999,21,,RUSSELL30,12,Human,02,,,36.3062,-96.4097,19991121,19991121,,,19991121,0.5,19991122,,,,,Complete
387345,BIA,EOR,OKOSA,Osage Agency,1999,22,,MILLSAP,12,Human,02,,,36.3654,-96.2728,19990308,19990308,,,19990308,60.0,19990309,,,,,Complete
387346,BIA,EOR,OKOSA,Osage Agency,1999,23,,KENNEDY,12,Human,02,,,36.6406,-96.2439,19990309,19990309,,,19990309,20.0,19990309,,,,,Complete
387347,BIA,EOR,OKOSA,Osage Agency,1999,24,,CORP EN,12,Human,02,,,36.4237,-96.3545,19990310,19990310,,,19990310,50.0,19990310,,,,,Complete
387348,BIA,EOR,OKOSA,Osage Agency,1999,25,,LAZY S,12,Human,02,,,36.6131,-96.8067,19990102,19990102,,,19990102,75.0,19990103,,,,,Complete
387349,BIA,EOR,OKOSA,Osage Agency,1999,26,,GOLF COURS,12,Human,02,,,36.4351,-96.5489,19990323,19990323,,,19990323,4.0,19990323,,,,,Complete
387350,BIA,EOR,OKOSA,Osage Agency,1999,27,,G06,12,Human,02,,,36.4531,-96.5795,19990330,19990330,,,19990330,20.0,19990330,,,,,Complete
387351,BIA,EOR,OKOSA,Osage Agency,1999,28,,MATIH,12,Human,02,,,36.4478,-96.5647,19990330,19990330,,,19990330,80.0,19990331,,,,,Complete
387352,BIA,EOR,OKOSA,Osage Agency,1999,29,,WHITEHORN,12,Human,02,,,36.5653,-96.3425,19990326,19990326,,,19990327,500.0,19990330,,,,,Complete
387354,BIA,EOR,OKOSA,Osage Agency,1999,31,,HWY 20,12,Natural,02,,,36.3767,-96.3934,19990823,19990823,,,19990823,2.0,19990823,,,,,Complete
387355,BIA,EOR,OKOSA,Osage Agency,1999,32,,ST. JOHN,12,Natural,02,,,36.5998,-96.3000,19990907,19990907,,,19990907,0.1,19990907,,,,,Complete
387356,BIA,EOR,OKOSA,Osage Agency,1999,33,,BULLBEAR,11,Natural,02,,,36.2442,-96.2172,19990921,19990921,,,19990921,0.1,19990921,,,,,Complete
387357,BIA,EOR,OKOSA,Osage Agency,1999,34,,CECILFIRE,12,Natural,02,,,36.8442,-96.6753,19990831,19990831,,,19990831,6.0,19990831,,,,,Complete
387358,BIA,EOR,OKOSA,Osage Agency,2000,1,,BIGELK,13,Human,02,,,36.3765,-96.2922,20000101,20000101,,,20000102,7320.0,20000105,,,,,Complete
387359,BIA,EOR,OKOSA,Osage Agency,2000,2,,GENTRY,13,Human,02,,,36.4295,-96.3753,20000101,20000101,,,20000101,130.0,20000104,,,,,Complete
387360,BIA,EOR,OKOSA,Osage Agency,2000,4,,GOODE1,13,Human,08,,,36.7539,-96.7539,20000110,20000110,,,20000110,220.0,20000110,,,,,Complete
387361,BIA,EOR,OKOSA,Osage Agency,2000,5,,GRAYHORSE,13,Human,02,,,36.3762,-96.2817,20000204,20000204,,,20000204,16.0,20000204,,,,,Complete
387362,BIA,EOR,OKOSA,Osage Agency,2000,6,,BOWMAN,13,Human,02,,,36.5526,-96.6461,20000129,20000130,,,20000130,176.0,20000130,,,,,Complete
387363,BIA,EOR,OKOSA,Osage Agency,2000,7,,MCCORMICK,11,Human,02,,,37.5917,-96.3031,20000228,20000228,,,20000301,435.0,20000302,,,,,Complete
387364,BIA,EOR,OKOSA,Osage Agency,2000,8,,HOMINY VIL,13,Human,02,,,36.4306,-96.3809,20000406,20000406,,,20000406,2.0,20000406,,,,,Complete
387365,BIA,EOR,OKOSA,Osage Agency,2000,9,,GOODE,13,Human,02,,,36.0001,-96.3808,20000405,20000405,,,20000405,160.0,20000405,,,,,Complete
387366,BIA,EOR,OKOSA,Osage Agency,2000,10,,GOODE,13,Human,02,,,36.7539,-96.7539,20000110,20000110,,,20000110,240.0,20000110,,,,,Complete
387367,BIA,EOR,OKOSA,Osage Agency,2000,11,,SAVAGE,13,Human,02,,,36.4056,-96.4734,20000414,20000414,,,20000414,800.0,20000414,,,,,Complete
387368,BIA,EOR,OKOSA,Osage Agency,2000,12,,MORRELL,13,Human,02,,,36.3673,-96.4834,20000407,20000407,,,20000407,30.0,20000414,,,,,Complete
387369,BIA,EOR,OKOSA,Osage Agency,2000,13,,ELSBERRY,13,Human,02,,,36.5803,-96.7475,20000409,20000409,,,20000409,175.0,20000409,,,,,Complete
387370,BIA,EOR,OKOSA,Osage Agency,2000,14,,WILLIAMS,13,Human,02,,,36.5728,-96.7778,20000410,20000410,,,20000410,4.0,20000410,,,,,Complete
387371,BIA,EOR,OKOSA,Osage Agency,2000,15,,GRAVES,13,Human,02,,,36.5834,-96.8142,20000314,20000314,,,20000314,80.0,20000314,,,,,Complete
387372,BIA,EOR,OKOSA,Osage Agency,2000,16,,WISTER,13,Human,02,,,36.3495,-96.5172,20000306,20000306,,,20000306,240.0,20000306,,,,,Complete
387373,BIA,EOR,OKOSA,Osage Agency,2000,17,,CORE,12,Human,02,,,36.4423,-96.5261,20000306,20000306,,,20000306,160.0,20000306,,,,,Complete
387374,BIA,EOR,OKOSA,Osage Agency,2000,18,,BUTLER,12,Human,02,,,36.5295,-96.6706,20000418,20000418,,,20000418,0.2,20000418,,,,,Complete
387375,BIA,EOR,OKOSA,Osage Agency,2000,19,,SHANNON,12,Human,02,,,36.5106,-96.4142,20000416,20000416,,,20000416,340.0,20000416,,,,,Complete
387376,BIA,EOR,OKOSA,Osage Agency,2000,20,,HICKEY,12,Human,02,,,36.5750,-96.7036,20000226,20000226,,,20000226,0.5,20000226,,,,,Complete
387377,BIA,EOR,OKOSA,Osage Agency,2000,21,,WHITEHORN,12,Human,02,,,36.4609,-96.6006,20000410,20000410,,,20000410,240.0,20000410,,,,,Complete
387378,BIA,EOR,OKOSA,Osage Agency,2000,22,,HIGHWAY99,13,Human,02,,,36.2542,-96.2545,20000819,20000819,,,20000819,1.0,20000819,,,,,Complete
387379,BIA,EOR,OKOSA,Osage Agency,2000,23,,RUSSELL,13,Natural,02,,,36.0001,-96.4353,20000826,20000826,,,20000826,40.0,20000826,,,,,Complete
387380,BIA,EOR,OKOSA,Osage Agency,2000,24,,SKYLINE,13,Human,02,,,36.6778,-96.8498,20000827,20000827,,,20000828,310.0,20000829,,,,,Complete
387381,BIA,EOR,OKOSA,Osage Agency,2000,25,,MAKER,13,Human,02,,,36.4603,-96.4161,20000830,20000830,,,20000830,15.0,20000830,,,,,Complete
387383,BIA,EOR,OKOSA,Osage Agency,2000,27,,COSHEHE,13,Human,02,,,36.5970,-96.2497,20000908,20000908,,,20000908,1.0,20000908,,,,,Complete
387384,BIA,EOR,OKOSA,Osage Agency,2000,28,,GORGE,11,Human,02,,,36.5348,-96.4236,20000919,20000919,,,20000923,875.0,20000923,,,,,Complete
387385,BIA,EOR,OKOSA,Osage Agency,2000,29,,COWPIE,11,Human,02,,,36.4209,-96.3042,20000925,20000925,,,20000925,5.0,20000926,,,,,Complete
387386,BIA,EOR,OKOSA,Osage Agency,2000,30,,BUFORD/PIT,13,Human,02,,,36.4792,-96.4959,20000916,20000916,,,20000916,5.0,20000916,,,,,Complete
387387,BIA,EOR,OKOSA,Osage Agency,2000,31,,SHANNON2,13,Human,02,,,36.4376,-96.3986,20000917,20000917,,,20000917,1.0,20000917,,,,,Complete
387388,BIA,EOR,OKOSA,Osage Agency,2000,32,,BOAR CREEK,13,Human,02,,,36.2709,-96.3320,20001012,20001012,,,20001013,5760.0,20001015,,,,,Complete
387390,BIA,EOR,OKOSA,Osage Agency,2000,34,,JAKE,16,Human,02,,,36.3823,-96.4792,20001018,20001018,,,20001018,1.0,20001018,,,,,Complete
387391,BIA,EOR,OKOSA,Osage Agency,2000,35,,DILLEY,13,Human,02,,,36.3987,-96.3650,20001130,20001130,,,20001130,2.0,20001130,,,,,Complete
387392,BIA,EOR,OKOSA,Osage Agency,2000,36,,WILD CREEK,11,Human,02,,,36.6084,-96.7617,20000921,20000921,,,20000922,3640.0,20000925,,,,,Complete
387393,BIA,EOR,OKOSA,Osage Agency,2001,1,,MCKINLEY,21,Human,02,,,36.1826,-96.0983,20010119,20010119,,,,0.1,20010119,,,,,Complete
387395,BIA,EOR,OKOSA,Osage Agency,2001,3,,MCCORMIC,13,Human,02,,,36.6434,-96.2706,20010125,20010125,,,20010125,2.0,20010125,,,,,Complete
387396,BIA,EOR,OKOSA,Osage Agency,2001,4,,COCHAHEE,15,Human,08,,,36.5917,-96.2539,20010126,20010126,,,20010126,5.0,20010126,,,,,Complete
387399,BIA,EOR,OKOSA,Osage Agency,2001,7,,LUCY CREEK,11,Human,02,,,36.5501,-96.6148,20010124,20010124,,,20010124,3.0,20010124,,,,,Complete
387400,BIA,EOR,OKOSA,Osage Agency,2001,8,,BIG PRARIE,11,Human,02,,,36.5695,-96.5622,20010105,20010105,,,20010106,160.0,20010107,,,,,Complete
387401,BIA,EOR,OKOSA,Osage Agency,2001,9,,BIRD CREEK,13,Human,02,,,36.6948,-96.3575,20010217,20010217,,,20010217,0.2,20010218,,,,,Complete
387402,BIA,EOR,OKOSA,Osage Agency,2001,10,,NAVAL RES.,13,Human,02,,,36.4823,-96.4820,20010304,20010304,,,20010304,500.0,20010304,,,,,Complete
387404,BIA,EOR,OKOSA,Osage Agency,2001,12,,LOOKOUT MT,48,Human,02,,,36.6734,-96.2847,20010309,,,,,20.0,20010309,,,,,Complete
387407,BIA,EOR,OKOSA,Osage Agency,2001,15,,WOOD,48,Human,02,,,36.6376,-96.2628,20010320,,,,,50.0,20010321,,,,,Complete
387408,BIA,EOR,OKOSA,Osage Agency,2001,16,,FLETCHER,13,Human,02,,,36.6873,-96.6920,20010318,20010318,,,20010318,40.0,20010319,,,,,Complete
387409,BIA,EOR,OKOSA,Osage Agency,2001,17,,WOODS #2,12,Human,02,,,36.6309,-96.2614,20010323,20010323,,,20010323,50.0,20010323,,,,,Complete
387410,BIA,EOR,OKOSA,Osage Agency,2001,18,,BOSTON SO.,13,Human,02,,,36.3437,-96.4870,20010324,20010325,,,20010328,1754.0,20010328,,,,,Complete
387411,BIA,EOR,OKOSA,Osage Agency,2001,19,,OSAGE,11,Human,02,,,36.3037,-96.4161,20010324,20010324,,,20010324,150.0,20010325,,,,,Complete
387412,BIA,EOR,OKOSA,Osage Agency,2001,20,,NOMANS,11,Human,02,,,36.3223,-96.4167,20010324,20010324,,,20010324,30.0,20010324,,,,,Complete
387413,BIA,EOR,OKOSA,Osage Agency,2001,21,,BUCK CREEK,13,Human,02,,,36.3198,-96.3236,20010324,20010324,,,20010325,2300.0,20010327,,,,,Complete
387415,BIA,EOR,OKOSA,Osage Agency,2001,23,,GREYHORSE,11,Human,02,,,36.5578,-96.6395,20010325,20010325,,,20010325,15.0,20010326,,,,,Complete
387416,BIA,EOR,OKOSA,Osage Agency,2001,24,,RED EAGLE,12,Human,02,,,36.5784,-96.2067,20010330,20010330,,,20010331,40.0,20010331,,,,,Complete
387417,BIA,EOR,OKOSA,Osage Agency,2001,25,,NORTH GREY,48,Human,02,,,36.5578,-96.6395,20010403,,,,,500.0,20010404,,,,,Complete
387418,BIA,EOR,OKOSA,Osage Agency,2001,26,,COTTON GIN,13,Human,02,,,36.4331,-96.3328,20010401,20010401,,,20010401,25.0,20010401,,,,,Complete
387419,BIA,EOR,OKOSA,Osage Agency,2001,27,,SGREYHORSE,48,Human,02,,,36.5481,-96.6478,20010403,,,,,5.0,20010403,,,,,Complete
387420,BIA,EOR,OKOSA,Osage Agency,2001,28,,BRIARPATCH,48,Human,02,,,36.4951,-96.6734,20010404,,,,,40.0,20010405,,,,,Complete
387423,BIA,EOR,OKOSA,Osage Agency,2001,31,,VONWHEEL,13,Human,02,,,36.4698,-96.3997,20010719,20010719,,,20010719,1.5,20010719,,,,,Complete
387424,BIA,EOR,OKOSA,Osage Agency,2001,32,,PAWHUSKA1,11,Human,02,,,36.6998,-96.2019,20010722,20010722,,,20010722,0.5,20010722,,,,,Complete
387425,BIA,EOR,OKOSA,Osage Agency,2001,33,,STRIKE AXE,13,Human,02,,,36.6998,-96.2019,20010725,20010725,,,20010725,9.0,20010727,,,,,Complete
387426,BIA,EOR,OKOSA,Osage Agency,2001,34,,BIRCH CK,15,Human,08,,,36.4965,-96.2372,20010807,20010807,,,20010807,20.0,20010808,,,,,Complete
387427,BIA,EOR,OKOSA,Osage Agency,2001,35,,COTTON GIN,13,Human,02,,,36.4278,-96.3464,20010813,20010813,,,20010813,20.0,20010813,,,,,Complete
387428,BIA,EOR,OKOSA,Osage Agency,2001,36,,WILD MTN,11,Human,02,,,36.1829,-96.1000,20010814,20010814,,,20010815,150.0,20010816,,,,,Complete
387429,BIA,EOR,OKOSA,Osage Agency,2001,37,,BULL CREEK,15,Human,08,,,36.4548,-96.1922,20010823,20010823,,,20010823,0.5,20010823,,,,,Complete
387430,BIA,EOR,OKOSA,Osage Agency,2001,38,,COSHEHE,13,Human,02,,,36.5981,-96.2425,20010822,20010822,,,20010822,3.5,20010822,,,,,Complete
387431,BIA,EOR,OKOSA,Osage Agency,2001,39,,CR3060,13,Human,02,,,36.7828,-96.1967,20010823,20010823,,,20010823,11.0,20010823,,,,,Complete
387432,BIA,EOR,OKOSA,Osage Agency,2001,40,,BAD DAY,15,Human,08,,,36.6198,-96.4700,20010911,20010911,,,20010911,15.0,20010911,,,,,Complete
387433,BIA,EOR,OKOSA,Osage Agency,2001,41,,PRISON,13,Human,02,,,36.4756,-96.3981,20010910,20010910,,,20010910,5.0,20010910,,,,,Complete
387434,BIA,EOR,OKOSA,Osage Agency,2001,42,,CARTER1,13,Human,02,,,36.5123,-96.6723,20011025,20011025,,,20011025,2.0,20011025,,,,,Complete
387435,BIA,EOR,OKOSA,Osage Agency,2001,43,,OSAGE RX,48,Human,02,,,36.5798,-96.7798,20010315,,,,,5000.0,20010316,,,,,Complete
387436,BIA,EOR,OKOSA,Osage Agency,2001,44,,COTTONGIN,13,Human,02,,,36.4223,-96.3286,20011230,20011230,,,20011230,15.0,20011230,,,,,Complete
387437,BIA,EOR,OKOSA,Osage Agency,2002,1,,GARBAGE,11,Human,02,,,36.6778,-96.3225,20020119,20020119,,,20020119,0.5,20020119,,,,,Complete
387439,BIA,EOR,OKOSA,Osage Agency,2002,3,,PAWHUSKARX,48,Human,02,,,36.6762,-96.3183,20020114,,,,,90.0,20020115,,,,,Complete
387440,BIA,EOR,OKOSA,Osage Agency,2002,4,,ROCKYRD,13,Human,02,,,36.4059,-96.4722,20020115,20020115,,,20020115,1.0,20020115,,,,,Complete
387441,BIA,EOR,OKOSA,Osage Agency,2002,5,,DUMP,11,Human,02,,,36.6765,-96.3181,20020224,20020224,,,20020224,0.5,20020224,,,,,Complete
387442,BIA,EOR,OKOSA,Osage Agency,2002,6,,BIRDCREEK,11,Human,02,,,36.6948,-96.3464,20020310,20020310,,,20020310,3.0,20020310,,,,,Complete
387446,BIA,EOR,OKOSA,Osage Agency,2002,10,,BIRCH,48,Human,02,,,36.5509,-96.1683,20020316,,,,,40.0,20020316,,,,,Complete
387447,BIA,EOR,OKOSA,Osage Agency,2002,11,,WOODS,48,Human,02,,,36.6395,-96.2644,20020322,,,,,705.0,20020323,,,,,Complete
387448,BIA,EOR,OKOSA,Osage Agency,2002,12,,KENNEDY,11,Human,02,,,36.4854,-96.2192,20020323,20020323,,,20020323,160.0,20020323,,,,,Complete
387449,BIA,EOR,OKOSA,Osage Agency,2002,13,,REDEAGLE,13,Human,02,,,36.5212,-96.2314,20020323,20020323,,,20020323,3.0,20020323,,,,,Complete
387450,BIA,EOR,OKOSA,Osage Agency,2002,14,,HULAH,11,Human,02,,,36.8898,-96.1503,20020329,20020329,,,20020330,3035.0,20020330,,,,,Complete
387451,BIA,EOR,OKOSA,Osage Agency,2002,15,,OKESA RD,13,Human,02,,,36.7034,-96.1986,20020329,20020329,,,20020330,1760.0,20020331,,,,,Complete
387452,BIA,EOR,OKOSA,Osage Agency,2002,16,,SANDCREEK,13,Human,02,,,36.7284,-96.1978,20020328,20020328,,,20020329,1240.0,20020330,,,,,Complete
387453,BIA,EOR,OKOSA,Osage Agency,2002,17,,HUDSONLAKE,11,Human,02,,,36.8381,-96.0269,20020401,20020402,,,20020403,2500.0,20020404,,,,,Complete
387454,BIA,EOR,OKOSA,Osage Agency,2002,18,,BOWMAN,11,Human,02,,,36.5934,-96.2547,20020404,20020404,,,20020405,200.0,20020406,,,,,Complete
387455,BIA,EOR,OKOSA,Osage Agency,2002,19,,REDEAGLE1,13,Human,02,,,36.5212,-96.2314,20020328,20020328,,,20020328,160.0,20020328,,,,,Complete
387456,BIA,EOR,OKOSA,Osage Agency,2002,20,,IRON,11,Human,02,,,36.5176,-96.2306,20020322,20020322,,,20020322,80.0,20020322,,,,,Complete
387457,BIA,EOR,OKOSA,Osage Agency,2002,21,,HULAH2,11,Human,02,,,36.9162,-96.1211,20020328,20020328,,,20020331,8000.0,20020402,,,,,Complete
387458,BIA,EOR,OKOSA,Osage Agency,2002,22,,APPERSON,11,Human,02,,,36.7539,-96.7895,20020403,20020403,,,20020403,160.0,20020406,,,,,Complete
387459,BIA,EOR,OKOSA,Osage Agency,2002,23,,MOORE,11,Human,02,,,36.4967,-96.2092,20020321,20020321,,,20020321,60.0,20020321,,,,,Complete
387460,BIA,EOR,OKOSA,Osage Agency,2002,24,,310Y,11,Human,02,,,36.3731,-96.2158,20020322,20020322,,,20020322,20.0,20020322,,,,,Complete
387461,BIA,EOR,OKOSA,Osage Agency,2002,25,,BATES,11,Human,02,,,36.4759,-96.1992,20020321,20020321,,,20020321,185.0,20020321,,,,,Complete
387462,BIA,EOR,OKOSA,Osage Agency,2002,26,,BATES2,11,Human,02,,,36.4845,-96.2011,20020321,20020321,,,20020321,80.0,20020321,,,,,Complete
387463,BIA,EOR,OKOSA,Osage Agency,2002,27,,CLARK,11,Human,02,,,36.3906,-96.3950,20020401,20020401,,,20020401,11.0,20020401,,,,,Complete
387464,BIA,EOR,OKOSA,Osage Agency,2002,28,,MOSHETOMOI,13,Human,02,,,36.3906,-96.3717,20020408,20020408,,,20020408,80.0,20020412,,,,,Complete
387465,BIA,EOR,OKOSA,Osage Agency,2002,29,,HUGHES,11,Human,02,,,36.6626,-96.0580,20020409,20020409,,,20020409,160.0,20020409,,,,,Complete
387466,BIA,EOR,OKOSA,Osage Agency,2002,30,,LAMB,11,Human,02,,,36.6726,-96.0361,20020408,20020408,,,20020408,123.0,20020408,,,,,Complete
387467,BIA,EOR,OKOSA,Osage Agency,2002,31,,THOMAS,11,Human,02,,,36.6731,-96.0428,20020410,20020410,,,20020410,50.0,20020410,,,,,Complete
387468,BIA,EOR,OKOSA,Osage Agency,2002,32,,HICKEY,11,Human,02,,,36.4739,-96.6853,20020409,20020409,,,20020409,360.0,20020409,,,,,Complete
387469,BIA,EOR,OKOSA,Osage Agency,2002,33,,HICKEY2,11,Human,02,,,36.4664,-96.6861,20020409,20020409,,,20020409,160.0,20020409,,,,,Complete
387473,BIA,EOR,OKOSA,Osage Agency,2002,37,,JAKE,13,Human,02,,,36.4226,-96.3283,20020727,20020727,,,20020727,5.0,20020727,,,,,Complete
387474,BIA,EOR,OKOSA,Osage Agency,2002,38,,WILLIAMS,13,Human,02,,,36.5709,-96.7709,20020727,20020727,,,20020727,100.0,20020727,,,,,Complete
387476,BIA,EOR,OKOSA,Osage Agency,2002,40,,WOODSWF,13,Human,02,,,36.6403,-96.2644,20020922,20020922,,,20020922,15.0,20020922,,,,,Complete
387477,BIA,EOR,OKOSA,Osage Agency,2002,41,,SYCAMORE,11,Human,02,,,36.4601,-96.6073,20021107,20021107,,,20021107,170.0,20021110,,,,,Complete
387478,BIA,EOR,OKOSA,Osage Agency,2002,42,,GRAVES,13,Human,02,,,36.5742,-96.8031,20021111,20021111,,,20021111,45.0,20021111,,,,,Complete
387479,BIA,EOR,OKOSA,Osage Agency,2002,43,,MORNING,13,Human,02,,,36.4231,-96.4872,20021015,20021015,,,20021015,1.0,20021015,,,,,Complete
387482,BIA,EOR,OKOSA,Osage Agency,2002,46,,JAKE 2,13,Human,02,,,36.4226,-96.3267,20021118,20021118,,,20021118,80.0,20021118,,,,,Complete
387483,BIA,EOR,OKOSA,Osage Agency,2002,47,,TRIANGLE,13,Human,02,,,36.3906,-96.3945,20021118,20021118,,,20021118,4.0,20021118,,,,,Complete
387484,BIA,EOR,OKOSA,Osage Agency,2002,48,,BULLCREEK,11,Human,02,,,36.4173,-96.2356,20021118,20021118,,,20021119,166.0,20021119,,,,,Complete
387486,BIA,EOR,OKOSA,Osage Agency,2002,50,,BLACKBIRD2,13,Human,02,,,36.3887,-96.4081,20021120,20021120,,,20021120,1.0,20021120,,,,,Complete
387487,BIA,EOR,OKOSA,Osage Agency,2002,51,,BLACKBIRD1,13,Human,02,,,36.3909,-96.4081,20021120,20021120,,,20021120,0.5,20021120,,,,,Complete
387489,BIA,EOR,OKOSA,Osage Agency,2002,53,,PARKS,15,Human,08,,,36.4951,-96.4195,20021121,20021121,,,20021121,3.0,20021121,,,,,Complete
387491,BIA,EOR,OKOSA,Osage Agency,2002,55,,PHAROAH,13,Human,02,,,36.6106,-96.1067,20021127,20021127,,,20021127,330.0,20021128,,,,,Complete
387492,BIA,EOR,OKOSA,Osage Agency,2002,56,,BLACKBIRD3,13,Human,02,,,36.3912,-96.4125,20021129,20021129,,,20021129,12.0,20021129,,,,,Complete
387493,BIA,EOR,OKOSA,Osage Agency,2002,57,,NEW PRUE,13,Human,02,,,36.2590,-96.2239,20021211,20021211,,,20021211,0.5,20021211,,,,,Complete
387495,BIA,EOR,OKOSA,Osage Agency,2003,2,,GRAVES,13,Human,02,,,36.5837,-96.8145,20030101,20030101,,,20030101,40.0,20030101,No,,,,Complete
387496,BIA,EOR,OKOSA,Osage Agency,2003,3,,BOSTON 1,11,Human,02,,,36.3698,-96.5050,20030111,20030111,,,20030114,615.0,20030115,No,,,,Complete
387497,BIA,EOR,OKOSA,Osage Agency,2003,4,,BOSTON 2,11,Human,02,,,36.3698,-96.5047,20030111,20030111,,,20030111,3.0,20030111,No,,,,Complete
387498,BIA,EOR,OKOSA,Osage Agency,2003,5,,WINDSOR,11,Human,02,,,36.4584,-96.0986,20030123,20030124,,,20030124,250.0,20030125,No,,,,Complete
387499,BIA,EOR,OKOSA,Osage Agency,2003,6,,BIGEAGLE,13,Human,02,,,36.4281,-96.4925,20030124,20030124,,,20030124,8.0,20030124,No,,,,Complete
387500,BIA,EOR,OKOSA,Osage Agency,2003,7,,FIELDS,13,Human,02,,,36.4226,-96.4834,20030124,20030124,,,20030124,70.0,20030124,No,,,,Complete
387502,BIA,EOR,OKOSA,Osage Agency,2003,9,,VILLAGE,11,Human,02,,,36.6767,-96.3156,20030128,20030128,,,20030128,0.1,20030128,Yes,,,,Complete
387503,BIA,EOR,OKOSA,Osage Agency,2003,10,,HOMINYCPLX,13,Human,02,,,36.3690,-96.4078,20030129,20030129,,,20030129,5.0,20030129,No,,,,Complete
387504,BIA,EOR,OKOSA,Osage Agency,2003,11,,99-2,13,Human,02,,,36.3540,-96.4100,20030129,20030129,,,20030129,3.0,20030129,No,,,,Complete
387505,BIA,EOR,OKOSA,Osage Agency,2003,12,,99-3,13,Human,02,,,36.3465,-96.4136,20030129,20030129,,,20030129,2.0,20030129,No,,,,Complete
387506,BIA,EOR,OKOSA,Osage Agency,2003,13,,HELLROARIN,11,Human,02,,,36.5226,-96.4325,20030131,20030131,,,20030201,750.0,20030203,No,,,,Complete
387508,BIA,EOR,OKOSA,Osage Agency,2003,15,,GREYHORSE,11,Human,02,,,36.4817,-96.6417,20030202,20030202,,,20030202,1160.0,20030203,No,,,,Complete
387510,BIA,EOR,OKOSA,Osage Agency,2003,17,,WALLER,11,Human,02,,,36.4456,-96.5495,20030203,20030203,,,20030203,3.0,20030203,No,,,,Complete
387511,BIA,EOR,OKOSA,Osage Agency,2003,18,,MATIN,11,Human,02,,,36.4487,-96.5659,20030203,20030203,,,20030203,0.5,20030203,No,,,,Complete
387513,BIA,EOR,OKOSA,Osage Agency,2003,20,,WILCOX 2,13,Human,02,,,36.3273,-96.3811,20030204,20030204,,,20030204,0.5,20030204,No,,,,Complete
387521,BIA,EOR,OKOSA,Osage Agency,2003,28,,TIGER,13,Human,02,,,36.6912,-96.6898,20030217,20030217,,,20030217,3.0,20030217,No,,,,Complete
387522,BIA,EOR,OKOSA,Osage Agency,2003,29,,HOLLOWAY,13,Human,02,,,36.4676,-96.6542,20030308,20030308,,,20030308,60.0,20030308,No,,,,Complete
387523,BIA,EOR,OKOSA,Osage Agency,2003,30,,WESTPINE,11,Human,02,,,36.7848,-96.0086,20030313,20030313,,,20030313,0.1,20030313,Yes,,,,Complete
387524,BIA,EOR,OKOSA,Osage Agency,2003,31,,BUTLER RX,48,Human,02,,,36.7845,-96.0086,20030215,,,,,80.0,20030215,No,,,,Complete
387525,BIA,EOR,OKOSA,Osage Agency,2003,32,,VISCONTI,13,Human,02,,,36.3890,-96.4184,20030315,20030315,,,20030315,100.0,20030315,Yes,,,,Complete
387526,BIA,EOR,OKOSA,Osage Agency,2003,33,,HOMINY WUI,48,Human,02,,,36.4090,-96.3853,20030322,,,,,60.0,20030322,Yes,,,,Complete
387527,BIA,EOR,OKOSA,Osage Agency,2003,34,,LITTLECHIE,11,Human,02,,,36.6659,-96.6189,20030323,20030323,,,20030323,160.0,20030323,No,,,,Complete