FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
263818,NPS,IMRO,AZSAP,Saguaro National Park,1972,2001,,KENNEDY RD,11,Human,03,,,,,19720409,19720409,,,19720409,0.1,19720409,,,,,Incomplete
263819,NPS,IMRO,AZSAP,Saguaro National Park,1972,2002,,HELENS DOM,11,Natural,03,,,,,19720504,19720505,,,19720505,4.0,19720507,,,,,Incomplete
263820,NPS,IMRO,AZSAP,Saguaro National Park,1972,2003,,MICA TOWER,11,Natural,03,,,,,19720606,19720606,,,19720606,0.1,19720606,,,,,Incomplete
263821,NPS,IMRO,AZSAP,Saguaro National Park,1972,2004,,SPUD ROCK,11,Natural,03,,,,,19720607,19720607,,,19720607,0.1,19720607,,,,,Incomplete
263822,NPS,IMRO,AZSAP,Saguaro National Park,1972,2005,,MADRONA CA,11,Natural,03,,,,,19720706,19720706,,,19720706,2.0,19720707,,,,,Incomplete
263823,NPS,IMRO,AZSAP,Saguaro National Park,1972,2006,,xx NONE xx,11,Natural,03,,,,,19720706,19720706,,,19720706,11.0,19720709,,,,,Incomplete
263824,NPS,IMRO,AZSAP,Saguaro National Park,1972,2007,,S TWIN,11,Natural,03,,,,,19720706,19720706,,,19720706,14.0,19720709,,,,,Incomplete
263825,NPS,IMRO,AZSAP,Saguaro National Park,1972,2008,,SOUTH SNAG,11,Natural,03,,,,,19720707,19720707,,,19720708,0.1,19720708,,,,,Incomplete
263826,NPS,IMRO,AZSAP,Saguaro National Park,1972,2009,,NORTH SNAG,11,Natural,03,,,,,19720707,19720707,,,19720708,0.1,19720708,,,,,Incomplete
263827,NPS,IMRO,AZSAP,Saguaro National Park,1972,2010,,MICA SPRNG,11,Natural,03,,,,,19720707,19720707,,,19720708,0.1,19720708,,,,,Incomplete
263828,NPS,IMRO,AZSAP,Saguaro National Park,1972,2011,,SPUD ROCK,11,Natural,03,,,,,19720711,19720711,,,19720712,0.1,19720712,,,,,Incomplete
263829,NPS,IMRO,AZSAP,Saguaro National Park,1972,2012,,MICA SECON,11,Natural,03,,,,,19720716,19720716,,,19720716,0.1,19720716,,,,,Incomplete
263830,NPS,IMRO,AZSAP,Saguaro National Park,1973,3001,,MICA SECON,11,Natural,03,,,,,19730710,19730710,,,19730710,0.1,19730711,,,,,Incomplete
263831,NPS,IMRO,AZSAP,Saguaro National Park,1973,3002,,TOWER SHOR,11,Natural,03,,,,,19730710,19730710,,,19730710,0.1,19730711,,,,,Incomplete
263832,NPS,IMRO,AZSAP,Saguaro National Park,1973,3003,,HELISPOT 6,11,Natural,03,,,,,19730710,19730710,,,19730710,0.1,19730711,,,,,Incomplete
263833,NPS,IMRO,AZSAP,Saguaro National Park,1973,3004,,MADRONA CA,11,Natural,03,,,,,19730715,19730715,,,19730725,0.1,19730725,,,,,Incomplete
263834,NPS,IMRO,AZSAP,Saguaro National Park,1973,3005,,W RIDGE,11,Natural,03,,,,,19730820,19730820,,,19730820,0.1,19730820,,,,,Incomplete
263835,NPS,IMRO,AZSAP,Saguaro National Park,1973,3006,,STOP 4,11,Natural,03,,,,,19730815,19730815,,,19730816,1.0,19730816,,,,,Incomplete
263836,NPS,IMRO,AZSAP,Saguaro National Park,1973,3007,,RIDGE,11,Natural,03,,,,,19730726,19730726,,,19730726,0.1,19730726,,,,,Incomplete
263837,NPS,IMRO,AZSAP,Saguaro National Park,1973,3008,,BLUE OAK,11,Natural,03,,,,,19730709,19730710,,,19730710,0.1,19730710,,,,,Incomplete
263838,NPS,IMRO,AZSAP,Saguaro National Park,1973,3009,,MICA TOWER,11,Natural,03,,,,,19730705,19730705,,,19730705,0.1,19730706,,,,,Incomplete
263839,NPS,IMRO,AZSAP,Saguaro National Park,1973,3010,,N SLOPE,11,Natural,03,,,,,19730630,19730701,,,19730701,0.1,19730701,,,,,Incomplete
263840,NPS,IMRO,AZSAP,Saguaro National Park,1973,3011,,HELENS DOM,11,Natural,03,,,,,19730630,19730630,,,19730701,0.1,19730701,,,,,Incomplete
263841,NPS,IMRO,AZSAP,Saguaro National Park,1973,3012,,TANQUE VER,11,Natural,03,,,,,19730630,19730630,,,19730630,4.0,19730701,,,,,Incomplete
263842,NPS,IMRO,AZSAP,Saguaro National Park,1973,3013,,MANNING CA,11,Human,03,,,,,19730528,19730529,,,19730529,1.0,19730529,,,,,Incomplete
263843,NPS,IMRO,AZSAP,Saguaro National Park,1974,4001,,KINNEY RD,11,Human,03,,,32.2667,-111.2007,19740120,19740120,,,19740120,0.1,19740120,,,,,Complete
263844,NPS,IMRO,AZSAP,Saguaro National Park,1974,4002,,WINDY,11,Human,03,,,32.1834,-110.6840,19740217,19740217,,,19740218,150.0,19740219,,,,,Complete
263845,NPS,IMRO,AZSAP,Saguaro National Park,1974,4003,,LOOP DR FI,11,Human,03,,,32.1834,-110.7340,19740609,19740609,,,19740609,0.1,19740609,,,,,Complete
263846,NPS,IMRO,AZSAP,Saguaro National Park,1974,4004,,JOAQUIN CA,11,Natural,03,,,32.2334,-110.5673,19740624,19740625,,,19740625,0.1,19740625,,,,,Complete
263847,NPS,IMRO,AZSAP,Saguaro National Park,1974,4005,,TURKEY CRK,11,Natural,03,,,32.2001,-110.5173,19740627,19740627,,,19740628,23.0,19740629,,,,,Complete
263848,NPS,IMRO,AZSAP,Saguaro National Park,1974,4006,,TANQUE VER,11,Natural,03,,,32.1834,-110.7006,19740702,19740703,,,19740703,0.1,19740703,,,,,Complete
263849,NPS,IMRO,AZSAP,Saguaro National Park,1974,4007,,COWHEAD SA,11,Natural,03,,,32.2167,-110.5840,19740706,19740706,,,19740706,0.1,19740706,,,,,Complete
263850,NPS,IMRO,AZSAP,Saguaro National Park,1974,4008,,TELEPHONE,11,Natural,03,,,32.1834,-110.5340,19740706,19740706,,,19740706,0.1,19740706,,,,,Complete
263851,NPS,IMRO,AZSAP,Saguaro National Park,1974,4009,,DEER HEAD,11,Natural,03,,,32.2001,-110.5340,19740706,19740706,,,19740706,0.1,19740706,,,,,Complete
263852,NPS,IMRO,AZSAP,Saguaro National Park,1974,4010,,MICA TOWER,11,Natural,03,,,32.2167,-110.5340,19740706,19740706,,,19740706,0.1,19740706,,,,,Complete
263853,NPS,IMRO,AZSAP,Saguaro National Park,1974,4011,,TANQUE VER,49,Human,03,,,32.1667,-110.7006,19740726,19740726,,,19740727,0.1,19740727,,,,,Incomplete
263854,NPS,IMRO,AZSAP,Saguaro National Park,1974,4012,,TURKEY CRK,49,Natural,03,,,32.1834,-110.5173,19740727,19740727,,,19740802,0.1,19740802,,,,,Incomplete
263855,NPS,IMRO,AZSAP,Saguaro National Park,1974,4013,,TELE RDG 2,49,Natural,03,,,32.1834,-110.5673,19740727,19740727,,,19740802,0.1,19740802,,,,,Incomplete
263856,NPS,IMRO,AZSAP,Saguaro National Park,1974,4014,,MADRONA FI,49,Natural,03,,,32.1667,-110.6173,19740801,19740801,,,19740802,0.1,19740802,,,,,Incomplete
263857,NPS,IMRO,AZSAP,Saguaro National Park,1975,5001,,MAIN ENTR,11,Natural,03,,,32.1819,-110.7361,19750322,19750322,,,19750322,0.1,19750322,,,,,Complete
263859,NPS,IMRO,AZSAP,Saguaro National Park,1975,5003,,HELENS DOM,11,Natural,03,,,32.2167,-110.5840,19750702,19750702,,,19750702,0.1,19750702,,,,,Complete
263860,NPS,IMRO,AZSAP,Saguaro National Park,1975,5004,,SPUD ROCK,11,Natural,03,,,32.2334,-110.5840,19750704,19750704,,,19750704,0.1,19750705,,,,,Complete
263861,NPS,IMRO,AZSAP,Saguaro National Park,1975,5005,,HELENS DOM,11,Natural,03,,,32.2334,-110.5840,19750705,19750705,,,19750705,0.1,19750705,,,,,Complete
263862,NPS,IMRO,AZSAP,Saguaro National Park,1975,5006,,FOUR CORNR,11,Natural,03,,,32.2001,-110.5340,19750707,19750707,,,19750707,0.1,19750707,,,,,Complete
263863,NPS,IMRO,AZSAP,Saguaro National Park,1975,5007,,DUCKBILL,11,Natural,03,,,32.2001,-110.5506,19750707,19750707,,,19750708,0.1,19750708,,,,,Complete
263864,NPS,IMRO,AZSAP,Saguaro National Park,1975,5008,,MANHEAD,11,Natural,03,,,32.2001,-110.5340,19750707,19750707,,,19750708,0.1,19750708,,,,,Complete
263865,NPS,IMRO,AZSAP,Saguaro National Park,1975,5009,,TURKEY CRK,49,Natural,03,,,32.2001,-110.5173,19750707,19750707,,,19750708,0.1,19750708,,,,,Incomplete
263866,NPS,IMRO,AZSAP,Saguaro National Park,1975,5010,,MICA SECON,49,Natural,03,,,32.2167,-110.5340,19750707,19750707,,,19750708,0.1,19750708,,,,,Incomplete
263867,NPS,IMRO,AZSAP,Saguaro National Park,1975,5011,,TELEPHONE,11,Natural,03,,,32.2001,-110.5506,19750707,19750707,,,19750708,0.1,19750708,,,,,Complete
263868,NPS,IMRO,AZSAP,Saguaro National Park,1975,5012,,REEF ROCK,11,Natural,03,,,32.2167,-110.5340,19750707,19750707,,,19750709,0.1,19750709,,,,,Incomplete
263869,NPS,IMRO,AZSAP,Saguaro National Park,1975,5013,,DUCKBILL,11,Natural,03,,,32.2001,-110.5506,19750707,19750707,,,19750707,0.1,19750708,,,,,Incomplete
263870,NPS,IMRO,AZSAP,Saguaro National Park,1975,5014,,CHIMENEA,11,Natural,03,,,32.2167,-110.5506,19750708,19750708,,,19750708,0.1,19750708,,,,,Complete
263871,NPS,IMRO,AZSAP,Saguaro National Park,1975,5015,,OLD LOOKOU,49,Natural,03,,,32.2167,-110.5006,19750711,19750711,,,19750718,0.1,19750718,,,,,Incomplete
263872,NPS,IMRO,AZSAP,Saguaro National Park,1975,5016,,TURKEY CRK,49,Natural,03,,,32.2001,-110.5340,19750717,19750717,,,19750801,0.1,19750801,,,,,Incomplete
263873,NPS,IMRO,AZSAP,Saguaro National Park,1975,5017,,N SLOPE TR,49,Natural,03,,,32.2334,-110.5506,19750905,19750905,,,19750907,0.1,19750907,,,,,Incomplete
263874,NPS,IMRO,AZSAP,Saguaro National Park,1975,5018,,SPUD ROCK,11,Natural,03,,,32.2167,-110.5340,19751021,19751023,,,19751023,0.1,19751023,,,,,Complete
263875,NPS,IMRO,AZSAP,Saguaro National Park,1975,5019,,ITALIAN SP,12,Human,03,,,32.2334,-110.5340,19751201,19751202,,,19751202,0.1,19751203,,,,,Complete
263876,NPS,IMRO,AZSAP,Saguaro National Park,1976,6001,,REEF ROCK,11,Natural,03,,,32.2167,-110.5173,19760703,19760703,,,19760703,2.0,19760704,,,,,Complete
263877,NPS,IMRO,AZSAP,Saguaro National Park,1976,6002,,JAVELINA P,11,Human,03,,,32.1667,-110.7173,19760316,19760316,,,19760316,0.1,19760316,,,,,Complete
263878,NPS,IMRO,AZSAP,Saguaro National Park,1977,7001,,TELE RIDGE,49,Natural,03,,,32.2001,-110.5506,19770910,19770910,,,19770915,0.1,19770915,,,,,Incomplete
263879,NPS,IMRO,AZSAP,Saguaro National Park,1977,7002,,MICA MEADO,49,Natural,03,,,32.2167,-110.5340,19770819,19770819,,,19770823,0.1,19770823,,,,,Incomplete
263880,NPS,IMRO,AZSAP,Saguaro National Park,1977,7003,,HELISPOT 6,49,Natural,03,,,32.1834,-110.5340,19770810,19770810,,,19770815,0.1,19770815,,,,,Incomplete
263881,NPS,IMRO,AZSAP,Saguaro National Park,1977,7004,,MANNING CA,49,Natural,03,,,32.2001,-110.5340,19770809,19770809,,,19770812,0.1,19770812,,,,,Incomplete
263882,NPS,IMRO,AZSAP,Saguaro National Park,1977,7005,,TWIN SNAG,49,Natural,03,,,32.2001,-110.5340,19770801,19770801,,,19770807,0.1,19770807,,,,,Incomplete
263883,NPS,IMRO,AZSAP,Saguaro National Park,1977,7006,,INVISIBLE,49,Natural,03,,,32.1834,-110.5340,19770801,19770801,,,19770804,0.1,19770804,,,,,Incomplete
263884,NPS,IMRO,AZSAP,Saguaro National Park,1977,7007,,HELENS DOM,49,Natural,03,,,32.2167,-110.5506,19770725,19770725,,,19770804,0.1,19770804,,,,,Incomplete
263885,NPS,IMRO,AZSAP,Saguaro National Park,1977,7008,,DEER HEAD,49,Natural,03,,,32.2001,-110.5173,19770714,19770714,,,19770724,0.1,19770724,,,,,Incomplete
263886,NPS,IMRO,AZSAP,Saguaro National Park,1978,8001,,T V RIDGE,49,Natural,03,,,32.1834,-110.6840,19780804,19780804,,,19780812,15.0,19780812,,,,,Incomplete
263887,NPS,IMRO,AZSAP,Saguaro National Park,1978,8002,,ART SPRING,11,Natural,03,,,32.2334,-110.5340,19780720,19780720,,,19780720,1.0,19780721,,,,,Complete
263888,NPS,IMRO,AZSAP,Saguaro National Park,1978,8003,,SPUD ROCK,11,Natural,03,,,32.2167,-110.5506,19780709,19780709,,,19780709,1.0,19780710,,,,,Complete
263889,NPS,IMRO,AZSAP,Saguaro National Park,1978,8004,,MANHEAD,11,Natural,03,,,32.2001,-110.5340,19780709,19780709,,,19780709,2.0,19780709,,,,,Incomplete
263890,NPS,IMRO,AZSAP,Saguaro National Park,1978,8005,,X-9 RANCH,16,Natural,07,,,,,19780713,19780713,,,19780713,80.0,19780714,,,,,Complete
263891,NPS,IMRO,AZSAP,Saguaro National Park,1978,8006,,MANNING CA,11,Natural,03,,,32.2167,-110.5506,19780708,19780709,,,19780709,1.0,19780709,,,,,Incomplete
263892,NPS,IMRO,AZSAP,Saguaro National Park,1978,8007,,LOOP DR #1,49,Human,03,,,32.2001,-110.7173,19780509,19780509,,,19780509,0.1,19780509,,,,,Incomplete
263893,NPS,IMRO,AZSAP,Saguaro National Park,1979,9001,,COTTONWOOD,11,Human,03,,,32.2167,-110.6840,19790906,19790907,,,19790907,52.0,19790910,,,,,Complete
263894,NPS,IMRO,AZSAP,Saguaro National Park,1979,9002,,STOP SIX,49,Natural,03,,,32.2001,-110.7006,19790804,19790804,,,19790805,1.0,19790805,,,,,Incomplete
263895,NPS,IMRO,AZSAP,Saguaro National Park,1979,9003,,HELENS DOM,49,Human,03,,,32.2167,-110.5673,19790728,19790728,,,19790730,1.0,19790730,,,,,Incomplete
263896,NPS,IMRO,AZSAP,Saguaro National Park,1979,9004,,HELISPOT S,49,Human,03,,,32.2001,-110.5673,19790727,19790727,,,19790729,1.0,19790729,,,,,Incomplete
263897,NPS,IMRO,AZSAP,Saguaro National Park,1979,9005,,DEVIL,49,Human,03,,,32.2001,-110.5673,19790727,19790727,,,19790729,1.0,19790729,,,,,Incomplete
263898,NPS,IMRO,AZSAP,Saguaro National Park,1979,9006,,NINE,11,Natural,03,,,32.1167,-110.5673,19790628,19790628,,,19790629,78.0,19790701,,,,,Complete
263899,NPS,IMRO,AZSAP,Saguaro National Park,1979,9007,,RINCON CRK,11,Human,03,,,32.1334,-110.5673,19790524,19790524,,,19790524,0.1,19790525,,,,,Incomplete
263900,NPS,IMRO,AZSAP,Saguaro National Park,1980,1,,GARWOOD,11,Human,03,,,32.2167,-110.6840,19800611,19800611,,,19800611,25.0,19800613,,,,,Complete
263901,NPS,IMRO,AZSAP,Saguaro National Park,1980,2,,DUCKBILL,11,Natural,03,,,32.2167,-110.5506,19800710,19800711,,,19800711,1.0,19800711,,,,,Complete
263902,NPS,IMRO,AZSAP,Saguaro National Park,1980,3,,HELISPOT 6,49,Human,03,,,32.1834,-110.5173,19800730,19800730,,,19800810,1.0,19800810,,,,,Incomplete
263903,NPS,IMRO,AZSAP,Saguaro National Park,1980,4,,DEVIL BATH,49,Human,03,,,32.2001,-110.5340,19800801,19800801,,,19800805,1.0,19800805,,,,,Incomplete
263904,NPS,IMRO,AZSAP,Saguaro National Park,1980,5,,HAPPY VLY,49,Human,03,,,32.1667,-110.5173,19800805,19800805,,,19800811,1.0,19800811,,,,,Incomplete
263905,NPS,IMRO,AZSAP,Saguaro National Park,1980,6,,MANNING CA,49,Natural,03,,,32.2167,-110.5506,19800725,19800725,,,19800726,1.0,19800726,,,,,Incomplete
263906,NPS,IMRO,AZSAP,Saguaro National Park,1981,1,,JAVELINA,12,Natural,03,,,32.1834,-110.7173,19810430,19810430,,,19810430,1.0,19810503,,,,,Incomplete
263907,NPS,IMRO,AZSAP,Saguaro National Park,1981,1006,,SPUD,12,Natural,03,,,32.2167,-110.5506,19810629,19810629,,,19810630,2.0,19810701,,,,,Complete
263908,NPS,IMRO,AZSAP,Saguaro National Park,1981,6077,,SPUD,12,Natural,03,,,32.2167,-110.5506,19810629,19810629,,,19810630,2.0,19810701,,,,,Complete
263909,NPS,IMRO,AZSAP,Saguaro National Park,1981,6078,,DOME,49,Natural,03,,,32.2167,-110.5673,19810724,19810724,,,19810726,0.1,19810726,,,,,Incomplete
263910,NPS,IMRO,AZSAP,Saguaro National Park,1981,6079,,HELENS,49,Natural,03,,,32.2167,-110.5506,19810720,19810720,,,19810726,1.0,19810726,,,,,Incomplete
263911,NPS,IMRO,AZSAP,Saguaro National Park,1981,6080,,COW,12,Natural,03,,,32.2001,-110.5506,19810627,19810627,,,19810628,2.0,19810628,,,,,Complete
263912,NPS,IMRO,AZSAP,Saguaro National Park,1982,6076,,SPUD,11,Natural,03,,,32.2001,-110.5506,19820503,19820503,,,19820503,1.0,19820504,,,,,Complete
263913,NPS,IMRO,AZSAP,Saguaro National Park,1982,6077,,THREE KNOB,11,Natural,03,,,32.1334,-110.5506,19820629,19820630,,,19820701,8.0,19820706,,,,,Complete
263914,NPS,IMRO,AZSAP,Saguaro National Park,1983,6076,,NORTH,11,Natural,03,,,32.18936,-110.54833,19830531,19830531,,,19830531,1.0,19830601,,,,,Complete
263915,NPS,IMRO,AZSAP,Saguaro National Park,1983,6077,,HELENS DOM,49,Natural,03,,,32.22664,-110.55024,19830806,19830806,,,19830809,1.0,19830809,,,,,Incomplete
263916,NPS,IMRO,AZSAP,Saguaro National Park,1984,5645,,LOOP,11,Human,03,,,32.17850,-110.71274,19840201,19840201,,,19840801,1.0,19840801,,,,,Incomplete
263917,NPS,IMRO,AZSAP,Saguaro National Park,1984,5699,,WASSON,11,Natural,03,,,32.28129,-111.16347,19840529,19840529,,,19840529,4.0,19840530,,,,,Complete
263918,NPS,IMRO,AZSAP,Saguaro National Park,1984,5713,,LOU,49,Natural,03,,,32.21492,-110.55435,19840717,19840717,,,19840720,1.0,19840720,,,,,Incomplete
263919,NPS,IMRO,AZSAP,Saguaro National Park,1984,5714,,JANE,49,Natural,03,,,32.23551,-110.51460,19840723,19840723,,,19840724,0.1,19840724,,,,,Incomplete
263920,NPS,IMRO,AZSAP,Saguaro National Park,1984,8401,,CHIMENEA,48,Human,03,,,32.1862,-110.6037,19840412,,,,19840412,75.0,19840416,,,,,Incomplete
263921,NPS,IMRO,AZSAP,Saguaro National Park,1984,8402,,PHANTOM,11,Natural,03,,,32.1234,-110.5629,19840513,19840513,,,19840513,,19840515,,,,,Incomplete
263922,NPS,IMRO,AZSAP,Saguaro National Park,1984,8403,,SNAG,11,Natural,03,,,32.2181,-110.5406,19840514,19840514,,,19840514,1.0,19840514,,,,,Complete
263923,NPS,IMRO,AZSAP,Saguaro National Park,1984,8404,,NORTH,11,Natural,03,,,32.2251,-110.5548,19840625,19840626,,,19840626,1.0,19840626,,,,,Complete
263924,NPS,IMRO,AZSAP,Saguaro National Park,1984,8407,,CAMPGROUND,11,Natural,03,,,32.2067,-110.5562,19840627,19840627,,,19840627,1.0,19840627,,,,,Complete
263925,NPS,IMRO,AZSAP,Saguaro National Park,1984,8408,,HEART,11,Natural,03,,,32.1834,-110.5298,19840626,19840626,,,19840627,1.0,19840628,,,,,Complete
263926,NPS,IMRO,AZSAP,Saguaro National Park,1984,8409,,DOG,49,Natural,03,,,32.1906,-110.5234,19840702,,,,,1.0,19840703,,,,,Incomplete
263927,NPS,IMRO,AZSAP,Saguaro National Park,1984,8410,,JUNIPER,21,Natural,03,,,32.18792,-110.67274,19840705,,,,,,19840705,,,,,Incomplete
263928,NPS,IMRO,AZSAP,Saguaro National Park,1985,1,,MINE,21,Natural,03,,,32.12505,-110.57894,19850706,19850706,,,19850706,0.1,19850706,,,,,Complete
263929,NPS,IMRO,AZSAP,Saguaro National Park,1985,2,,WATER TANK,21,Natural,03,,,32.12819,-110.57944,19850707,19850707,,,19850707,0.1,19850707,,,,,Complete
263930,NPS,IMRO,AZSAP,Saguaro National Park,1985,3,,SURFACE,21,Natural,03,,,32.19703,-110.63203,19850707,19850707,,,19850708,0.1,19850708,,,,,Complete
263933,NPS,IMRO,AZSAP,Saguaro National Park,1985,6,,TRES PIPAS,11,Natural,03,,,32.22082,-110.62056,19850711,19850712,,,19850712,0.2,19850714,,,,,Complete
263934,NPS,IMRO,AZSAP,Saguaro National Park,1985,7,,SPUD,11,Natural,03,,,32.20645,-110.53675,19850712,19850712,,,19850713,0.5,19850716,,,,,Complete
263935,NPS,IMRO,AZSAP,Saguaro National Park,1985,8,,FIVE,11,Natural,03,,,32.20192,-110.72696,19850711,19850711,,,19850711,0.1,19850712,,,,,Complete
263940,NPS,IMRO,AZSAP,Saguaro National Park,1985,13,,BROADWAY,21,Natural,03,,,32.21967,-110.72339,19850818,19850818,,,19850818,0.1,19850818,,,,,Complete
263941,NPS,IMRO,AZSAP,Saguaro National Park,1985,14,,TRES ARROL,11,Natural,03,,,32.20643,-110.53855,19850828,19850828,,,19850828,0.2,19850830,,,,,Complete
263943,NPS,IMRO,AZSAP,Saguaro National Park,1985,16,,MANNING,48,Human,03,,,32.21176,-110.55427,19850917,19850917,,,19850923,15.0,19850923,,,,,Incomplete
263945,NPS,IMRO,AZSAP,Saguaro National Park,1986,2,,DAGGER,11,Human,03,,,32.16626,-110.69974,19860427,19860427,,,19860428,15.0,19860430,,,,,Complete
263947,NPS,IMRO,AZSAP,Saguaro National Park,1986,5,,MICA,48,Human,03,,,32.21446,-110.54270,19860528,,,,,50.0,19860531,,,,,Incomplete
263948,NPS,IMRO,AZSAP,Saguaro National Park,1986,6,,ESCAPE,11,Human,03,,,32.21470,-110.53597,19860529,19860529,,,19860529,1.5,19860531,,,,,Complete
263949,NPS,IMRO,AZSAP,Saguaro National Park,1986,7,,MEMORIAL,49,Natural,03,,,32.20335,-110.54041,19860531,,,,,4.0,19860607,,,,,Incomplete
263950,NPS,IMRO,AZSAP,Saguaro National Park,1986,8,,HEARTBREAK,49,Natural,03,,,32.20345,-110.53665,19860531,,,,,9.0,19860610,,,,,Incomplete
263951,NPS,IMRO,AZSAP,Saguaro National Park,1986,9,,T.V. RIDGE,49,Natural,03,,,32.20324,-110.65692,19860701,,,,,0.1,19860702,,,,,Incomplete
263952,NPS,IMRO,AZSAP,Saguaro National Park,1986,10,,DEER CAMP,49,Natural,03,,,32.15015,-110.66601,19860701,,,,,0.1,19860702,,,,,Incomplete
263953,NPS,IMRO,AZSAP,Saguaro National Park,1986,11,,GOOSE EGG,11,Natural,03,,,32.21716,-110.55637,19860804,19860804,,,19860804,0.1,19860805,,,,,Complete
263954,NPS,IMRO,AZSAP,Saguaro National Park,1986,12,,CARYN,11,Natural,03,,,32.20734,-110.56393,19860810,19860810,,,19860810,0.3,19860813,,,,,Complete
263955,NPS,IMRO,AZSAP,Saguaro National Park,1986,13,,BALDY,11,Natural,03,,,32.19918,-110.53817,19860814,19860815,,,19860815,0.1,19860817,,,,,Complete
263956,NPS,IMRO,AZSAP,Saguaro National Park,1986,14,,LOCUST,11,Natural,03,,,32.20722,-110.53957,19860814,19860815,,,19860815,0.1,19860817,,,,,Complete
263957,NPS,IMRO,AZSAP,Saguaro National Park,1986,15,,BEAR,11,Human,03,,,32.31919,-111.16582,19860629,19860629,,,19860629,0.1,19860629,,,,,Complete
263958,NPS,IMRO,AZSAP,Saguaro National Park,1986,16,,BIG SNAG,49,Natural,03,,,32.21323,-110.52461,19860817,,,,,0.1,19860822,,,,,Incomplete
263959,NPS,IMRO,AZSAP,Saguaro National Park,1986,17,,SMALL SNAG,49,Natural,03,,,32.19977,-110.53123,19860817,,,,,0.1,19860822,,,,,Incomplete
263964,NPS,IMRO,AZSAP,Saguaro National Park,1987,4,,WASSON,21,Natural,03,,,32.27560,-111.15505,19870606,19870606,,,19870606,0.1,19870608,,,,,Complete
263966,NPS,IMRO,AZSAP,Saguaro National Park,1987,6,,MANNING II,48,Human,03,,,32.21054,-110.55313,19870609,,,,,40.0,19870720,,,,,Incomplete
263967,NPS,IMRO,AZSAP,Saguaro National Park,1987,7,,FIRST,49,Natural,03,,,32.23013,-110.52402,19870803,,,,,0.1,19870811,,,,,Incomplete
263968,NPS,IMRO,AZSAP,Saguaro National Park,1987,8,,WIRE,11,Human,03,,,32.24856,-111.18251,19870722,19870722,,,19870722,0.3,19870722,,,,,Complete
263969,NPS,IMRO,AZSAP,Saguaro National Park,1987,9,,ROCK,49,Natural,03,,,32.15716,-110.60810,19870808,,,,,0.5,19870809,,,,,Incomplete
263982,NPS,IMRO,AZSAP,Saguaro National Park,1988,9,,GP ARSON,13,Human,03,,,32.24852,-111.18989,19880414,19880415,,,19880415,0.1,19880415,,,,,Complete
263983,NPS,IMRO,AZSAP,Saguaro National Park,1988,10,,POWERLINE,13,Human,03,,,32.24863,-111.18787,19880616,19880616,,,19880616,0.1,19880616,,,,,Complete
263984,NPS,IMRO,AZSAP,Saguaro National Park,1988,11,,SUNSET,49,Natural,03,,,32.11022,-110.53259,19880628,,,,,215.0,19880719,,,,,Incomplete
263986,NPS,IMRO,AZSAP,Saguaro National Park,1988,13,,MYSTERY,11,Human,03,,,32.23393,-110.68884,19880705,19880705,,,19880705,0.4,19880705,,,,,Complete
263987,NPS,IMRO,AZSAP,Saguaro National Park,1988,14,,JUNCTION,49,Natural,03,,,32.21627,-110.55447,19880707,,,,,145.0,19880728,,,,,Incomplete
263988,NPS,IMRO,AZSAP,Saguaro National Park,1988,15,,ELECTRIC,13,Human,03,,,32.24863,-111.18889,19880707,19880707,,,19880707,0.1,19880707,,,,,Complete
263989,NPS,IMRO,AZSAP,Saguaro National Park,1988,16,,CABIN,49,Natural,03,,,32.20730,-110.53489,19880708,,,,,290.0,19880728,,,,,Incomplete
263990,NPS,IMRO,AZSAP,Saguaro National Park,1988,17,,TRAP,11,Natural,03,,,32.23342,-110.54138,19880708,19880709,,,19880709,2.0,19880714,,,,,Complete
263991,NPS,IMRO,AZSAP,Saguaro National Park,1988,18,,SUNSET I,14,Human,03,,,32.11022,-110.53259,19880628,19880629,,,19880717,215.0,19880719,,,,,Complete
263992,NPS,IMRO,AZSAP,Saguaro National Park,1988,19,,JUNCTION I,11,Human,03,,,32.21627,-110.55447,19880707,19880716,,,19880719,145.0,19880728,,,,,Complete
263993,NPS,IMRO,AZSAP,Saguaro National Park,1988,20,,CABIN I,11,Human,03,,,32.20730,-110.53489,19880708,19880716,,,19880719,290.0,19880728,,,,,Complete
263994,NPS,IMRO,AZSAP,Saguaro National Park,1988,21,,TURKEY,49,Natural,03,,,32.18430,-110.52844,19880720,,,,,4.1,19880728,,,,,Incomplete
263995,NPS,IMRO,AZSAP,Saguaro National Park,1988,22,,7393,49,Natural,03,,,32.18128,-110.52642,19880720,,,,,0.1,19880721,,,,,Incomplete
263996,NPS,IMRO,AZSAP,Saguaro National Park,1988,23,,PHONE LINE,11,Natural,03,,,32.19474,-110.54353,19880722,19880722,,,19880723,7.0,19880728,,,,,Complete
264003,NPS,IMRO,AZSAP,Saguaro National Park,1988,30,,BEAR,49,Natural,03,,,32.21087,-110.51851,19880824,,,,,0.1,19880825,,,,,Incomplete
264009,NPS,IMRO,AZSAP,Saguaro National Park,1989,4,,SPEEDWAY,11,Human,03,,,32.23490,-110.68905,19890611,19890611,,,19890611,0.5,19890612,,,,,Complete
264011,NPS,IMRO,AZSAP,Saguaro National Park,1989,6,,CONTZEN,11,Human,03,,,32.32556,-111.12600,19890630,19890630,,,19890630,0.1,19890630,,,,,Complete
264015,NPS,IMRO,AZSAP,Saguaro National Park,1989,10,,CHIVA,11,Natural,03,,,32.25256,-110.58397,19890705,19890705,,,19890710,9580.0,19890806,,,,,Complete
264016,NPS,IMRO,AZSAP,Saguaro National Park,1989,11,,BONITA,11,Natural,03,,,32.22133,-110.53967,19890714,19890714,,,19890714,5.0,19890801,,,,,Complete
264017,NPS,IMRO,AZSAP,Saguaro National Park,1989,12,,ABC 1,11,Natural,03,,,32.19571,-110.65709,19890708,19890708,,,19890708,0.3,19890708,,,,,Complete
264018,NPS,IMRO,AZSAP,Saguaro National Park,1989,13,,ABC 2,11,Natural,03,,,32.21860,-110.55730,19890708,19890708,,,19890708,0.5,19890708,,,,,Complete