FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
265233,NPS,IMRO,NMPEP,Pecos National Historical Park,1993,9301,,LONE PINE,11,Natural,03,,,35.5556,-105.7000,19930730,19930730,,,19930730,0.1,19930802,,,,,Complete
265234,NPS,IMRO,NMPEP,Pecos National Historical Park,1994,9401,,LA JOYA,11,Human,03,,,35.5334,-105.6839,19940122,19940122,,,19940122,0.1,19940122,,,,,Complete
265235,NPS,IMRO,NMPEP,Pecos National Historical Park,1994,9402,,STRIKETWO,11,Natural,03,,,35.5561,-105.6906,19940808,19940808,,,19940808,0.1,19940809,,,,,Complete
265236,NPS,IMRO,NMPEP,Pecos National Historical Park,2002,1,,CASTIA,11,Natural,03,,,35.5442,-105.6770,20021023,20021024,,,20021024,0.1,20021025,,,,,Complete
265237,NPS,IMRO,NMPEP,Pecos National Historical Park,2004,1,,PECOSPILES,48,Human,03,,,35.55426,-105.70124,20040204,,,,20040204,10.0,20040204,Yes,,,,Incomplete
549682,NPS,IMRO,NMPEP,Pecos National Historical Park,2007,1,,PASTURE 18/19 RX,48,Human,03,Accurate,RawGPS,35.5195,-105.6825,20070329,,,,20070329,201.0,20070415,Yes,,,3048970,Complete
674874,NPS,IMRO,NMPEP,Pecos National Historical Park,2014,1,H4QW,Magpie,11,Human,03,Accurate,CorrectedGPS,35.56851,-105.75476,20140518,20140518,,,20140518,0.1,20140519,Yes,,,,Complete
674875,NPS,IMRO,NMPEP,Pecos National Historical Park,2014,2,HV40,Battlefield,11,Human,03,Accurate,CorrectedGPS,35.566694,-105.75449,20140522,20140522,,,20140522,0.3,20140524,Yes,,,,Complete
674876,NPS,IMRO,NMPEP,Pecos National Historical Park,2014,3,HV40,Glorieta,11,Human,03,Accurate,RawGPS,35.56891,-105.75544,20141005,20141005,,,20141006,0.1,20141014,Yes,,,,Complete
