FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
258612,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2001,,ARTIST,11,Human,03,,,44.6833,-111.1008,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
258613,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2002,,SUSPENSION,11,Human,03,,,44.9666,-110.4341,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
258614,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2003,,FIR RIDGE,11,Natural,03,,,44.7833,-111.0841,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
258615,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2004,,VIRGINIA,11,Natural,03,,,44.6833,-110.6508,19720708,19720708,,,19720708,0.1,19720709,,,,,Incomplete
258616,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2005,,RIBBON,11,Human,03,,,44.7166,-110.4508,19720713,19720713,,,19720713,5.0,19720715,,,,,Complete
258617,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2006,,CRAGS,11,Natural,03,,,44.8166,-110.9841,19720719,19720719,,,19720719,0.1,19720720,,,,,Incomplete
258618,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2007,,TOWER,11,Natural,03,,,44.8333,-110.5341,19720727,19720727,,,19720727,0.1,19720728,,,,,Incomplete
258619,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2008,,SPECIMEN,11,Natural,03,,,45.0166,-111.0008,19720727,19720727,,,19720727,0.1,19720728,,,,,Incomplete
258620,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2009,,SWAN,11,Natural,03,,,44.9166,-110.7341,19720802,19720802,,,19720804,0.1,19720804,,,,,Incomplete
258621,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2010,,CODY,11,Natural,03,,,44.4833,-110.0674,19720805,19720805,,,19720806,2.0,19720810,,,,,Complete
258622,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2011,,GIBBON,11,Human,03,,,44.6499,-110.6008,19720807,19720807,,,19720807,0.1,19720808,,,,,Complete
258623,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2012,,HOT SPRING,11,Natural,03,,,44.1499,-110.6008,19720808,19720808,,,19720808,0.1,19720809,,,,,Incomplete
258624,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2013,,C R WEST,49,Natural,03,,,44.2499,-110.4174,19720808,19720808,,,19720812,0.1,19720812,,,,,Incomplete
258625,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2014,,HEART,49,Natural,03,,,44.2499,-110.4674,19720808,19720808,,,19720808,0.1,19720808,,,,,Incomplete
258626,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2015,,C R SOUTH,49,Natural,03,,,44.1999,-110.3841,19720809,19720809,,,19720812,0.1,19720812,,,,,Incomplete
258627,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2016,,SNAKE,11,Natural,03,,,44.1666,-110.5508,19720811,19720811,,,19720812,0.1,19720812,,,,,Incomplete
258628,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2017,,ROOSEVELT,11,Natural,03,,,44.9166,-110.4174,19720818,19720818,,,19720818,0.1,19720818,,,,,Complete
258629,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2018,,WHITE,49,Natural,03,,,44.6666,-110.3008,19720822,19720822,,,19720822,0.1,19720822,,,,,Incomplete
258630,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2019,,CENTRAL,11,Natural,03,,,44.5666,-110.6508,19720826,19720826,,,19720826,0.1,19720827,,,,,Incomplete
258631,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2020,,TERRACE,11,Human,03,,,44.3333,-110.2507,19720803,19720803,,,19720803,0.1,19720803,,,,,Complete
258632,NPS,IMRO,WYYNP,Yellowstone National Park,1972,2021,,GARDNER,11,Human,03,,,45.0166,-110.5341,19720918,19720918,,,19720918,0.1,19720918,,,,,Complete
258633,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3001,,W ENTRANCE,11,Human,03,,,,,19730816,19730816,,,19730817,119.0,19730819,,,,,Incomplete
258634,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3002,,MOOSE FALL,11,Natural,03,,,,,19730815,19730815,,,19730816,17.0,19730819,,,,,Incomplete
258635,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3003,,PELICAN SP,11,Natural,03,,,,,19730819,19730819,,,19730819,18.0,19730820,,,,,Incomplete
258636,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3004,,THREE RIVE,11,Natural,03,,,,,19730816,19730816,,,19730819,15.0,19730822,,,,,Incomplete
258637,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3005,,CYGNET LK,11,Natural,03,,,,,19730819,19730819,,,19730819,0.1,19730820,,,,,Incomplete
258638,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3006,,TURBID LK,11,Natural,03,,,,,19730820,19730820,,,19730820,0.1,19730821,,,,,Incomplete
258639,NPS,IMRO,WYYNP,Yellowstone National Park,1973,3007,,VIOLET SPR,11,Natural,03,,,,,19730819,19730819,,,19730819,0.1,19730820,,,,,Incomplete
258640,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4001,,SCHOOL,11,Human,03,,,44.9833,-110.6841,19740416,19740416,,,19740416,0.1,19740416,,,,,Complete
258641,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4002,,SPECIMEN,11,Natural,03,,,45.0166,-111.0674,19740701,19740701,,,19740701,0.1,19740702,,,,,Complete
258642,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4003,,COTTONGRAS,49,Natural,03,,,44.6499,-110.3674,19740706,19740706,,,19740709,1.0,19740709,,,,,Incomplete
258643,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4004,,MADISON R,11,Human,03,,,44.6499,-111.0508,19740708,19740708,,,19740708,0.1,19740709,,,,,Complete
258644,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4005,,TURBID LK,11,Natural,03,,,44.6166,-110.2507,19740710,19740710,,,19740710,0.1,19740711,,,,,Complete
258645,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4006,,INCINERATR,11,Human,03,,,44.9666,-110.6841,19740714,19740714,,,19740714,0.1,19740714,,,,,Complete
258646,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4007,,FAN CREEK,11,Natural,03,,,44.9833,-111.0258,19740714,19740714,,,19740718,470.0,19740727,,,,,Incomplete
258647,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4008,,SNAKE RIVE,11,Natural,03,,,44.1499,-110.5841,19740722,19740722,,,19740723,1.0,19740724,,,,,Complete
258648,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4009,,RAVEN,49,Natural,03,,,,,19740723,19740723,,,19740727,35.0,19740727,,,,,Incomplete
258649,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4010,,MIST,49,Natural,03,,,,,19740723,19740723,,,19740727,0.1,19740727,,,,,Incomplete
258650,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4011,,SENTINEL,11,Human,03,,,44.5666,-110.8674,19740724,19740724,,,19740724,0.1,19740725,,,,,Complete
258651,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4012,,BLUFF,49,Natural,03,,,,,19740724,19740724,,,19740814,55.0,19740814,,,,,Incomplete
258652,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4013,,DOGSHEAD,11,Natural,03,,,44.3499,-110.6341,19740724,19740724,,,19740724,0.1,19740725,,,,,Incomplete
258653,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4014,,ELK PARK,11,Natural,03,,,44.7166,-110.7341,19740725,19740725,,,19740725,0.1,19740728,,,,,Complete
258654,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4015,,LAKE BUTTE,11,Natural,03,,,44.5333,-110.2674,19740726,19740726,,,19740726,0.1,19740727,,,,,Complete
258655,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4016,,WILLOW,49,Natural,03,,,,,19740726,19740726,,,19741010,160.0,19741010,,,,,Incomplete
258656,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4017,,SHOSHONE C,11,Natural,03,,,44.3833,-110.7841,19740727,19740727,,,19740727,0.1,19740728,,,,,Complete
258657,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4018,,PITCHSTONE,11,Natural,03,,,44.2499,-110.8174,19740728,19740728,,,19740728,0.1,19740729,,,,,Complete
258658,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4019,,GRANT VIL,11,Natural,03,,,44.3833,-110.5674,19740728,19740728,,,19740728,0.1,19740805,,,,,Complete
258659,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4020,,KNOWLES FL,11,Human,03,,,45.0166,-110.6008,19740728,19740728,,,19740728,0.1,19740729,,,,,Complete
258660,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4021,,GRANT II,11,Natural,03,,,,,19740728,19740728,,,19740728,0.1,19740730,,,,,Incomplete
258661,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4022,,GRANTS PAS,11,Natural,03,,,44.3833,-110.8508,19740728,19740728,,,19740729,0.1,19740729,,,,,Complete
258662,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4023,,MEADOW,11,Natural,03,,,44.7666,-110.8341,19740728,19740728,,,19740728,0.1,19740729,,,,,Complete
258663,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4024,,GNEISS CK,11,Natural,03,,,44.7999,-111.0008,19740728,19740728,,,19740729,0.1,19740729,,,,,Complete
258664,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4025,,STONETOP,49,Natural,03,,,,,19740728,19740728,,,19740810,0.1,19740810,,,,,Incomplete
258665,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4026,,DIVIDE LK,11,Natural,03,,,44.9166,-111.0674,19740730,19740730,,,19740730,0.1,19740730,,,,,Complete
258666,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4027,,CAMPANULA,11,Natural,03,,,44.7833,-111.0674,19740730,19740730,,,19740730,0.1,19740730,,,,,Complete
258667,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4028,,RICHARDS C,11,Natural,03,,,44.7666,-111.0508,19740730,19740730,,,19740730,0.1,19740731,,,,,Complete
258668,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4029,,CRAGS,11,Natural,03,,,44.7999,-110.9174,19740731,19740731,,,19740731,0.1,19740731,,,,,Complete
258669,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4030,,SEDGE CREE,11,Natural,03,,,44.5572,-110.25844,19740801,19740801,,,19740803,0.1,19740803,,,,,Complete
258670,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4031,,DIVIDE LK2,11,Natural,03,,,44.9166,-111.0674,19740803,19740803,,,19740803,0.1,19740805,,,,,Complete
258671,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4032,,ELK POINT,11,Natural,03,,,44.4499,-110.2841,19740803,19740803,,,19740803,0.1,19740805,,,,,Complete
258672,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4033,,BEAVER PND,11,Human,03,,,44.8166,-110.7341,19740816,19740816,,,19740816,0.1,19740817,,,,,Complete
258673,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4034,,LONE STARI,11,Human,03,,,,,19740906,19740906,,,19740907,4.0,19740909,,,,,Incomplete
258674,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4035,,xx NONE xx,49,Natural,03,,,44.2833,-110.1674,19740917,19741003,,,19741115,580.0,19741115,,,,,Incomplete
258675,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4036,,LONESTAR 2,11,Human,03,,,44.4166,-110.8008,19740921,19740924,,,19740924,1.0,19740926,,,,,Complete
258676,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4037,,ELK TONGUE,11,Human,03,,,,,19740926,19740926,,,19740926,0.1,19740927,,,,,Incomplete
258677,NPS,IMRO,WYYNP,Yellowstone National Park,1974,4038,,COLUMBINE,11,Human,03,,,,,19741009,19741009,,,19741009,1.0,19741010,,,,,Incomplete
258678,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5001,,FAWN,49,Natural,03,,,44.9333,-110.9674,19750907,19750908,,,19750922,1.0,19750922,,,,,Incomplete
258679,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5002,,GRAYLING,49,Natural,03,,,,,19750813,19750813,,,19750814,0.1,19750814,,,,,Incomplete
258680,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5003,,W WHITE LK,49,Natural,03,,,44.6333,-110.3008,19750728,19750728,,,19750729,0.1,19750729,,,,,Incomplete
258681,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5004,,E WHITE LK,49,Natural,03,,,44.6333,-110.2174,19750728,19750728,,,19750729,0.1,19750729,,,,,Incomplete
258682,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5005,,TERN LAKE,49,Natural,03,,,44.6499,-110.2174,19750728,19750728,,,19750729,0.1,19750729,,,,,Incomplete
258683,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5006,,WAPITI LK,49,Natural,03,,,44.7166,-110.2007,19750728,19750728,,,19750729,0.1,19750729,,,,,Incomplete
258684,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5007,,SHALLOW CR,49,Natural,03,,,44.6999,-110.2341,19750728,19750728,,,19750729,0.1,19750729,,,,,Incomplete
258685,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5008,,CHICKEN RI,49,Natural,03,,,44.1999,-110.7508,19750722,19750722,,,19750723,0.1,19750723,,,,,Incomplete
258687,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5010,,COLUMBINE,11,Human,03,,,44.3999,-110.2507,19750709,19750709,,,19750709,0.1,19750710,,,,,Incomplete
258688,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5011,,COLUMBINE,11,Human,03,,,,,19750709,19750709,,,19750709,0.1,19750710,,,,,Incomplete
258689,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5012,,ENTRANCE,11,Human,03,,,44.6499,-111.0841,19750706,19750706,,,19750706,0.1,19750706,,,,,Complete
258690,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5013,,ENTRANCE 2,11,Human,03,,,,,19750721,19750721,,,19750721,0.1,19750722,,,,,Incomplete
258691,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5014,,WEST EN II,11,Human,03,,,,,19750721,19750721,,,19750721,0.1,19750722,,,,,Incomplete
258692,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5015,,FOREST LK,11,Natural,03,,,44.1666,-110.6341,19750806,19750806,,,19750806,0.1,19750807,,,,,Complete
258693,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5016,,FOREST LK,11,Human,03,,,,,19750806,19750806,,,19750806,0.1,19750807,,,,,Incomplete
258694,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5017,,HEART LK 1,11,Human,03,,,,,19750806,19750806,,,19750806,0.1,19750807,,,,,Incomplete
258695,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5018,,LEWIS RVR,11,Natural,03,,,44.1999,-110.6674,19750806,19750806,,,19750806,0.1,19750807,,,,,Incomplete
258696,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5019,,HEART LK 2,11,Natural,03,,,44.2833,-110.5174,19750806,19750806,,,19750806,0.1,19750806,,,,,Incomplete
258697,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5020,,MT HOLMES,11,Natural,03,,,44.7999,-110.7508,19750807,19750807,,,19750807,0.1,19750808,,,,,Complete
258698,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5021,,PLOVER PT,11,Human,03,,,44.3833,-110.3674,19750808,19750809,,,19750809,0.1,19750810,,,,,Complete
258699,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5022,,GRIZZLY LK,11,Natural,03,,,44.7999,-110.7674,19750813,19750813,,,19750813,0.1,19750814,,,,,Complete
258700,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5023,,GRIZZLEY L,11,Human,03,,,,,19750814,19750813,,,19750813,0.1,19750814,,,,,Incomplete
258701,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5024,,SPECIMEN,49,Natural,03,,,,,19750813,19750813,,,19750814,0.1,19750814,,,,,Incomplete
258702,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5025,,CRAGS,11,Natural,03,,,44.7999,-110.9674,19750813,19750814,,,19750814,0.1,19750815,,,,,Incomplete
258703,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5026,,SHEEPEATER,11,Human,03,,,44.8999,-110.7174,19750910,19750910,,,19750910,2.0,19750911,,,,,Complete
258704,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5027,,FRANK ISL,11,Human,03,,,44.4166,-110.3508,19750912,19750912,,,19750912,0.1,19750913,,,,,Complete
258705,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5028,,GARNET HIL,11,Natural,03,,,44.9499,-110.4174,19750916,19750916,,,19750917,0.1,19750918,,,,,Complete
258706,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5029,,LEHARDY,11,Human,03,,,44.6166,-110.4008,19751004,19751004,,,19751004,0.1,19751004,,,,,Complete
258707,NPS,IMRO,WYYNP,Yellowstone National Park,1975,5030,,ELEPHANT,11,Human,03,,,44.5666,-110.4008,19751004,19751004,,,19751004,0.1,19751005,,,,,Complete
258708,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6001,,xx NONE xx,11,Human,03,,,,,19761104,19761104,,,19761104,0.1,19761104,,,,,Incomplete
258709,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6002,,TONGUE,11,Human,03,,,44.9999,-110.2007,19761012,19761012,,,19761012,0.1,19761012,,,,,Complete
258710,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6003,,CASCADE,11,Human,03,,,44.7499,-110.5341,19760910,19760910,,,19760910,0.1,19760910,,,,,Complete
258711,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6004,,HOLE,11,Human,03,,,44.7499,-110.4008,19760905,19760905,,,19760906,0.1,19760906,,,,,Complete
258712,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6005,,PHANTOM,11,Human,03,,,44.2333,-110.7341,19760830,19760830,,,19760830,0.1,19760831,,,,,Complete
258713,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6006,,LANGFORD,11,Human,03,,,44.3333,-110.2174,19760827,19760827,,,19760827,0.1,19760827,,,,,Complete
258714,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6007,,BRIMSTONE,11,Human,03,,,44.3833,-110.2341,19760822,19760822,,,19760822,0.1,19760824,,,,,Complete
258715,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6008,,TERRACE,11,Natural,03,,,44.6333,-110.8341,19760813,19760813,,,19760813,0.1,19760814,,,,,Complete
258716,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6009,,MCBRIDE,11,Human,03,,,44.9666,-110.2674,19760716,19760716,,,19760716,0.1,19760717,,,,,Complete
258717,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6010,,FAITHFUL,11,Human,03,,,44.6166,-110.8341,19760714,19760714,,,19760714,0.1,19760714,,,,,Complete
258718,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6011,,STRAIGHT,11,Natural,03,,,44.8333,-110.7841,19760711,19760711,,,19760713,20.0,19760720,,,,,Incomplete
258719,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6012,,RIDDLE,11,Human,03,,,44.3499,-110.5508,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
258720,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6013,,BRIDGE,11,Human,03,,,44.7333,-111.0174,19760701,19760701,,,19760701,0.1,19760701,,,,,Complete
258721,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6014,,LOVELY,49,Natural,03,,,44.6333,-110.0841,19760902,19760902,,,19760909,0.1,19760909,,,,,Incomplete
258722,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6015,,PAINTBRUSH,49,Natural,03,,,44.1999,-110.4508,19760830,19760830,,,19760903,0.1,19760903,,,,,Incomplete
258723,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6016,,DEUCE,49,Natural,03,,,44.6999,-110.2007,19760830,19760830,,,19760903,0.1,19760903,,,,,Incomplete
258724,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6017,,BROAD,49,Natural,03,,,44.6999,-110.2507,19760830,19760830,,,19760903,0.1,19760903,,,,,Incomplete
258725,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6018,,PELICAN,49,Natural,03,,,44.6999,-110.1674,19760716,19760716,,,19760901,4.0,19760901,,,,,Incomplete
258726,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6019,,CLOVER,49,Natural,03,,,,,19760830,19760830,,,19760903,0.1,19760903,,,,,Incomplete
258727,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6020,,JACKS,49,Natural,03,,,44.6833,-110.2341,19760830,19760830,,,19761010,26.0,19761010,,,,,Incomplete
258728,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6021,,ELK,49,Natural,03,,,44.9666,-110.2007,19760817,19760817,,,19760901,0.1,19760901,,,,,Incomplete
258729,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6022,,PLATEAU,49,Natural,03,,,44.2666,-110.7674,19760816,19760816,,,19760901,0.1,19760901,,,,,Incomplete
258730,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6023,,PITCHSTONE,49,Natural,03,,,44.2166,-110.7841,19760804,19760804,,,19760806,0.1,19760806,,,,,Incomplete
258731,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6024,,TIMOTHY,49,Natural,03,,,44.7499,-110.0674,19760728,19760728,,,19760728,0.1,19760728,,,,,Incomplete
258732,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6025,,OUTLET,49,Natural,03,,,,,19760713,19760713,,,19760715,0.1,19760715,,,,,Incomplete
258733,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6026,,HEART,49,Natural,03,,,,,19760712,19760712,,,19760713,0.1,19760715,,,,,Incomplete
258734,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6027,,ARROW,49,Natural,03,,,44.7999,-110.7508,19760629,19760629,,,19760703,31.0,19760711,,,,,Incomplete
258735,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6028,,DIVIDE,49,Natural,03,,,44.3166,-110.3674,19760711,19760711,,,19761010,1500.0,19761010,,,,,Incomplete
258736,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6029,,COUGAR,49,Natural,03,,,44.7499,-111.0174,19760701,19760701,,,19760702,0.1,19760702,,,,,Incomplete
258737,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6030,,PELIGAN,49,Natural,03,,,44.6333,-110.2674,19760629,19760629,,,19760630,0.1,19760630,,,,,Incomplete
258738,NPS,IMRO,WYYNP,Yellowstone National Park,1976,6031,,SOLFATARA,49,Natural,03,,,44.6999,-110.5341,19760629,19760629,,,19760630,0.1,19760630,,,,,Incomplete
258739,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7001,,MARIPOSA,11,Human,03,,,44.1499,-110.2507,19770913,19770914,,,19770914,0.1,19770915,,,,,Incomplete
258740,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7002,,ROLLING,11,Human,03,,,44.4666,-110.8508,19770911,19770911,,,19770911,0.1,19770911,,,,,Complete
258741,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7003,,PAINTER'S,11,Human,03,,,44.6499,-111.1008,19770907,19770907,,,19770907,0.1,19770907,,,,,Complete
258742,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7004,,DELACY,11,Human,03,,,44.3999,-110.7174,19770905,19770905,,,19770905,0.1,19770906,,,,,Complete
258743,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7005,,LAVA,11,Human,03,,,44.9499,-110.6508,19770822,19770822,,,19770822,0.1,19770822,,,,,Incomplete
258744,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7006,,SUSPENSION,11,Human,03,,,44.9625,-110.4492,19770821,19770821,,,19770821,0.1,19770822,,,,,Complete
258745,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7007,,COTTONWOOD,11,Human,03,,,44.9999,-110.5008,19770820,19770820,,,19770821,4.0,19770823,,,,,Incomplete
258746,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7008,,LEWIS,11,Natural,03,,,44.2499,-110.6674,19770812,19770813,,,19770814,0.1,19770815,,,,,Complete
258747,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7009,,MADISON,11,Natural,03,,,44.6666,-111.1174,19770804,19770804,,,19770805,0.1,19770805,,,,,Incomplete
258748,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7010,,SHOSHONE,11,Natural,03,,,44.3666,-110.8174,19770801,19770801,,,19770803,12.0,19770804,,,,,Incomplete
258749,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7011,,GREBE,11,Natural,03,,,44.7999,-110.4341,19770726,19770726,,,19770726,0.1,19770726,,,,,Complete
258750,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7012,,WEST,11,Human,03,,,44.6666,-111.1008,19770720,19770720,,,19770720,0.1,19770720,,,,,Complete
258751,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7013,,TERRACE,11,Human,03,,,44.9166,-110.6674,19770718,19770718,,,19770718,0.1,19770718,,,,,Complete
258752,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7014,,THUMB,11,Natural,03,,,44.3833,-110.6008,19770712,19770714,,,19770715,0.1,19770715,,,,,Complete
258753,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7015,,ROAD,11,Natural,03,,,44.6833,-110.9841,19770713,19770713,,,19770714,0.1,19770714,,,,,Complete
258754,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7016,,OTTER,11,Natural,03,,,44.7166,-110.5008,19770712,19770712,,,19770712,0.1,19770713,,,,,Complete
258755,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7017,,TROUT,11,Natural,03,,,44.5499,-110.5508,19770712,19770712,,,19770714,40.0,19770719,,,,,Complete
258756,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7018,,CASCADE,11,Human,03,,,44.7666,-110.3841,19770709,19770709,,,19770709,0.1,19770709,,,,,Complete
258757,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7019,,COWEN,11,Natural,03,,,44.6333,-110.7008,19770709,19770709,,,19770710,0.1,19770710,,,,,Complete
258758,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7020,,CHITTENDEN,11,Natural,03,,,44.3666,-110.5008,19770620,19770620,,,19770620,0.1,19770620,,,,,Complete
258759,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7021,,MEMORIAL,11,Human,03,,,45.1166,-110.6841,19770529,19770529,,,19770529,0.1,19770530,,,,,Complete
258760,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7022,,SURPRISE,49,Natural,03,,,44.2666,-110.4008,19770708,19770708,,,19770726,0.1,19770726,,,,,Incomplete
258761,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7023,,DOME,49,Natural,03,,,44.8666,-110.8174,19770713,19770713,,,19770719,0.1,19770719,,,,,Incomplete
258762,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7024,,WASHBURN,49,Natural,03,,,44.7666,-110.4174,19770726,19770726,,,19770812,0.1,19770812,,,,,Incomplete
258763,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7025,,PITCHSTONE,49,Natural,03,,,44.1999,-110.8008,19770803,19770803,,,19770827,0.1,19770827,,,,,Incomplete
258764,NPS,IMRO,WYYNP,Yellowstone National Park,1977,7026,,GEODE,49,Natural,03,,,44.9333,-110.5008,19770804,19770804,,,19770901,1.0,19770901,,,,,Incomplete