FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204651,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4001,,P.R.B #5,11,Natural,03,,,33.94261,-116.18834,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204652,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4002,,RANGER STA,11,Natural,03,,,34.00051,-116.18834,19740925,19740925,,,19740925,0.1,19740925,,,,,Complete
204653,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4003,,P.R.B #6,11,Natural,03,,,33.94261,-116.18834,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204654,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4004,,PR#3&JUNIP,11,Natural,03,,,33.97161,-116.17074,19740925,19740925,,,19740925,0.1,19740925,,,,,Complete
204655,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4005,,P.R.B #4,11,Natural,03,,,33.94261,-116.17074,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204656,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4006,,P.R. 3 #2,11,Natural,03,,,33.97161,-116.17074,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204657,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4007,,P.R. 3 #3,11,Natural,03,,,33.97161,-116.17074,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204658,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4008,,P.R. 3L#1,11,Natural,03,,,33.97161,-116.17074,19740803,19740803,,,19740803,0.1,19740803,,,,,Complete
204659,NPS,PWRO,CAJTP,Joshua Tree National Park,1974,4009,,N/BROKEN,11,Human,03,,,34.04391,-116.15313,19740205,19740203,,,19740203,0.1,19740205,,,,,Incomplete
204660,NPS,PWRO,CAJTP,Joshua Tree National Park,1975,5001,,HAPPY VALL,12,Human,07,,,33.83511,-116.08504,19750803,19750803,,,19750803,0.1,19750804,,,,,Complete
204661,NPS,PWRO,CAJTP,Joshua Tree National Park,1975,5002,,LONG'S CAN,16,Human,06,Uncertain,QuadMap,34.0872,-116.4183,19750704,19750704,,,19750705,700.0,19750707,,,,,Complete
204662,NPS,PWRO,CAJTP,Joshua Tree National Park,1976,6001,,MINE FIRE,11,Human,03,,,33.95181,-116.16833,19760118,19760118,,,19760118,0.1,19760118,,,,,Complete
204663,NPS,PWRO,CAJTP,Joshua Tree National Park,1976,6002,,ROUGH,11,Human,03,,,34.11840,-116.08503,19760110,19760110,,,19760110,0.1,19760110,,,,,Complete
204664,NPS,PWRO,CAJTP,Joshua Tree National Park,1978,8001,,JOSHUA,12,Natural,03,,,34.02941,-116.29374,19780813,19780813,,,19780816,6142.0,19780818,,,,,Complete
204665,NPS,PWRO,CAJTP,Joshua Tree National Park,1978,8002,,MAZDA,11,Human,03,,,34.05181,-116.31834,19780811,19780811,,,19780811,0.1,19780811,,,,,Complete
204666,NPS,PWRO,CAJTP,Joshua Tree National Park,1978,8003,,DAMN,11,Natural,03,,,34.05100,-116.33874,19780724,19780724,,,19780724,0.1,19780725,,,,,Complete
204667,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9001,,JUNIPER,12,Natural,03,,,33.97161,-116.17074,19790913,19790913,,,19790913,0.1,19790914,,,,,Complete
204668,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9002,,H. VALLEY,12,Natural,03,,,33.94261,-116.13554,19790913,19790913,,,19790913,0.1,19790914,,,,,Complete
204669,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9003,,CLIMBING,11,Natural,03,,,34.02941,-116.32894,19790912,19790912,,,19790912,0.1,19790912,,,,,Complete
204670,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9004,,LOST HORSE,12,Natural,03,,,34.01501,-116.15314,19790912,19790912,,,19790912,0.1,19790913,,,,,Incomplete
204671,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9005,,LOST HORSE,12,Natural,03,,,34.01501,-116.25864,19790912,19790912,,,19790912,0.1,19790913,,,,,Complete
204672,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9006,,YUCCA,11,Natural,03,,,34.02941,-116.31134,19790912,19790912,,,19790912,0.1,19790912,,,,,Complete
204673,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9007,,RIDGE TOP,11,Natural,03,,,34.02941,-116.31134,19790912,19790912,,,19790912,0.1,19790912,,,,,Complete
204674,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9008,,LITTLE NOL,11,Natural,03,,,34.02941,-116.31134,19790912,19790912,,,19790912,0.1,19790912,,,,,Complete
204675,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9009,,DOWN TREE,11,Natural,03,,,34.02941,-116.31134,19790912,19790912,,,19790912,0.1,19790912,,,,,Complete
204676,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9010,,SPOT,11,Natural,03,,,34.02630,-115.28591,19790819,19790819,,,19790819,0.1,19790819,,,,,Complete
204677,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9011,,JOSHUA III,16,Natural,03,,,34.11600,-116.36865,19790818,19790818,,,19790818,175.0,19790823,,,,,Complete
204678,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9012,,LOST HORSE,11,Human,03,,,33.95711,-116.15314,19790718,19790718,,,19790718,25.0,19790718,,,,,Incomplete
204679,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9013,,RANDOLPH,16,Natural,08,,,34.09095,-116.28430,19790717,19790717,,,19790718,400.0,19790719,,,,,Complete
204680,NPS,PWRO,CAJTP,Joshua Tree National Park,1979,9014,,JOSHUA TRE,12,Natural,03,,,33.986745,-116.277210,19790604,19790604,,,19790606,710.0,19790607,,,,,Complete
204681,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,1,,UPHILL,12,Natural,03,,,34.06848,-116.29450,19800811,19800811,,,19800812,170.0,19800813,,,,,Incomplete
204682,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,2,,LOWER COVI,12,Natural,03,,,34.05841,-116.38165,19800726,19800726,,,19800727,30.0,19800727,,,,,Incomplete
204683,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,3,,JUNIPER CL,11,Natural,03,,,34.01841,-116.31834,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
204684,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,4,,RYAN,11,Natural,03,,,34.00051,-116.13554,19800723,19800723,,,19800723,0.1,19800723,,,,,Incomplete
204685,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,5,,HIDDEN VAL,11,Human,03,,,34.02671,-116.18837,19800716,19800716,,,19800716,0.1,19800716,,,,,Complete
204686,NPS,PWRO,CAJTP,Joshua Tree National Park,1980,6,,49 PALMS,11,Human,03,,,34.10180,-116.10043,19800315,19800315,,,19800315,0.1,19800315,,,,,Incomplete
204687,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,1005,,T.P.,11,Human,03,,,34.00051,-116.25864,19810508,19810508,,,19810508,0.1,19810508,,,,,Complete
204688,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,1006,,CYCLOPS FI,11,Human,03,,,34.01501,-116.13564,19810101,19810101,,,19810101,0.1,19810102,,,,,Complete
204689,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,1007,,JOSHUA,11,Natural,03,,,33.75332,-115.82113,19810627,19810627,,,19810627,0.1,19810627,,,,,Incomplete
204690,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,1008,,MOTHER BEA,12,Natural,03,,,33.90181,-116.11834,19810825,19810825,,,19810825,5.0,19810826,,,,,Complete
204691,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,1009,,SINGLE PAL,49,Human,03,,,34.10180,-116.10164,19811003,19811003,,,19811003,0.1,19811003,,,,,Incomplete
204692,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,5871,,CYCLOPS,11,Human,03,,,34.00181,-116.11834,19810101,19810101,,,19810101,0.1,19810102,,,,,Complete
204693,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,5872,,T P,11,Human,03,,,34.00180,-116.00163,19810508,19810508,,,19810508,0.1,19810508,,,,,Complete
204694,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,5873,,MOTHER BEA,12,Natural,03,,,33.90181,-116.11834,19810825,19810825,,,19810825,5.0,19810826,,,,,Complete
204695,NPS,PWRO,CAJTP,Joshua Tree National Park,1981,5874,,SINGLE PAL,49,Human,03,,,34.10180,-116.10164,19811003,19811003,,,19811003,0.1,19811003,,,,,Incomplete
204696,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5087,,HIKING TRL,11,Natural,03,,,33.98601,-116.25864,19820822,19820822,,,19820822,1.0,19820823,,,,,Incomplete
204697,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5088,,QUEEN VLLY,11,Natural,03,,,34.01501,-116.10044,19820823,19820823,,,19820823,0.1,19820823,,,,,Incomplete
204698,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5871,,PALMS CNYN,11,Human,03,,,34.08430,-116.08012,19820124,19820124,,,19820124,0.1,19820125,,,,,Complete
204699,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5872,,MARA OASIS,12,Human,03,,,34.11180,-116.06569,19820423,19820423,,,19820423,1.0,19820423,,,,,Complete
204700,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5873,,SHEEP PASS,11,Human,03,,,34.00180,-116.00163,19820629,19820629,,,19820629,27.0,19820630,,,,,Complete
204701,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5874,,YERBA SNTA,11,Human,03,,,34.08511,-116.13504,19821125,19821125,,,19821125,0.1,19821125,,,,,Complete
204702,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5875,,JUNIPER,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820822,96.0,19820823,,,,,Incomplete
204703,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5876,,STUBBE SPG,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820822,1.0,19820823,,,,,Complete
204704,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5877,,GRADY,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820822,0.1,19820823,,,,,Complete
204705,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5878,,QUINTANA,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820822,2.0,19820823,,,,,Complete
204706,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5879,,HIKING TRL,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820822,0.1,19820823,,,,,Complete
204707,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5880,,QUEEN VLY,11,Natural,03,,,34.00180,-116.00163,19820823,19820823,,,19820823,0.1,19820823,,,,,Complete
204708,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5881,,LOST HORSE,11,Natural,03,,,34.00180,-116.00163,19820822,19820822,,,19820823,0.1,19820823,,,,,Incomplete
204709,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5882,,JUNIPER FL,11,Natural,03,,,33.97161,-116.22344,19820822,19820822,,,19820822,96.0,19820823,,,,,Incomplete
204710,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5883,,GRADY,11,Natural,03,,,33.95711,-116.29374,19820822,19820822,,,19820822,0.1,19820823,,,,,Incomplete
204711,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5884,,LOST HORSE,11,Natural,03,,,33.97161,-116.27625,19820822,19820822,,,19820823,0.1,19820823,,,,,Incomplete
204712,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5885,,STUBBE SPG,11,Natural,03,,,33.95711,-116.24104,19820822,19820822,,,19820822,1.0,19820823,,,,,Incomplete
204713,NPS,PWRO,CAJTP,Joshua Tree National Park,1982,5886,,QUINTANA,11,Natural,03,,,34.00051,-116.27624,19820822,19820822,,,19820822,3.0,19820823,,,,,Incomplete
204714,NPS,PWRO,CAJTP,Joshua Tree National Park,1983,5871,,JUNIPER,11,Natural,03,,,34.06841,-116.35164,19830807,19830807,,,19830807,0.1,19830807,,,,,Complete
204715,NPS,PWRO,CAJTP,Joshua Tree National Park,1983,5872,,BLACKROCK,11,Human,03,,,34.07291,-116.39925,19830807,19830807,,,19830807,1.0,19830807,,,,,Complete
204716,NPS,PWRO,CAJTP,Joshua Tree National Park,1983,5873,,QUEEN VLY,11,Human,03,,,34.01501,-116.10044,19830728,19830728,,,19830728,0.1,19830728,,,,,Complete
204717,NPS,PWRO,CAJTP,Joshua Tree National Park,1983,5874,,DESERT QUE,11,Human,03,,,34.02940,-116.11803,19830805,19830805,,,19830805,1.0,19830805,,,,,Complete
204718,NPS,PWRO,CAJTP,Joshua Tree National Park,1983,5875,,YUCCA DALE,11,Natural,03,,,34.04752,-115.30174,19830816,19830816,,,19830816,0.1,19830816,,,,,Complete
204719,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5618,,OLD MAN,11,Human,03,,,34.01501,-116.17074,19840513,19840513,,,19840513,8.0,19840514,,,,,Complete
204720,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5621,,FIREPIT,49,Human,03,,,33.98511,-116.06833,19840422,19840422,,,19840422,0.1,19840422,,,,,Incomplete
204721,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5624,,FUN,11,Human,03,,,34.09420,-116.16764,19840414,19840414,,,19840414,12.0,19840415,,,,,Complete
204722,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5632,,P O D,11,Human,03,,,34.03511,-116.15164,19840303,19840303,,,19840303,0.1,19840306,,,,,Complete
204723,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5634,,BOA,11,Human,03,,,34.01841,-116.16833,19840409,19840409,,,19840409,0.1,19840410,,,,,Complete
204724,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5635,,FLARE FIRE,11,Human,03,,,34.00051,-116.03014,19840416,19840416,,,19840416,0.1,19840416,,,,,Incomplete
204725,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5641,,P O D,11,Human,03,,,34.03511,-116.15164,19840303,19840303,,,19840303,0.1,19840306,,,,,Complete
204726,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5642,,HEART BURN,48,Human,03,,,34.10182,-116.03699,19840214,19840214,,,19840219,1.0,19840219,,,,,Incomplete
204727,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5647,,PICNIC,11,Human,03,,,34.10181,-116.13504,19840317,19840317,,,19840317,0.1,19840318,,,,,Complete
204728,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5705,,PHANTOM,11,Natural,03,,,34.00051,-116.27624,19840919,19840919,,,19840919,0.1,19840919,,,,,Incomplete
204729,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5706,,BIGHORN,11,Natural,03,,,33.95711,-116.20584,19840919,19840919,,,19840920,0.1,19840920,,,,,Complete
204730,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5707,,SQUAW,11,Natural,03,,,34.02940,-116.11803,19840919,19840919,,,19840919,0.1,19840919,,,,,Incomplete
204731,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5708,,PLEASANT 2,11,Natural,03,,,33.88471,-116.06524,19840919,19840919,,,19840919,0.1,19840919,,,,,Incomplete
204732,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5709,,PLEASANT 1,11,Natural,03,,,33.89921,-116.06523,19840919,19840919,,,19840919,0.1,19840919,,,,,Incomplete
204733,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5710,,SMOKE FIRE,11,Natural,03,,,33.98600,-116.18834,19840916,19840916,,,19840916,0.1,19840916,,,,,Incomplete
204734,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5711,,RIDGE,11,Natural,03,,,33.98600,-116.18834,19840916,19840916,,,19840916,0.1,19840916,,,,,Incomplete
204735,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5719,,QUAIL 11,48,Human,03,,,34.01841,-116.23504,19840831,19840831,,,19840831,10.0,19840831,,,,,Incomplete
204736,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5720,,KEYS,11,Natural,03,,,33.95181,-116.21834,19840705,19840705,,,19840707,310.0,19840710,,,,,Complete
204737,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5723,,FIRST,12,Natural,03,,,34.06840,-116.33504,19840916,19840916,,,19840916,0.1,19840916,,,,,Complete
204739,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5755,,RAIN,11,Natural,03,,,34.06875,-116.33398,19840819,19840819,,,19840819,0.1,19840819,,,,,Complete
204740,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5756,,KING,11,Natural,03,,,34.03511,-116.08503,19840727,19840727,,,19840727,0.1,19840727,,,,,Complete
204741,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5757,,FRIDAY,11,Natural,03,,,33.95181,-116.18504,19840727,19840727,,,19840727,0.1,19840727,,,,,Complete
204742,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5758,,INDIO,11,Natural,03,,,33.91841,-116.13504,19840712,19840713,,,19840713,1.0,19840713,,,,,Complete
204743,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5759,,YAMAHA,11,Human,03,,,34.00181,-116.13504,19840703,19840703,,,19840703,0.1,19840703,,,,,Complete
204744,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5760,,FORGOTTEN,11,Natural,03,,,33.96841,-116.16833,19840607,19840607,,,19840607,3.0,19840607,,,,,Incomplete
204745,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5761,,CLOSE,11,Natural,03,,,34.06841,-116.36834,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204746,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5762,,YUCCA 4,11,Natural,03,,,34.01841,-116.43504,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204747,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5763,,YUCCA 3,11,Natural,03,,,34.03511,-116.43505,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204748,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5764,,QUAIL,12,Natural,03,,,34.06841,-116.30164,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204749,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5765,,SHOTGUN,11,Natural,03,,,34.03511,-116.33504,19840530,19840530,,,19840530,0.1,19840530,,,,,Complete
204750,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5766,,YUCCA I CD,11,Natural,03,,,34.06841,-116.45165,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204751,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5767,,YUCCA 1,11,Natural,03,,,34.06841,-116.45165,19840530,19840530,,,19840530,0.1,19840530,,,,,Incomplete
204752,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5768,,BLACKBRUSH,11,Natural,03,,,33.98511,-116.18504,19840530,19840530,,,19840530,30.0,19840531,,,,,Complete
204753,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5769,,GARDEN,11,Human,03,,,33.92810,-115.92463,19840525,19840525,,,19840525,0.1,19840525,,,,,Complete
204754,NPS,PWRO,CAJTP,Joshua Tree National Park,1984,5770,,LOST HORSE,11,Natural,03,,,34.03511,-116.25164,19840531,19840601,,,19840604,4120.0,19840607,,,,,Complete
204758,NPS,PWRO,CAJTP,Joshua Tree National Park,1985,5,,WEST,11,Natural,03,,,34.08510,-116.25164,19850709,19850709,,,19850709,0.1,19850710,,,,,Complete
204759,NPS,PWRO,CAJTP,Joshua Tree National Park,1985,6,,EAST,11,Natural,03,,,34.08510,-116.25164,19850709,19850709,,,19850709,1.0,19850710,,,,,Complete
204760,NPS,PWRO,CAJTP,Joshua Tree National Park,1985,7,,QUAILWASH,11,Natural,03,,,34.06840,-116.28505,19850709,19850709,,,19850710,42.0,19850711,,,,,Complete
204772,NPS,PWRO,CAJTP,Joshua Tree National Park,1985,19,,FAREWELL,11,Natural,03,,,33.75182,-115.83503,19850926,19850926,,,19850926,0.1,19850926,,,,,Complete
204775,NPS,PWRO,CAJTP,Joshua Tree National Park,1985,5602,,KIDDIE,11,Human,03,,,34.10262,-116.05775,19850112,19850112,,,19850112,0.1,19850112,,,,,Complete
204776,NPS,PWRO,CAJTP,Joshua Tree National Park,1986,1,,CRASH,21,Human,03,,,33.86841,-116.03504,19860515,19860515,,,19860515,1.0,19860515,,,,,Complete
204778,NPS,PWRO,CAJTP,Joshua Tree National Park,1986,3,,QUEEN,11,Natural,03,,,34.01840,-116.01833,19860624,19860624,,,19860624,1.0,19860624,,,,,Complete
204783,NPS,PWRO,CAJTP,Joshua Tree National Park,1986,10,,LIVEOAK,11,Natural,03,,,34.00050,-116.15314,19860803,19860803,,,19860803,0.1,19860803,,,,,Complete
204784,NPS,PWRO,CAJTP,Joshua Tree National Park,1986,11,,PATTERSON,11,Natural,03,,,34.05181,-116.18504,19860811,19860811,,,19860811,0.1,19860812,,,,,Complete
204795,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,1,,SOUI,48,Human,03,,,34.10095,-116.03775,19870205,,,,,1.0,19870207,,,,,Incomplete
204796,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,2,,TEAGUE,11,Human,03,,,34.05181,-116.13504,19870310,19870310,,,19870310,0.1,19870311,,,,,Complete
204798,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,4,,RICK,11,Human,03,,,34.10181,-116.15164,19870417,19870417,,,19870417,0.3,19870417,,,,,Complete
204799,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,5,,LEGAL,16,Natural,08,,,34.08511,-116.28505,19870427,19870427,,,19870427,0.5,19870428,,,,,Complete
204800,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,6,,MIKE,21,Natural,03,,,34.10181,-116.15164,19870427,,,,,0.1,19870427,,,,,Complete
204801,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,7,,BOUNDARY,21,Natural,03,,,34.08208,-116.26004,19870427,,,,,0.1,19870427,,,,,Complete
204802,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,8,,WEST,21,Natural,03,,,34.08804,-116.26058,19870427,,,,,0.1,19870427,,,,,Complete
204803,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,9,,DECEPTION,11,Natural,03,,,34.06840,-116.28505,19870427,19870427,,,19870427,0.5,19870428,,,,,Complete
204804,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,10,,LANG,21,Natural,03,,,34.03511,-116.21834,19870427,,,,,0.1,19870427,,,,,Complete
204805,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,11,,SPRING,21,Natural,03,,,34.01841,-116.28504,19870427,,,,,0.1,19870427,,,,,Complete
204806,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,12,,GRADY,11,Natural,03,,,34.08511,-116.23504,19870427,19870427,,,19870427,0.2,19870427,,,,,Complete
204807,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,13,,MARY,11,Natural,03,,,34.05181,-116.25164,19870427,19870427,,,19870427,0.1,19870427,,,,,Complete
204808,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,14,,TOM,11,Natural,03,,,34.03511,-116.33504,19870427,19870427,,,19870427,0.1,19870428,,,,,Complete
204809,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,15,,GEOI,21,Natural,03,,,33.88511,-116.06834,19870507,,,,,0.1,19870507,,,,,Complete
204810,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,16,,GEO2,21,Natural,03,,,33.88511,-116.06834,19870507,,,,,0.1,19870507,,,,,Complete
204811,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,17,,STEVES,11,Natural,03,,,34.06840,-116.33504,19870507,19870508,,,19870508,0.1,19870508,,,,,Complete
204812,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,18,,FORD,21,Natural,03,,,34.06975,-116.38515,19870508,19870508,,,19870508,0.5,19870508,,,,,Complete
204813,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,19,,QUAIL,11,Natural,03,,,34.03511,-116.18504,19870509,19870509,,,19870509,160.0,19870511,,,,,Complete
204814,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,20,,GREEN,16,Natural,01,,,34.08511,-116.46835,19870427,19870427,,,19870427,1.0,19870428,,,,,Complete
204815,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,21,,PASSION,11,Human,03,,,34.08401,-116.03956,19870510,19870510,,,19870510,0.1,19870510,,,,,Complete
204816,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,22,,LACONTENDA,16,Natural,01,,,34.08511,-116.35164,19870507,19870507,,,19870507,1.0,19870507,,,,,Complete
204817,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,23,,TANK,11,Natural,03,,,34.06454,-116.38519,19870507,19870507,,,19870507,0.1,19870507,,,,,Complete
204818,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,24,,C AND E,11,Human,03,,,34.00180,-116.06833,19870410,19870411,,,19870411,0.1,19870411,,,,,Complete
204820,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,26,,CARMELITA,16,Human,08,,,34.08511,-116.35164,19870619,19870619,,,19870619,0.1,19870619,,,,,Complete
204830,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,37,,PAUL,14,Human,03,,,34.07504,-116.23178,19870831,19870902,,,19870905,1250.0,19870907,,,,,Complete
204831,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,38,,BIRTHDAY,49,Natural,03,,,33.96841,-116.13504,19870831,,,,,20.0,19870902,,,,,Incomplete
204832,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,39,,PINKHAM,21,Natural,03,,,33.81841,-116.00163,19870831,,,,,5.0,19870902,,,,,Complete
204833,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,40,,DARLENE,11,Natural,03,,,34.03511,-116.15164,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
204834,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,41,,LOST HORSE,11,Natural,03,,,33.95181,-116.13503,19870831,19870831,,,19870831,3.0,19870902,,,,,Complete
204835,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,42,,NEGRO HILL,11,Natural,03,,,34.03511,-116.08503,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
204836,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,43,,RYAN MT,21,Natural,03,,,34.01251,-116.12461,19870831,,,,,0.1,19870901,,,,,Complete
204837,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,44,,NEAR RYAN,11,Natural,03,,,33.96881,-115.29908,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
204838,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,45,,SUNFAIR,21,Natural,03,,,34.11841,-116.25164,19870831,,,,,0.1,19870902,,,,,Complete
204839,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,46,,BETWEEN,11,Natural,03,,,33.96840,-116.15164,19870831,19870831,,,19870831,0.1,19870901,,,,,Complete
204840,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,47,,RANDOLPH,11,Natural,03,,,34.00181,-116.18504,19870831,19870831,,,19870831,0.1,19870831,,,,,Complete
204841,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,48,,BLACKBRUSH,11,Natural,03,,,34.00181,-116.18504,19870902,19870902,,,19870904,200.0,19870905,,,,,Complete
204843,NPS,PWRO,CAJTP,Joshua Tree National Park,1987,50,,FIND IT,21,Natural,03,,,33.96841,-116.13504,19870831,,,,,0.1,19870902,,,,,Complete
204845,NPS,PWRO,CAJTP,Joshua Tree National Park,1988,1,,NOLINA,48,Human,03,,,34.06840,-116.33504,19880224,,,,,,19880301,,,,,Incomplete