FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269925,NPS,IMRO,AZPFP,Petrified Forest National Park,1979,4196,,SEWER LAGN,11,Human,03,,,35.06138,-109.78084,19790930,19790930,,,19790930,0.1,19790930,,,,,Complete
269926,NPS,IMRO,AZPFP,Petrified Forest National Park,1979,4197,,INTERSTATE,11,Human,03,,,35.06666,-109.76667,19790915,19790915,,,19790915,1.0,19790915,,,,,Complete
269927,NPS,IMRO,AZPFP,Petrified Forest National Park,1979,4198,,PARK HDQTR,11,Human,03,,,35.06241,-109.78176,19790615,19790615,,,19790615,0.1,19790615,,,,,Complete
269928,NPS,IMRO,AZPFP,Petrified Forest National Park,1980,4196,,ROCKYS,16,Human,07,,,35.06666,-109.76667,19800618,19800618,,,19800618,0.1,19800618,,,,,Complete
269929,NPS,IMRO,AZPFP,Petrified Forest National Park,1980,4197,,I-40 MP314,16,Human,07,,,35.06666,-109.76667,19800605,19800605,,,19800605,0.1,19800605,,,,,Complete
269930,NPS,IMRO,AZPFP,Petrified Forest National Park,1982,5991,,RATTLESNAK,11,Natural,03,,,35.01666,-109.80001,19820725,19820725,,,19820725,0.1,19820725,,,,,Complete
269931,NPS,IMRO,AZPFP,Petrified Forest National Park,1986,2,,INTERSTATE,11,Human,03,,,35.06062,-109.78195,19860606,19860606,,,19860606,1.5,19860606,,,,,Complete
269932,NPS,IMRO,AZPFP,Petrified Forest National Park,1986,4,,228 FIRE,16,Human,08,,,34.99999,-109.75001,19860628,19860628,,,19860628,0.8,19860628,,,,,Complete
269933,NPS,IMRO,AZPFP,Petrified Forest National Park,1987,1,,BRIDGE,11,Human,03,,,35.04728,-109.79856,19870916,19870916,,,19870916,0.2,19870916,,,,,Complete
269934,NPS,IMRO,AZPFP,Petrified Forest National Park,1987,2,,237 FIRE,16,Human,08,,,34.99999,-109.75001,19870419,19870419,,,19870419,0.9,19870419,,,,,Complete
269935,NPS,IMRO,AZPFP,Petrified Forest National Park,1987,3,,RAILROAD,16,Human,08,,,35.06666,-109.76667,19870418,19870418,,,19870418,0.9,19870418,,,,,Complete
269939,NPS,IMRO,AZPFP,Petrified Forest National Park,1988,5,,310E40,16,Human,07,,,34.06667,-109.76668,19880614,19880614,,,19880614,0.4,19880614,,,,,Complete
269940,NPS,IMRO,AZPFP,Petrified Forest National Park,1988,6,,BOB SHORT,16,Human,07,,,34.06667,-109.76668,19880620,19880620,,,19880620,1.1,19880627,,,,,Complete
269943,NPS,IMRO,AZPFP,Petrified Forest National Park,1993,1,,SANTA FE,11,Human,03,,,35.0667,-109.7500,19930531,19930531,,,19930531,3.0,19930601,,,,,Complete
269944,NPS,IMRO,AZPFP,Petrified Forest National Park,1993,2,,NONAME,11,Human,03,,,35.16666,-109.66667,19930320,19930320,,,19930320,0.1,19930320,,,,,Complete
269953,NPS,IMRO,AZPFP,Petrified Forest National Park,1995,2,,NINEMILE,26,Human,08,,,34.99999,-109.75000,19950408,,,,,2.0,19950408,,,,,Complete
556638,NPS,IMRO,AZPFP,Petrified Forest National Park,1998,1,XX99,PUERO RIVER BURN,48,,03,Uncertain,,34.97772,-109.80564,19980701,19980701,,,,,,,,,,Incomplete
538978,NPS,IMRO,AZPFP,Petrified Forest National Park,2000,1,XX99,PUERCO FIRE,16,Human,07,,,35.0928,-109.6792,20000212,20000212,,,20000212,3.0,20000212,No,,,,Complete
538979,NPS,IMRO,AZPFP,Petrified Forest National Park,2000,2,XX99,PUERCO VALLEY FD,16,Human,07,,,35.0839,-109.7092,20000804,20000804,,,20000804,,20000804,No,,,,Complete
538980,NPS,IMRO,AZPFP,Petrified Forest National Park,2000,3,XX99,MOTORVEHICLE FIRE,16,Human,07,,,35.0719,-109.7497,20001101,20001101,,,20001101,0.1,20001101,,,,,Complete
556639,NPS,IMRO,AZPFP,Petrified Forest National Park,2000,4,XX99,BRUSH FIRE,11,,03,Uncertain,,34.91928,-109.76609,20000616,20000616,,,,,,,,,,Incomplete
556640,NPS,IMRO,AZPFP,Petrified Forest National Park,2000,5,XX99,SLASH PILE,11,,03,Uncertain,,35.07333,-109.76798,20001206,20001206,,,,,,,,,,Incomplete
538981,NPS,IMRO,AZPFP,Petrified Forest National Park,2001,1,XX99,GRASS FIRE,16,Human,07,,,35.0844,-109.7081,20010305,20010305,,,20010305,0.1,20010305,,,,,Complete
538982,NPS,IMRO,AZPFP,Petrified Forest National Park,2001,2,XX99,TRUCK FIRE,16,Human,07,,,35.0214,-109.8494,20010307,20010307,,,20010307,0.1,20010307,,,,,Complete
538983,NPS,IMRO,AZPFP,Petrified Forest National Park,2001,3,XX99,GRASS FIRE #2,13,Human,07,,,35.0697,-109.7564,20010604,20010604,,,20010604,0.1,20010604,,,,,Complete
556643,NPS,IMRO,AZPFP,Petrified Forest National Park,2001,4,XX99,SLASH PILE,11,,03,Uncertain,,35.07333,-109.76798,20010718,20010718,,,,,,,,,,Incomplete
538985,NPS,IMRO,AZPFP,Petrified Forest National Park,2002,1,XX99,TIRE FIRE,16,Human,07,,,35.0236,-109.8458,20020125,20020125,,,20020125,0.1,20020125,,,,,Complete
538987,NPS,IMRO,AZPFP,Petrified Forest National Park,2002,2,XX99,GRASS FIRE,16,Human,07,,,35.0956,-109.6661,20020301,20020301,,,20020301,0.1,20020301,,,,,Complete
556645,NPS,IMRO,AZPFP,Petrified Forest National Park,2002,4,XX99,GRASS FIRE,11,,03,Uncertain,,34.98175,-109.80639,20020603,20020603,,,,,,,,,,Incomplete
538452,NPS,IMRO,AZPFP,Petrified Forest National Park,2004,1,XX99,Boat,16,Human,07,,,35.0234,-109.8471,20040606,20040606,,,20040606,,20040607,No,,,,Complete
538451,NPS,IMRO,AZPFP,Petrified Forest National Park,2006,10,XX99,TIRE,13,Human,03,,,35.0695,-109.7590,20060324,20060324,,,20060324,0.1,20060325,No,,,,Complete
583044,NPS,IMRO,AZPFP,Petrified Forest National Park,2007,9,XXX1,ROMAN CANDLE,11,Human,03,Other,Other,35.04898,-109.80201,20070318,20070318,,,20070318,0.1,20070318,No,,,,Complete
583050,NPS,IMRO,AZPFP,Petrified Forest National Park,2007,10,XXX1,VEG BURN,11,Human,03,Other,Other,35.07339,-109.81700,20070320,20070320,,,20070320,0.1,20070320,No,,,,Complete
667910,NPS,IMRO,AZPFP,Petrified Forest National Park,2014,221,H56N,Mile 313 Fire,11,Human,03,Accurate,CorrectedGPS,35.0703,-109.7542,20140528,20140528,,,20140528,0.6,20140528,No,,,,Complete
