FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
230042,NPS,SERO,FLBIP,Biscayne National Park,1977,7001,,POCK,11,Human,03,,,25.45204,-80.19557,19770520,19770520,,,19770520,0.1,19770520,,,,,Incomplete
230043,NPS,SERO,FLBIP,Biscayne National Park,1978,8001,,ELLIOT KEY,11,Human,03,,,25.43618,-80.19909,19780320,19780320,,,19780320,0.1,19780320,,,,,Incomplete
230044,NPS,SERO,FLBIP,Biscayne National Park,1979,9001,,FOSSEY,11,Human,03,,,25.48372,-80.18310,19791126,19791126,,,19791126,0.1,19791127,,,,,Complete
230045,NPS,SERO,FLBIP,Biscayne National Park,1979,9002,,FITS,11,Human,03,,,25.50039,-80.18311,19791123,19791123,,,19791124,0.1,19791124,,,,,Complete
230046,NPS,SERO,FLBIP,Biscayne National Park,1980,1841,,BAYONET,11,Human,03,,,25.48370,-80.18260,19800228,19800228,,,19800228,0.1,19800301,,,,,Complete
230047,NPS,SERO,FLBIP,Biscayne National Park,1981,2749,,FOSSEY,11,Human,03,,,25.48415,-80.18288,19810201,19810201,,,19810201,0.1,19810202,,,,,Complete
230048,NPS,SERO,FLBIP,Biscayne National Park,1981,2750,,LANCE,11,Human,03,,,25.38372,-80.23311,19810624,19810624,,,19810624,1.0,19810625,,,,,Incomplete
230049,NPS,SERO,FLBIP,Biscayne National Park,1982,2749,,CAREY,48,Human,03,,,25.4837,-80.1664,19820901,19820901,,,19820901,3.0,19820901,,,,,Incomplete
230050,NPS,SERO,FLBIP,Biscayne National Park,1982,2750,,CAREY,48,Human,03,,,25.4837,-80.1664,19820901,19820901,,,19820901,8.0,19820901,,,,,Incomplete
230051,NPS,SERO,FLBIP,Biscayne National Park,1983,2749,,TANNEHILL,48,Human,03,,,25.4837,-80.1664,19830304,19830304,,,19830304,1.0,19830304,,,,,Incomplete
230052,NPS,SERO,FLBIP,Biscayne National Park,1983,2750,,FOSSY BCH,48,Human,03,,,25.4837,-80.1664,19830325,19830325,,,19830325,5.0,19830325,,,,,Incomplete
230060,NPS,SERO,FLBIP,Biscayne National Park,1995,1,,MULCH PILE,11,Human,03,,,25.45288,-80.19596,19950305,19950305,,,19950305,0.1,19950305,,,,,Complete
714215,NPS,SERO,FLBIP,Biscayne National Park,2017,17001,KWE2,Brickett,11,Human,03,General,CorrectedGPS,25.52500,-80.1758,20170201,20170201,,,20170201,0.1,20170205,Yes,,,,Complete
714222,NPS,SERO,FLBIP,Biscayne National Park,2017,17002,KWE0,Boca Chita,11,Human,03,General,CorrectedGPS,25.51744,-80.17297,20170302,20170302,,,20170309,0.2,20170315,Yes,,,,Complete
714151,NPS,SERO,FLBIP,Biscayne National Park,2017,17003,,Boca Chita pile,48,Human,03,Accurate,CorrectedGPS,25.51744,-80.17297,20170309,20170309,,,20170312,1.0,20170315,Yes,,,6309071,Complete
714153,NPS,SERO,FLBIP,Biscayne National Park,2017,17004,,Adams Pile,48,Human,03,Accurate,CorrectedGPS,25.39719,-80.2336,20170309,20170309,,,20170312,1.0,20170315,Yes,,,6309071,Complete
704698,NPS,SERO,FLBIP,Biscayne National Park,2017,17005,,Boca Chita Burn Pile Rx 2,48,Human,03,Accurate,RawGPS,25.51744,-80.17297,20170615,20170615,,,20170615,1.0,20170617,Yes,,,6307813,Complete
