FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240307,NPS,NCRO,DCNEP,National Capital Parks - East,1977,7001,,FT DUPONT1,12,Human,03,,,38.87617,-76.94721,19770329,19770329,,,19770329,3.0,19770329,,,,,Complete
240308,NPS,NCRO,DCNEP,National Capital Parks - East,1977,7002,,FORT FOOTE,11,Human,03,,,38.76780,-77.02853,19770210,19770210,,,19770210,2.0,19770210,,,,,Complete
240309,NPS,NCRO,DCNEP,National Capital Parks - East,1978,8001,,OHF CORN F,11,Human,03,,,38.80221,-77.01558,19781023,19781023,,,19781023,3.0,19781023,,,,,Incomplete
240310,NPS,NCRO,DCNEP,National Capital Parks - East,1979,9001,,PICNIC 1,11,Human,03,,,38.87658,-76.95392,19790503,19790503,,,19790503,0.1,19790503,,,,,Complete
240311,NPS,NCRO,DCNEP,National Capital Parks - East,1979,9002,,BEH SLOPE,11,Human,03,,,38.81798,-77.00866,19790323,19790323,,,19790323,2.0,19790323,,,,,Complete
240312,NPS,NCRO,DCNEP,National Capital Parks - East,1979,9003,,OHF COVE R,11,Human,03,,,38.80351,-77.01740,19790323,19790323,,,19790323,0.1,19790323,,,,,Complete
240313,NPS,NCRO,DCNEP,National Capital Parks - East,1980,1,,SOUSA BRDG,11,Human,03,,,38.87623,-76.97578,19800319,19800319,,,19800319,0.1,19800319,,,,,Complete
240314,NPS,NCRO,DCNEP,National Capital Parks - East,1980,2,,11TH ST BR,11,Human,03,,,38.87126,-76.98819,19800319,19800319,,,19800319,0.1,19800319,,,,,Complete
240315,NPS,NCRO,DCNEP,National Capital Parks - East,1981,2317,,RIDGE P AR,11,Human,03,,,38.87639,-76.95344,19810311,19810311,,,19810311,2.0,19810311,,,,,Complete
240316,NPS,NCRO,DCNEP,National Capital Parks - East,1981,2318,,WH TREE NU,11,Human,03,,,38.79976,-77.01185,19810125,19810125,,,19810125,0.1,19810125,,,,,Complete
240317,NPS,NCRO,DCNEP,National Capital Parks - East,1981,2320,,RANDLE CRC,11,Human,03,,,38.87859,-76.96060,19811110,19811110,,,19811110,0.1,19811110,,,,,Complete
240318,NPS,NCRO,DCNEP,National Capital Parks - East,1982,2317,,OXON COVE,11,Human,03,,,38.81092,-77.01198,19820915,19820915,,,19820915,0.1,19820916,,,,,Complete
240319,NPS,NCRO,DCNEP,National Capital Parks - East,1982,2318,,OXON COVE,11,Human,03,,,38.80554,-77.01420,19821115,19821115,,,19821115,4.0,19821115,,,,,Complete
240320,NPS,NCRO,DCNEP,National Capital Parks - East,1982,2461,,RIDGE P AR,11,Human,03,,,38.87666,-76.95471,19820406,19820406,,,19820406,0.1,19820406,,,,,Complete
240321,NPS,NCRO,DCNEP,National Capital Parks - East,1982,2462,,RID P AR,11,Human,03,,,38.87487,-76.95107,19820406,19820406,,,19820406,0.1,19820406,,,,,Complete
635850,NPS,NCRO,DCNEP,National Capital Parks - East,1983,8301,,Oxon Cove,13,Human,03,General,RawGPS,38.8100,-77.0097,19830826,19830826,,,19830826,0.1,19830826,Yes,,,,Complete
635851,NPS,NCRO,DCNEP,National Capital Parks - East,1983,8302,,Oxon Cove 2,13,Human,03,General,RawGPS,38.8086,-77.0125,19830826,19830826,,,19830826,0.1,19830826,Yes,,,,Complete
240322,NPS,NCRO,DCNEP,National Capital Parks - East,1984,2114,,RIDGE PICN,11,Human,03,,,38.87729,-76.95789,19841127,19841127,,,19841127,1.0,19841127,,,,,Complete
240323,NPS,NCRO,DCNEP,National Capital Parks - East,1984,2115,,RIDGE PICN,11,Human,03,,,38.87601,-76.95442,19841128,19841128,,,19841128,1.0,19841128,,,,,Incomplete
240324,NPS,NCRO,DCNEP,National Capital Parks - East,1984,2116,,RIDGE PINC,11,Human,03,,,38.87891,-76.95735,19841127,19841127,,,19841127,1.0,19841127,,,,,Incomplete
240325,NPS,NCRO,DCNEP,National Capital Parks - East,1985,10,,FT DUPONT2,11,Human,03,,,38.88109,-76.95587,19851121,19851121,,,19851121,1.0,19851121,,,,,Complete
240327,NPS,NCRO,DCNEP,National Capital Parks - East,1985,2317,,FT FOOTE 2,11,Human,03,,,38.77153,-77.02986,19850418,19850418,,,19850418,1.0,19850418,,,,,Complete
240328,NPS,NCRO,DCNEP,National Capital Parks - East,1985,2318,,FORT FOOTE,11,Human,03,,,38.77101,-77.02948,19850221,19850221,,,19850221,3.0,19850221,,,,,Complete
240329,NPS,NCRO,DCNEP,National Capital Parks - East,1985,2319,,FT MAHAN 1,11,Human,03,,,38.89625,-76.94366,19850316,19850316,,,19850316,3.0,19850316,,,,,Incomplete
240330,NPS,NCRO,DCNEP,National Capital Parks - East,1985,2320,,FORT DUPOR,11,Human,03,,,38.87543,-76.94732,19850313,19850313,,,19850313,5.0,19850313,,,,,Incomplete
635848,NPS,NCRO,DCNEP,National Capital Parks - East,1985,8511,,Ft. Dupont 3,13,Human,03,General,RawGPS,38.8792,-76.9575,19851216,19851216,,,19851216,2.7,19851216,Yes,,,,Complete
635849,NPS,NCRO,DCNEP,National Capital Parks - East,1985,8512,,Ft. Dupont 4,13,Human,03,General,RawGPS,38.8805,-76.9589,19851219,19851219,,,19851219,0.5,19851219,Yes,,,,Complete
240331,NPS,NCRO,DCNEP,National Capital Parks - East,1986,1,,OXONCOVE#1,11,Human,03,,,38.80970,-77.00733,19860307,19860307,,,19860307,6.2,19860307,,,,,Complete
240339,NPS,NCRO,DCNEP,National Capital Parks - East,1988,1,,WILKINS 1,11,Human,03,,,38.70406,-77.02842,19880320,19880320,,,19880320,1.0,19880321,,,,,Complete
240340,NPS,NCRO,DCNEP,National Capital Parks - East,1988,2,,RIDGE RD,11,Human,03,,,38.87563,-76.94105,19880417,19880417,,,19880417,0.1,19880417,,,,,Complete
240341,NPS,NCRO,DCNEP,National Capital Parks - East,1988,3,,CHAPLIN,11,Human,03,,,38.88733,-76.94240,19880417,19880417,,,19880417,5.7,19880417,,,,,Complete
240342,NPS,NCRO,DCNEP,National Capital Parks - East,1988,4,,MYSTERY,12,Human,03,,,38.87253,-76.94843,19880620,19880620,,,19880620,0.1,19880620,,,,,Complete
240343,NPS,NCRO,DCNEP,National Capital Parks - East,1988,5,,OXCO 1,12,Human,03,,,38.81051,-77.021141,19880701,19880701,,,19880701,0.1,19880701,,,,,Complete
240344,NPS,NCRO,DCNEP,National Capital Parks - East,1988,7,,KAG 1,11,Human,03,,,38.91626,-76.94301,19880702,19880702,,,19880702,0.1,19880702,,,,,Complete
240345,NPS,NCRO,DCNEP,National Capital Parks - East,1988,8,,STUMP,11,Human,03,,,38.87584,-76.97725,19880705,19880705,,,19880705,0.1,19880705,,,,,Complete
240346,NPS,NCRO,DCNEP,National Capital Parks - East,1988,9,,FOOTBALL,11,Human,03,,,38.88303,-76.95344,19880708,19880708,,,19880708,0.1,19880708,,,,,Complete
240347,NPS,NCRO,DCNEP,National Capital Parks - East,1988,10,,PASTURE 1,11,Human,03,,,38.80452,-77.011839,19880710,19880710,,,19880711,75.0,19880715,,,,,Complete
240348,NPS,NCRO,DCNEP,National Capital Parks - East,1988,11,,STANTON,11,Human,03,,,38.85755,-76.97593,19880716,19880716,,,19880716,1.5,19880716,,,,,Complete
240349,NPS,NCRO,DCNEP,National Capital Parks - East,1988,12,,SHEPHARD,11,Human,03,,,38.83932,-77.00751,19880720,19880720,,,19880720,0.5,19880720,,,,,Complete
240351,NPS,NCRO,DCNEP,National Capital Parks - East,1988,14,,MARSHALL,11,Human,03,,,38.68140,-77.09931,19880701,19880701,,,19880701,1.0,19880701,,,,,Complete
240352,NPS,NCRO,DCNEP,National Capital Parks - East,1988,15,,CEDARHILL1,11,Human,03,,,38.86309,-76.98430,19880625,19880625,,,19880625,0.1,19880625,,,,,Complete
240353,NPS,NCRO,DCNEP,National Capital Parks - East,1988,16,,CEDARHILL2,11,Human,03,,,38.86288,-76.98493,19880630,19880630,,,19880630,0.1,19880630,,,,,Complete
240354,NPS,NCRO,DCNEP,National Capital Parks - East,1988,17,,CEDARHILL3,11,Human,03,,,38.86384,-76.98453,19880630,19880630,,,19880630,0.1,19880630,,,,,Complete
240355,NPS,NCRO,DCNEP,National Capital Parks - East,1988,18,,BRUSH,11,Human,03,,,38.88147,-76.95607,19880507,19880507,,,19880507,0.5,19880507,,,,,Complete
240356,NPS,NCRO,DCNEP,National Capital Parks - East,1988,19,,SHRUB,11,Human,03,,,38.87378,-76.97042,19880526,19880526,,,19880526,0.5,19880526,,,,,Complete
240357,NPS,NCRO,DCNEP,National Capital Parks - East,1988,20,,SHOVEL,11,Human,03,,,38.87796,-76.96040,19880528,19880528,,,19880528,0.1,19880528,,,,,Complete
240358,NPS,NCRO,DCNEP,National Capital Parks - East,1988,21,,MINNESOTA,11,Human,03,,,38.87923,-76.96016,19880623,19880623,,,19880623,0.1,19880623,,,,,Complete
240359,NPS,NCRO,DCNEP,National Capital Parks - East,1988,22,,STAGE,11,Human,03,,,38.88118,-76.95678,19880704,19880704,,,19880704,1.5,19880704,,,,,Complete
240366,NPS,NCRO,DCNEP,National Capital Parks - East,1988,29,,RIDGE#2,11,Human,03,,,38.87918,-76.94676,19881206,19881206,,,19881206,8.6,19881208,,,,,Complete
240367,NPS,NCRO,DCNEP,National Capital Parks - East,1988,65,,PASTURE 1,11,Human,03,,,38.80452,-77.011839,19880710,19880710,,,19880711,75.0,19880711,,,,,Complete
635634,NPS,NCRO,DCNEP,National Capital Parks - East,1988,8806,,Theatre,13,Human,03,General,RawGPS,38.8814,-76.9564,19880702,19880702,,,19880702,0.1,19880702,Yes,,,,Complete
635654,NPS,NCRO,DCNEP,National Capital Parks - East,1988,8830,,Ft. Dupont 1,13,Human,03,General,RawGPS,38.8772,-76.9436,19880417,19880417,,,19880417,0.1,19880417,Yes,,,,Complete
635716,NPS,NCRO,DCNEP,National Capital Parks - East,1988,8831,,Ft. Dupont 2,13,Human,03,General,RawGPS,38.8811,-76.9456,19880417,19880417,,,19880417,2.0,19880417,Yes,,,,Complete
635715,NPS,NCRO,DCNEP,National Capital Parks - East,1988,8832,,Ft. Dupont 3,13,Human,03,General,RawGPS,38.8808,-76.9464,19880417,19880417,,,19880417,1.5,19880417,Yes,,,,Complete
240368,NPS,NCRO,DCNEP,National Capital Parks - East,1989,1,,PORTLAND,13,Human,03,,,38.84529,-77.00380,19890316,19890316,,,19890316,0.1,19890316,,,,,Complete
240369,NPS,NCRO,DCNEP,National Capital Parks - East,1989,2,,FTSTANTON1,13,Human,03,,,38.86207,-76.97722,19890328,19890328,,,19890328,4.0,19890329,,,,,Complete
240370,NPS,NCRO,DCNEP,National Capital Parks - East,1989,3,,FORTFOOTE1,21,Human,03,Other,Other,38.77289,-77.028721,19890512,,,,,0.2,19890512,,,,,Complete
240375,NPS,NCRO,DCNEP,National Capital Parks - East,1990,1,,PISCCLIFF1,11,Human,03,,,38.70371,-77.02992,19900118,19900118,,,19900118,0.1,19900118,,,,,Complete
240376,NPS,NCRO,DCNEP,National Capital Parks - East,1990,2,,DIGGESPTO1,11,Human,03,,,38.71250,-77.03638,19900201,19900201,,,19900201,0.1,19900202,,,,,Complete
240377,NPS,NCRO,DCNEP,National Capital Parks - East,1990,3,,JOHNSON,15,Human,08,,,38.68797,-77.08816,19900316,19900316,,,19900316,4.5,19900317,,,,,Complete
240379,NPS,NCRO,DCNEP,National Capital Parks - East,1990,5,,MEADOW,12,Human,03,,,38.80587,-77.01457,19900402,19900402,,,19900402,1.5,19900402,,,,,Complete
240384,NPS,NCRO,DCNEP,National Capital Parks - East,1990,10,,KINGMAN,13,Human,03,,,38.89749,-76.96411,19900904,19900904,,,19900904,0.1,19900904,,,,,Complete
240386,NPS,NCRO,DCNEP,National Capital Parks - East,1991,1,,TREE CREW,13,Human,03,,,38.86098,-76.97866,19910128,19910128,,,19910128,0.5,19910128,,,,,Complete
240388,NPS,NCRO,DCNEP,National Capital Parks - East,1991,3,,LEVEE,13,Human,03,,,38.81059,-77.00849,19910613,19910613,,,19910613,0.1,19910613,,,,,Complete
240389,NPS,NCRO,DCNEP,National Capital Parks - East,1991,4,,RIDGE,13,Human,03,,,38.87461,-76.95180,19910723,19910723,,,19910723,0.1,19910723,,,,,Complete
240390,NPS,NCRO,DCNEP,National Capital Parks - East,1991,5,,LABORDAY,13,Human,03,,,38.86295,-76.98449,19910902,19910902,,,19910902,0.1,19910902,,,,,Complete
240396,NPS,NCRO,DCNEP,National Capital Parks - East,1991,12,,SUITLAND,13,Human,03,,,38.84938,-76.96235,19911031,19911031,,,19911031,0.3,19911031,,,,,Complete
240397,NPS,NCRO,DCNEP,National Capital Parks - East,1991,13,,MUSEUM,23,Human,03,Other,Other,38.85610,-76.977437,19911104,,,,,0.1,19911104,,,,,Complete
240398,NPS,NCRO,DCNEP,National Capital Parks - East,1991,14,,ACCOKEEK,23,Human,03,Other,Other,38.69306,-77.055317,19911219,,,,,0.1,19911219,,,,,Complete
635321,NPS,NCRO,DCNEP,National Capital Parks - East,1997,9717,,Oxon Run,13,Human,03,General,RawGPS,38.8011,-77.0103,19970719,19970719,,,19970719,0.1,19970719,Yes,,,,Complete
635120,NPS,NCRO,DCNEP,National Capital Parks - East,1998,9801,,Wooded Area,13,Human,03,General,RawGPS,38.7053,-77.0272,19981122,19981122,,,19981122,2.0,19981122,Yes,,,,Complete
635128,NPS,NCRO,DCNEP,National Capital Parks - East,1998,9802,,Oxon Run,13,Human,03,General,RawGPS,38.8203,-77.0033,19981023,19981023,,,19981023,1.8,19981023,Yes,,,,Complete
240400,NPS,NCRO,DCNEP,National Capital Parks - East,1999,9903,,FT.CHAPLIN,11,Human,03,,,38.88669,-76.94510,19990608,19990608,,,19990608,0.1,19990608,,,,,Complete
240401,NPS,NCRO,DCNEP,National Capital Parks - East,1999,9904,,FTCHAPLIN2,11,Human,03,,,38.88670,-76.94531,19990803,19990803,,,19990804,0.1,19990804,,,,,Complete
240402,NPS,NCRO,DCNEP,National Capital Parks - East,1999,9905,,DOUGLASS,11,Human,03,,,38.86260,-76.98591,19990817,19990817,,,19990817,0.1,19990817,,,,,Complete
240403,NPS,NCRO,DCNEP,National Capital Parks - East,1999,9906,,FTWASH,11,Human,03,,,38.68277,-77.09828,19991115,19991115,,,19991116,0.1,19991116,,,,,Complete
240404,NPS,NCRO,DCNEP,National Capital Parks - East,1999,9908,,WATTSB,21,Human,03,Other,Other,38.91193,-76.942739,19990715,,,,,0.1,19990715,,,,,Complete
634563,NPS,NCRO,DCNEP,National Capital Parks - East,2001,101,,Fort Chaplin Park,13,Human,03,General,RawGPS,38.8869,-76.9453,20011101,20011101,,,20011101,0.1,20011101,Yes,,,,Complete
634499,NPS,NCRO,DCNEP,National Capital Parks - East,2001,102,,Fort Chaplin,13,Human,03,Uncertain,RawGPS,38.8869,-76.9442,20011119,20011119,,,20011119,2.0,20011119,Yes,,,,Complete
530019,NPS,NCRO,DCNEP,National Capital Parks - East,2006,607,C6JJ,Seven Fires,13,Human,03,,,38.97398,-76.91025,20060426,20060426,,,20060426,1.0,20060426,Yes,,,,Complete
530021,NPS,NCRO,DCNEP,National Capital Parks - East,2006,608,C6JK,Good Luck Rd Fire,13,Human,03,,,38.97201,-76.89924,20060506,20060506,,,20060506,1.0,20060506,Yes,,,,Complete
558300,NPS,NCRO,DCNEP,National Capital Parks - East,2008,804,ER38,B/W Pkwy Fires,13,Human,03,General,RawGPS,38.9831,-76.8947,20080203,20080203,,,20080203,2.9,20080203,Yes,,,,Complete
601996,NPS,NCRO,DCNEP,National Capital Parks - East,2010,1006,FFT5,Suitland Pkwy Fire,13,Human,03,General,QuadMap,38.8308,-76.8744,20100521,20100521,,,20100521,0.1,20100521,Yes,,,,Complete
618751,NPS,NCRO,DCNEP,National Capital Parks - East,2011,1102,F2FK,Silver Hill Fire,11,Human,03,General,AreaMap,38.8425,-76.9311,20110214,20110214,,,20110214,0.8,20110214,Yes,,,,Complete
618752,NPS,NCRO,DCNEP,National Capital Parks - East,2011,1103,F2FL,Rte 410 Fire,11,Human,03,General,AreaMap,38.9614,-76.9050,20110304,20110304,,,20110304,0.3,20110304,Yes,,,,Complete
630876,NPS,NCRO,DCNEP,National Capital Parks - East,2011,1106,X1X1,Ft Chaplin Fire,12,Human,03,General,RawGPS,38.87,-76.92,20110610,20110610,,,20110610,0.1,20110610,Yes,,,,Incomplete
634296,NPS,NCRO,DCNEP,National Capital Parks - East,2012,1201,GNC6,Ice Fire,13,Human,03,General,RawGPS,38.8792,-76.9586,20120201,20120201,,,20120201,0.3,20120201,Yes,,,,Complete
634578,NPS,NCRO,DCNEP,National Capital Parks - East,2012,1206,GQ7J,Hollow Tree Trail Fi,11,Human,03,General,RawGPS,38.8775,-76.9572,20120403,20120403,,,20120403,1.5,20120404,Yes,,,,Complete
636230,NPS,NCRO,DCNEP,National Capital Parks - East,2012,1216,GVC1,Fire @ Branch 2,12,Human,03,General,RawGPS,38.8664,-76.9581,20120418,20120418,,,20120418,0.8,20120418,Yes,,,,Complete
636233,NPS,NCRO,DCNEP,National Capital Parks - East,2012,1219,GVC2,Branch Fire 3,12,Human,03,General,RawGPS,38.8664,-76.9642,20120418,20120418,,,20120418,0.6,20120418,Yes,,,,Complete
636236,NPS,NCRO,DCNEP,National Capital Parks - East,2012,1220,GVC3,Branch Fire 4,12,Human,03,General,RawGPS,38.8683,-76.9511,20120418,20120418,,,20120418,1.2,20120418,Yes,,,,Complete
653641,NPS,NCRO,DCNEP,National Capital Parks - East,2013,1309,HG8G,Greenbelt Fire,11,Human,03,General,QuadMap,38.9789,-76.9081,20130505,20130505,,,20130505,0.1,20130505,Yes,,,,Complete
666883,NPS,NCRO,DCNEP,National Capital Parks - East,2014,1407,H3BN,Good Luck Rd Fire,13,Human,03,General,RawGPS,38.9742,-76.9006,20140409,20140409,,,20140409,0.1,20140409,Yes,,,,Complete
678890,NPS,NCRO,DCNEP,National Capital Parks - East,2015,1507,JRP0,Fort Pl. Fire,11,Human,03,General,QuadMap,38.8558,-76.9769,20150505,20150505,,,20150505,2.0,20150505,Yes,,,,Complete
702476,NPS,NCRO,DCNEP,National Capital Parks - East,2017,1708,KV9E,Briar Fire,11,Human,03,General,RawGPS,38.8953,-76.9447,20170224,20170224,,,20170225,2.0,20170225,Yes,,,,Complete
702478,NPS,NCRO,DCNEP,National Capital Parks - East,2017,1709,KW00,Jaeger Tract Fire,11,Human,03,General,RawGPS,38.9858,-76.9067,20170306,20170306,,,20170307,1.5,20170307,Yes,,,,Complete
702976,NPS,NCRO,DCNEP,National Capital Parks - East,2017,1715,KZB0,Oxon Run Park Fire,13,Human,03,General,RawGPS,38.8406,-76.9775,20170414,20170414,,,20170414,0.3,20170414,Yes,,,,Complete
702978,NPS,NCRO,DCNEP,National Capital Parks - East,2017,1716,KZE3,OxonRun Hill Fire,15,Human,07,General,RawGPS,38.8397,-76.9900,20170220,20170220,,,20170220,0.3,20170220,Yes,,,,Complete
714727,NPS,NCRO,DCNEP,National Capital Parks - East,2017,1719,K3B2,Ft Mahan Fire,11,Human,03,General,RawGPS,38.8967,-76.9458,20170513,20170513,,,20170513,0.3,20170513,Yes,,,,Complete
