FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269954,NPS,IMRO,NMPGP,Petroglyph National Monument,1993,1,,PIEDRAS,11,Human,03,,,35.19027,-106.69716,19931001,19931001,,,19931001,0.1,19931001,,,,,Complete
269955,NPS,IMRO,NMPGP,Petroglyph National Monument,1993,9301,,PIEDRAS,11,Human,03,,,35.1333,-106.7794,19930929,19930929,,,19930929,0.1,19930929,,,,,Complete
269956,NPS,IMRO,NMPGP,Petroglyph National Monument,1994,1,,VOLCANO,23,Natural,07,,,35.14670,-106.77211,19940523,,,,,5.0,19940524,,,,,Complete
269957,NPS,IMRO,NMPGP,Petroglyph National Monument,1998,3,,MARSH-GT22,11,Human,03,,,35.14059,-106.71610,19980705,19980705,,,19980705,0.1,19980705,,,,,Complete
269968,NPS,IMRO,NMPGP,Petroglyph National Monument,2004,3,,POWERLINE,23,Human,03,,,35.1303,-106.7342,20040705,,,,,0.1,20040706,Yes,,,,Complete
573941,NPS,IMRO,NMPGP,Petroglyph National Monument,2008,1,D8ZH,Powerline Fire,11,Natural,03,Accurate,CorrectedGPS,35.138181,-106.709761,20080622,20080622,,,20080622,0.3,20080623,Yes,,,,Complete
583041,NPS,IMRO,NMPGP,Petroglyph National Monument,2008,2,XXX1,FIRE 3,11,Natural,03,Other,Other,35.130211,-106.721294,20080721,20080721,,,20080721,0.2,20080721,Yes,,,,Complete
597601,NPS,IMRO,NMPGP,Petroglyph National Monument,2009,1,,Glass,21,Human,03,Accurate,CorrectedGPS,35.143244,-106.724722,20090228,20090301,,,20090301,0.1,20090301,Yes,,,,Complete
667914,NPS,IMRO,NMPGP,Petroglyph National Monument,2014,1,H3YK,Petroglyph,11,Natural,03,Accurate,CorrectedGPS,35.179094,-106.756594,20140430,20140430,,,20140430,2.0,20140430,Yes,,,,Complete
