FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269923,NPS,IMRO,NMELP,El Morro National Monument,1990,1,,GRANDMA,11,Human,08,,,35.02506,-108.33668,19900524,19900524,,,19900524,0.3,19900525,,,,,Complete
269924,NPS,IMRO,NMELP,El Morro National Monument,2003,1,,VALLE FIRE,16,Natural,05,,,35.07253,-114.20947,20030722,20030722,,,20030722,3.0,20030729,,,,,Complete
503114,NPS,IMRO,NMELP,El Morro National Monument,2005,1,B0ZA,HAIL FIRE,11,Natural,03,,,35.0339,-108.3337,20050717,20050717,,,20050718,0.1,20050719,No,,,,Complete
540879,NPS,IMRO,NMELP,El Morro National Monument,2007,1,,ELMO Basalt Piles,48,Human,03,,,35.0375,-108.3331,20070304,,,,20070316,143.0,20070320,No,,,3244271,Complete
555957,NPS,IMRO,NMELP,El Morro National Monument,2007,6,,Valley Pj Pile Rx,48,Human,03,Accurate,CorrectedGPS,35.0450,-108.3458,20071107,,,,20071207,225.0,20080228,Yes,,,3281838,Complete
573945,NPS,IMRO,NMELP,El Morro National Monument,2008,1,,Inscription Rock PJ,48,Human,03,Accurate,CorrectedGPS,35.0425,-108.3587,20080206,,,,20080215,75.0,20080225,Yes,,,3283717,Complete
699232,NPS,IMRO,NMELP,El Morro National Monument,2016,1,J88A,El Morro RX Atsinna Unit 6,48,Human,03,Accurate,CorrectedGPS,35.0321,-108.3553,20160112,20160112,,,20160412,24.0,20160412,No,,,3315748,Complete
699233,NPS,IMRO,NMELP,El Morro National Monument,2016,2,J88A,El Morro RX Box Canyon Unit 7,48,Human,03,Accurate,CorrectedGPS,35.039,-108.3542,20160112,20160112,,,20160415,21.0,20160415,No,,,3303685,Complete
699238,NPS,IMRO,NMELP,El Morro National Monument,2016,3,J88A,El Morro RX Vogt Unit 8,48,Human,03,Accurate,CorrectedGPS,35.0392,-108.3575,20160112,20160112,,,20160415,17.0,20160415,No,,,3303684,Complete
699235,NPS,IMRO,NMELP,El Morro National Monument,2016,4,WF85,El Morro Lagoon  Fuels Reduction,48,Human,03,Accurate,CorrectedGPS,35.0337,-108.345,20160112,20160112,,,20160415,2.0,20160415,No,,,6298027,Complete
714280,NPS,IMRO,NMELP,El Morro National Monument,2017,214,EKV2,FA Campsite 8,11,Human,03,Accurate,RawGPS,35.0372,-108.3367,20170624,20170624,,,20170624,0.1,20170624,Yes,,,,Complete
714279,NPS,IMRO,NMELP,El Morro National Monument,2017,280,,Hwy 53,11,Natural,03,Accurate,RawGPS,35.042622,-108.35569,20170718,20170718,,,20170718,,20170722,Yes,,,,Incomplete
