FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
456241,BIA,NWR,WAMAA,Makah Agency,1973,5906,,W CAPE DUM,13,Human,02,,,,,19730711,19730711,,,19730711,0.1,19730712,,,,,Complete
456242,BIA,NWR,WAMAA,Makah Agency,1976,5903,,NEAH BAY D,13,Human,02,,,,,19760514,19760514,,,19760515,0.1,19760515,,,,,Complete
456243,BIA,NWR,WAMAA,Makah Agency,1976,5904,,GREEN UNIT,13,Human,02,,,,,19760911,19760911,,,19760912,11.0,19760919,,,,,Complete
456244,BIA,NWR,WAMAA,Makah Agency,1977,5901,,DUMP,13,Human,02,,,,,19770512,19770512,,,19770512,1.0,19770512,,,,,Complete
456245,BIA,NWR,WAMAA,Makah Agency,1977,5918,,xx NONE xx,12,Human,02,,,,,19770816,19770816,,,19770816,1.0,19770816,,,,,Complete
456246,BIA,NWR,WAMAA,Makah Agency,1978,5901,,SCOW CREEK,12,Human,02,,,,,19780624,19780624,,,19780624,1.0,19780625,,,,,Complete
456247,BIA,NWR,WAMAA,Makah Agency,1978,5906,,REPEATER,12,Human,02,,,,,19780719,19780719,,,19780719,1.0,19780720,,,,,Complete
456248,BIA,NWR,WAMAA,Makah Agency,1979,5901,,BEACH FIRE,12,Human,02,,,,,19790108,19790108,,,19790108,1.0,19790108,,,,,Complete
456249,BIA,NWR,WAMAA,Makah Agency,1979,5904,,xx NONE xx,12,Human,02,,,,,19790608,19790608,,,19790608,1.0,19790609,,,,,Complete
456250,BIA,NWR,WAMAA,Makah Agency,1979,5908,,YARDER FIR,12,Human,02,,,,,19791008,19791008,,,19791008,1.0,19791009,,,,,Complete
456251,BIA,NWR,WAMAA,Makah Agency,1980,5901,,DUMP 3,12,Human,02,,,,,19800518,19800518,,,19800518,1.0,19800520,,,,,Complete
456252,BIA,NWR,WAMAA,Makah Agency,1980,5903,,DUMP 4,12,Human,02,,,,,19800911,19800911,,,19800911,1.0,19800912,,,,,Complete
456253,BIA,NWR,WAMAA,Makah Agency,1981,5901,,DUMP 1,12,Human,02,,,,,19810531,19810531,,,19810531,1.0,19810602,,,,,Complete
456254,BIA,NWR,WAMAA,Makah Agency,1982,5907,,TRYON,16,Human,02,,,,,19820928,19820928,,,19820928,0.1,19820928,,,,,Complete
456255,BIA,NWR,WAMAA,Makah Agency,1983,5903,,FISHERMANS,12,Human,02,,,,,19830817,19830817,,,19830818,45.0,19830830,,,,,Complete
456256,BIA,NWR,WAMAA,Makah Agency,1984,5903,,RAYS,12,Human,02,,,,,19840928,19840928,,,19840928,5.0,19840928,,,,,Complete
456257,BIA,NWR,WAMAA,Makah Agency,1987,17,,KOITLAH PT,16,Human,02,,,48.3331,-124.6680,19870628,19870628,,,19870628,0.3,19870628,,,,,Complete
456258,BIA,NWR,WAMAA,Makah Agency,1987,19,,DUMP FIRE,16,Human,02,,,48.3331,-124.6680,19870802,19870802,,,19870802,0.8,19870802,,,,,Complete
456259,BIA,NWR,WAMAA,Makah Agency,1987,36,,DUMP 2,16,Human,02,,,48.3331,-124.6680,19871009,19871009,,,19871009,0.8,19871010,,,,,Incomplete
456260,BIA,NWR,WAMAA,Makah Agency,1987,41,,WOODLYNN,16,Human,02,,,48.3331,-124.6680,19871024,19871024,,,19871024,0.5,19871024,,,,,Complete
456261,BIA,NWR,WAMAA,Makah Agency,1988,14,,200 LINE,13,Human,02,,,48.3498,-124.5847,19880801,19880801,,,19880801,0.4,19880801,,,,,Complete
456262,BIA,NWR,WAMAA,Makah Agency,1988,15,,BAHOKUS,13,Human,02,,,48.3665,-124.6514,19880803,19880803,,,19880806,173.0,19881026,,,,,Complete
456263,BIA,NWR,WAMAA,Makah Agency,1988,29,,WOODLAND 2,13,Human,02,,,48.3665,-124.5013,19880826,19880826,,,19880826,0.1,19880826,,,,,Complete
456264,BIA,NWR,WAMAA,Makah Agency,1989,16,,DUMP FIRE,13,Human,02,,,,,19890612,19890612,,,19890613,0.3,19890614,,,,,Complete
456265,BIA,NWR,WAMAA,Makah Agency,1989,40,,THIRD BEAC,12,Human,02,,,,,19890831,19890901,,,19890903,0.1,19890904,,,,,Complete
456266,BIA,NWR,WAMAA,Makah Agency,1989,46,,D. PAYNE,48,Human,02,,,47.9665,-124.4513,19891020,,,,,,19891101,,,,,Complete
685581,BIA,NWR,WAMAA,Makah Agency,2015,1,JY5C,Neah Bay 200 Line Fire,16,Human,02,Accurate,CorrectedGPS,48.3419,-124.5858,20150718,20150718,,,20150723,42.0,20150905,Yes,,,,Complete
