FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
254832,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1981,5184,,FESTIVAL,11,Human,03,,,41.6166,-112.5508,19810808,19810808,,,19810808,1.0,19810808,,,,,Complete
254833,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1981,5185,,SUMMIT,11,Human,03,,,41.6166,-112.5508,19810729,19810729,,,19810729,50.0,19810729,,,,,Complete
254834,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1982,5184,,AUGUST 21,11,Human,03,,,41.6166,-112.5508,19820821,19820821,,,19820821,1.0,19820821,,,,,Complete
254835,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1985,1,,CHINA ARCH,11,Human,,,,,,,,,,,,,,,,,Incomplete
254836,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1986,1,,NEIGHBORS,16,Human,08,,,,,,19860808,,,,10.0,19860809,,,,,Complete
254841,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1990,1,,SPIKE,11,Human,03,,,41.6203,-112.54325,19900728,19900728,,,19900728,300.0,19900731,,,,,Complete
254842,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1992,1,,BIG FILL,11,Human,03,,,41.6306,-112.4850,19920906,19920906,,,19920906,1.0,19990907,,,,,Complete
254844,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1994,1,,FORT RANCH,16,Natural,08,,,,,,19940707,,,,10.0,19940708,,,,,Complete
254845,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1994,2,,NPROMONT,16,Natural,08,,,,,19940823,19940823,,,,10.0,19940824,,,,,Complete
254848,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1996,1,,TELEPHONE,16,Natural,08,,,,,,19960512,,,,20.0,19960827,,,,,Complete
254849,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1996,2,,GOLDENSPIK,16,Natural,08,,,,,19960826,19960826,,,,13800.0,19960901,,,,,Complete
254850,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1997,1,,HOPKINS,16,Natural,08,,,,,19970702,19970702,,,19970703,600.0,19970704,,,,,Complete
254851,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1997,2,,N PROMNTRY,16,Natural,08,,,,,19970703,19970826,,,19970827,780.0,19970828,,,,,Complete
254852,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1997,3,,FORT RANCH,16,Natural,08,,,,,19970908,19970908,,,19970908,10.0,19970908,,,,,Complete
254853,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1997,4,,RADIOTOWER,16,Natural,08,,,,,19970910,19970910,,,19970910,1.0,19970911,,,,,Complete
254854,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1998,1,,LAST CUT,48,Human,03,,,41.63748,-112.49339,19981014,,,,19981014,12.0,19981015,,,,,Complete
254858,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,2,,GOLDENSPIK,15,Natural,08,,,41.6181,-112.50786,19990901,19990901,,,19990902,750.0,19990903,,,,,Complete
254859,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,3,,PETERSON,16,Human,08,,,41.69794,-112.59689,19990902,19990902,,,19990902,5.0,19990903,,,,,Complete
254860,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,5,,LAST SPIKE,48,Human,03,,,41.61888,-112.55298,19990915,,,,19990915,25.7,19990915,,,,,Complete
254861,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,6,,TRESTLE,48,Human,03,,,41.65865,-112.47044,19990917,,,,19990917,2.6,19990917,,,,,Complete
254862,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,7,,ADAMS RANC,48,Human,03,,,41.65848,-112.47054,19990917,,,,19990917,2.6,19990917,,,,,Complete
254863,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,8,,N ADAMS RH,48,Human,03,,,41.66354,-112.46765,19990915,,,,19990915,2.5,19990915,,,,,Complete
254864,NPS,IMRO,UTGSP,Golden Spike National Historic Site,1999,9,,EAST SLOPE,48,Human,03,,,41.63656,-112.49041,19990916,,,,19990916,73.1,19990916,,,,,Complete
254865,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2001,1,,PETERSON,15,Natural,08,,,,,20010528,20010528,,,20010528,3.0,20010528,,,,,Complete
254866,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2001,2,,FORT RANCH,15,Natural,08,,,,,20010715,20010715,,,20010718,900.0,20010718,,,,,Complete
254868,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2004,1,ES9H,ADAMS,15,Natural,08,,,41.6324,-112.5164,20040716,20040716,,,20040716,5.0,20040716,,,,,Complete
583048,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2008,1,,Research RX,48,Human,03,Other,CorrectedGPS,41.6158,-112.5508,20080825,20080825,,,20080826,1.0,20080826,Yes,,,3066754,Complete
583051,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2008,2,ZZZ1,Spark,13,Human,03,General,RawGPS,41.6197,-112.5469,20080827,20080827,,,20080827,0.5,20080827,Yes,,,,Complete
615254,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2010,131,FYK8,Golden Spike,13,Human,03,Accurate,RawGPS,41.6250,-112.5497,20101101,20101101,,,20101101,0.1,20101101,No,,,,Complete
688873,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2012,1,G8LA,Golden Spike,13,Human,03,Accurate,RawGPS,41.625703,-112.495103,20120919,20120919,,,20120920,7.8,20120925,No,,,,Complete
655301,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2013,1,HMP7,119,13,Human,03,Accurate,RawGPS,41.616700,-112.552597,20130630,20130630,,,20130630,1.0,20130701,Yes,,,,Complete
655828,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2013,2,HNK5,Spike,13,Natural,03,General,RawGPS,41.620400,-112.500197,20130704,20130704,,,20130704,1.7,20130704,No,,,,Complete
676586,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2014,1,H7QY,Ash Dump,11,Human,03,Accurate,RawGPS,41.616797,-112.546897,20140630,20140630,,,20140630,0.1,20140630,Yes,,,,Complete
706875,NPS,IMRO,UTGSP,Golden Spike National Historic Site,2017,1,XXX1,East Auto Tour,11,Human,03,General,QuadMap,41.62279,-112.49844,20170626,20170626,,,20170626,0.1,20170626,No,,,,Complete
