FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89106,BLM,ID,IDSHD,Shoshone District,1980,,1926,SKELLY,21,,01,,,43.7499,-111.7508,19801104,,,,19801104,40.0,19801105,,,,,Complete
89107,BLM,ID,IDSHD,Shoshone District,1980,,2201,GET WELL,16,Natural,07,,,42.9835,-114.0764,19800620,19800620,,,19800621,3300.0,19800621,,,,,Complete
89108,BLM,ID,IDSHD,Shoshone District,1980,,2202,HAT SPRING,11,Natural,01,,,43.0588,-115.1231,19800620,19800620,,,19800620,150.0,19800621,,,,,Complete
89109,BLM,ID,IDSHD,Shoshone District,1980,,2203,SID ONE,11,Natural,01,,,42.9660,-114.0131,19800620,19800620,,,19800621,1254.0,19800621,,,,,Complete
89110,BLM,ID,IDSHD,Shoshone District,1980,,2204,POEN ONE,15,Human,08,,,42.9699,-114.8001,19800624,19800624,,,19800624,150.0,19800625,,,,,Complete
89111,BLM,ID,IDSHD,Shoshone District,1980,,2205,1700 WEST,11,Human,01,,,42.8666,-113.9842,19800624,19800624,,,19800624,7.0,19800624,,,,,Complete
89112,BLM,ID,IDSHD,Shoshone District,1980,,2206,BROCKMAN,15,Human,08,,,42.8166,-114.4342,19800626,19800626,,,19800626,25.0,19800626,,,,,Complete
89113,BLM,ID,IDSHD,Shoshone District,1980,,2207,OWINZA ONE,16,Human,07,,,42.8999,-114.0675,19800629,19800629,,,19800629,1.0,19800629,,,,,Complete
89114,BLM,ID,IDSHD,Shoshone District,1980,,2208,OWINZA TWO,16,Human,07,,,42.8999,-114.0675,19800629,19800629,,,19800629,70.0,19800629,,,,,Complete
89115,BLM,ID,IDSHD,Shoshone District,1980,,2209,OWINZA 3,11,Human,01,,,42.8999,-114.0675,19800629,19800629,,,19800629,30.0,19800629,,,,,Complete
89116,BLM,ID,IDSHD,Shoshone District,1980,,2210,I84MP172.5,16,Human,07,,,42.6332,-114.4342,19800702,19800702,,,19800702,4.0,19800702,,,,,Complete
89117,BLM,ID,IDSHD,Shoshone District,1980,,2211,X-LEWIN,21,Human,01,,,42.9499,-114.4009,19800703,19800703,,,19800703,,19800703,,,,,Complete
89118,BLM,ID,IDSHD,Shoshone District,1980,,2212,DUMP,11,Human,01,,,42.9499,-114.4175,19800704,19800704,,,19800705,2.0,19800705,,,,,Complete
89119,BLM,ID,IDSHD,Shoshone District,1980,,2213,SHOESTRING,25,Human,08,,,42.8666,-114.7009,19800706,19800707,,,19800707,,19800707,,,,,Complete
89120,BLM,ID,IDSHD,Shoshone District,1980,,2214,EDEN EXIT,15,Human,08,,,42.5832,-114.3009,19800708,19800708,,,19800708,1.0,19800708,,,,,Complete
89121,BLM,ID,IDSHD,Shoshone District,1980,,2215,WATERMELON,21,Natural,01,,,42.9696,-115.1651,19800708,19800708,,,19800708,120.0,19800708,,,,,Complete
89122,BLM,ID,IDSHD,Shoshone District,1980,,2216,JONES,11,Human,01,,,43.1346,-114.4073,19800709,19800709,,,19800709,1800.0,19800710,,,,,Complete
89123,BLM,ID,IDSHD,Shoshone District,1980,,2217,NORTH 26,11,Natural,01,,,42.9499,-114.5175,19800709,19800709,,,19800709,5.0,19800810,,,,,Complete
89124,BLM,ID,IDSHD,Shoshone District,1980,,2218,JUNCTION,11,Natural,01,,,42.9332,-114.5175,19800709,19800709,,,19800709,1.0,19800709,,,,,Complete
89125,BLM,ID,IDSHD,Shoshone District,1980,,2219,2-WEST,11,Natural,01,,,42.9166,-114.4675,19800709,19800709,,,19800709,80.0,19800710,,,,,Complete
89126,BLM,ID,IDSHD,Shoshone District,1980,,2220,MP 87-75,11,Natural,01,,,43.1332,-114.3509,19800709,19800709,,,19800709,,19800710,,,,,Complete
89127,BLM,ID,IDSHD,Shoshone District,1980,,2221,MP 88-75,21,Natural,01,,,43.1499,-114.3509,19800709,19800709,,,19800709,1.0,19800710,,,,,Complete
89128,BLM,ID,IDSHD,Shoshone District,1980,,2222,TIMES-NEWS,11,Natural,01,,,42.8832,-114.4342,19800709,19800709,,,19800709,,19800710,,,,,Complete
89129,BLM,ID,IDSHD,Shoshone District,1980,,2223,SPLITBUTTE,11,Natural,01,,,42.8832,-113.4008,19800710,19800710,,,19800710,5660.0,19800711,,,,,Complete
89130,BLM,ID,IDSHD,Shoshone District,1980,,2224,BLUE LAKES,11,Human,01,,,42.6166,-114.4675,19800711,19800711,,,19800711,8.0,19800711,,,,,Complete
89131,BLM,ID,IDSHD,Shoshone District,1980,,2225,I84-MP190,16,Human,07,,,42.5666,-114.1175,19800711,19800711,,,19800711,1.0,19800711,,,,,Complete
89132,BLM,ID,IDSHD,Shoshone District,1980,,2226,NSIDECANAL,16,Human,04,,,42.6832,-113.5008,19800712,19800712,,,19800712,3.0,19800712,,,,,Complete
89134,BLM,ID,IDSHD,Shoshone District,1980,,2228,EAGLE ROCK,16,Human,06,,,42.7166,-112.9508,19800713,19800713,,,19800713,5.0,19800714,,,,,Complete
89135,BLM,ID,IDSHD,Shoshone District,1980,,2229,IDA24MP46,11,Human,01,,,42.8938,-114.9409,19800716,19800716,,,19800716,1.0,19800716,,,,,Complete
89136,BLM,ID,IDSHD,Shoshone District,1980,,2230,GOODING SE,11,Human,01,,,42.8832,-114.6842,19800716,19800716,,,19800717,95.0,19800718,,,,,Complete
89137,BLM,ID,IDSHD,Shoshone District,1980,,2231,MUD,15,Human,08,,,42.7332,-114.4342,19800717,19800717,,,19800717,12.0,19800717,,,,,Complete
89138,BLM,ID,IDSHD,Shoshone District,1980,,2232,TURKEY,11,Human,01,,,43.5957,-114.3039,19800717,19800717,,,19800717,2.0,19800718,,,,,Complete
89139,BLM,ID,IDSHD,Shoshone District,1980,,2233,RABBITT,11,Human,01,,,42.9332,-114.4842,19800718,19800718,,,19800718,6.0,19800718,,,,,Complete
89140,BLM,ID,IDSHD,Shoshone District,1980,,2234,THORN,11,Human,01,,,43.0977,-114.6739,19800718,19800718,,,19800718,150.0,19800719,,,,,Complete
89141,BLM,ID,IDSHD,Shoshone District,1980,,2235,ROBBINS,15,Human,08,,,42.6255,-114.4712,19800718,19800718,,,19800718,14.0,19800718,,,,,Complete
89142,BLM,ID,IDSHD,Shoshone District,1980,,2236,SHOSHONE,15,Human,08,,,42.9332,-114.4009,19800719,19800719,,,19800719,2.0,19800720,,,,,Complete
89143,BLM,ID,IDSHD,Shoshone District,1980,,2237,CAREY 1,15,Human,08,,,43.2666,-113.9675,19800719,19800719,,,19800719,8.0,19800720,,,,,Complete
89144,BLM,ID,IDSHD,Shoshone District,1980,,2238,MARLEY-ONE,15,Human,08,,,43.0666,-114.2509,19800720,19800720,,,19800720,10.0,19800720,,,,,Complete
89145,BLM,ID,IDSHD,Shoshone District,1980,,2239,DITCH,11,Human,08,,,43.4516,-113.7800,19800721,19800721,,,19800721,190.0,19800722,,,,,Complete
89146,BLM,ID,IDSHD,Shoshone District,1980,,2240,OWINZA 4,11,Human,01,,,42.6988,-113.9328,19800721,19800721,,,19800722,1.0,19800722,,,,,Complete
89147,BLM,ID,IDSHD,Shoshone District,1980,,2241,RRMP 319,15,Human,08,,,42.9166,-114.3509,19800722,19800722,,,19800722,1.0,19800722,,,,,Complete
89148,BLM,ID,IDSHD,Shoshone District,1980,,2242,I84 MP176,11,Human,01,,,43.2732,-114.4145,19800722,19800722,,,19800722,15.0,19800722,,,,,Complete
89149,BLM,ID,IDSHD,Shoshone District,1980,,2243,TURKEY-TWO,11,Human,01,,,42.9818,-114.2664,19800722,19800722,,,19800722,1534.0,19800723,,,,,Complete
89150,BLM,ID,IDSHD,Shoshone District,1980,,2244,RRMP319-2,11,Human,01,,,42.9166,-114.3509,19800723,19800723,,,19800723,3.0,19800724,,,,,Complete
89151,BLM,ID,IDSHD,Shoshone District,1980,,2245,RUIZ ONE,11,Human,01,,,42.8663,-114.6687,19800723,19800723,,,19800723,,19800724,,,,,Complete
89152,BLM,ID,IDSHD,Shoshone District,1980,,2246,RUIZ TWO,11,Human,01,,,42.9666,-114.2509,19800723,19800723,,,19800723,1.0,19800724,,,,,Complete
89153,BLM,ID,IDSHD,Shoshone District,1980,,2247,SHODDE,11,Human,06,,,42.6244,-113.9886,19800724,19800724,,,19800724,890.0,19800725,,,,,Complete
89154,BLM,ID,IDSHD,Shoshone District,1980,,2248,LITTLE PAR,16,Human,07,,,43.2896,-113.6686,19800725,19800725,,,19800725,297.0,19800726,,,,,Complete
89155,BLM,ID,IDSHD,Shoshone District,1980,,2249,RRMP 325,15,Human,08,,,42.9332,-114.4675,19800726,19800726,,,19800726,45.0,19800727,,,,,Complete
89156,BLM,ID,IDSHD,Shoshone District,1980,,2250,RRMP 325.5,15,Human,08,,,42.6207,-114.2664,19800726,19800726,,,19800726,50.0,19800727,,,,,Complete
89157,BLM,ID,IDSHD,Shoshone District,1980,,2251,HUNT,11,Human,01,,,42.6666,-114.2842,19800728,19800728,,,19800728,3.0,19800728,,,,,Complete
89159,BLM,ID,IDSHD,Shoshone District,1980,,2253,MAGIC,11,Human,01,,,43.2674,-114.4492,19800728,19800728,,,19800729,2070.0,19800730,,,,,Complete
89161,BLM,ID,IDSHD,Shoshone District,1980,,2255,DUMP TWO,15,Human,08,,,42.9499,-114.4175,19800730,19800730,,,19800730,7.0,19800730,,,,,Complete
89163,BLM,ID,IDSHD,Shoshone District,1980,,2257,BLAZER,15,Human,08,,,42.9832,-114.6342,19800731,19800731,,,19800731,1.0,19800801,,,,,Complete
89164,BLM,ID,IDSHD,Shoshone District,1980,,2258,DRY CREEK,15,Human,08,,,42.3166,-114.0009,19800801,19800801,,,19800801,,19800801,,,,,Complete
89166,BLM,ID,IDSHD,Shoshone District,1980,,2260,BLUELAKE-2,11,Human,01,,,42.6166,-114.4509,19800805,19800805,,,19800805,25.0,19800805,,,,,Complete
89167,BLM,ID,IDSHD,Shoshone District,1980,,2261,HIGH LINE,11,Human,01,,,42.8332,-114.5675,19800805,19800805,,,19800805,,19800805,,,,,Complete
89168,BLM,ID,IDSHD,Shoshone District,1980,,2262,GREENWOOD,16,Human,06,,,42.6332,-113.9842,19800805,19800805,,,19800805,1349.0,19800806,,,,,Complete
89169,BLM,ID,IDSHD,Shoshone District,1980,,2263,PREACHER,11,Human,01,,,43.1974,-114.0242,19800805,19800805,,,19800806,2735.0,19800807,,,,,Complete
89170,BLM,ID,IDSHD,Shoshone District,1980,,2264,BLUELAKE-3,11,Human,01,,,42.6166,-114.4675,19800806,19800806,,,19800806,4.0,19800806,,,,,Complete
89171,BLM,ID,IDSHD,Shoshone District,1980,,2265,GERGEN,16,Human,06,,,42.6166,-114.0342,19800806,19800806,,,19800806,8.0,19800806,,,,,Complete
89172,BLM,ID,IDSHD,Shoshone District,1980,,2266,JUNCTI9N-2,25,Human,08,,,42.7166,-114.4342,19800807,19800807,,,19800807,4.0,19800807,,,,,Complete
89174,BLM,ID,IDSHD,Shoshone District,1980,,2268,DEVIL-C,11,Human,01,,,42.6166,-114.4009,19800809,19800810,,,19800810,90.0,19800810,,,,,Complete
89176,BLM,ID,IDSHD,Shoshone District,1980,,2270,MAMMOTH,11,Human,01,,,43.0813,-114.3875,19800811,19800811,,,19800811,80.0,19800812,,,,,Complete
89177,BLM,ID,IDSHD,Shoshone District,1980,,2271,MP162-26,11,Human,01,,,42.9332,-114.4342,19800813,19800813,,,19800813,4.0,19800813,,,,,Complete
89178,BLM,ID,IDSHD,Shoshone District,1980,,2272,RRMP319-3,15,Human,08,,,42.9166,-114.3509,19800813,19800813,,,19800813,,19800813,,,,,Complete
89179,BLM,ID,IDSHD,Shoshone District,1980,,2273,RITTER,15,Human,08,,,42.9499,-114.3009,19800814,19800814,,,19800814,4.0,19800814,,,,,Complete
89180,BLM,ID,IDSHD,Shoshone District,1980,,2274,CURVE 93,11,Human,01,,,42.9999,-114.2342,19800814,19800814,,,19800814,,19800814,,,,,Complete
89181,BLM,ID,IDSHD,Shoshone District,1980,,2275,ERWIN,11,Natural,01,,,42.8466,-113.3867,19800814,19800814,,,19800815,15.0,19800815,,,,,Complete
89182,BLM,ID,IDSHD,Shoshone District,1980,,2276,KASOTA RD,15,Human,08,,,42.6166,-113.9842,19800816,19800816,,,19800816,,19800816,,,,,Complete
89183,BLM,ID,IDSHD,Shoshone District,1980,,2277,NORLAND,15,Human,08,,,42.8499,-113.6342,19800820,19800820,,,19800820,14.0,19800820,,,,,Complete
89184,BLM,ID,IDSHD,Shoshone District,1980,,2278,RRMP 289,15,Human,08,,,42.8499,-113.8009,19800820,19800820,,,19800820,1.0,19800820,,,,,Complete
89185,BLM,ID,IDSHD,Shoshone District,1980,,2279,RRMP298.25,15,Human,08,,,42.8666,-113.8675,19800820,19800821,,,19800821,,19800821,,,,,Complete
89186,BLM,ID,IDSHD,Shoshone District,1980,,2280,RRMP 319-4,15,Human,08,,,42.8999,-114.3675,19800822,19800822,,,19800822,1.0,19800822,,,,,Complete
89187,BLM,ID,IDSHD,Shoshone District,1980,,2281,RRMP 319-5,15,Human,08,,,42.8999,-114.3675,19800822,19800822,,,19800822,,19800822,,,,,Complete
89188,BLM,ID,IDSHD,Shoshone District,1980,,2282,JERRY,11,Natural,01,,,42.8832,-114.4009,19800822,19800823,,,19800823,,19800823,,,,,Complete
89189,BLM,ID,IDSHD,Shoshone District,1980,,2283,1750-1200,15,Human,08,,,42.7871,-113.8117,19800823,19800823,,,19800823,95.0,19800823,,,,,Complete
89190,BLM,ID,IDSHD,Shoshone District,1980,,2284,SCOTCHMAN,11,Human,01,,,43.6999,-114.3842,19800820,19800820,,,19800820,,19800820,,,,,Complete
89191,BLM,ID,IDSHD,Shoshone District,1980,,2285,SILVER CR,15,Human,08,,,43.2832,-114.0175,19800827,19800827,,,19800827,35.0,19800828,,,,,Complete
89192,BLM,ID,IDSHD,Shoshone District,1980,,2286,DIETRICH D,11,Human,01,,,42.9332,-114.2675,19800827,19800827,,,19800827,,19800828,,,,,Complete
89193,BLM,ID,IDSHD,Shoshone District,1980,,2287,NOTCH 93,15,Human,08,,,42.9191,-114.4009,19800830,19800830,,,19800830,313.0,19800830,,,,,Complete
89194,BLM,ID,IDSHD,Shoshone District,1980,,2288,RATTLESNAK,11,Human,01,,,42.8999,-114.4175,19800902,19800902,,,19800902,2.0,19800902,,,,,Complete
89195,BLM,ID,IDSHD,Shoshone District,1980,,2289,JONES,11,Natural,01,,,42.9166,-114.5009,19800906,19800906,,,19800906,700.0,19800906,,,,,Complete
89196,BLM,ID,IDSHD,Shoshone District,1980,,2290,JONES-2,11,Natural,01,,,42.9168,-114.4673,19800906,19800906,,,19800906,500.0,19800906,,,,,Complete
89198,BLM,ID,IDSHD,Shoshone District,1980,,2292,HUNTER,11,Human,01,,,42.8499,-114.2509,19801008,19801008,,,19801008,,19801008,,,,,Complete
89199,BLM,ID,IDSHD,Shoshone District,1980,,2293,BELLEVUE-S,15,Human,08,,,43.3999,-114.2342,19801012,19801012,,,19801012,150.0,19801012,,,,,Complete
89200,BLM,ID,IDSHD,Shoshone District,1980,,2294,KELLY,16,Human,08,,,43.4499,-114.4509,19801104,19801104,,,19801104,,19801105,,,,,Complete
85364,BLM,ID,IDSHD,Shoshone District,1981,,2201,CHERRY,11,Human,01,,,42.9332,-114.2675,19810605,19810605,,,19810605,1.0,19810605,,,,,Complete
85365,BLM,ID,IDSHD,Shoshone District,1981,,2202,HAYSTACK,16,Human,06,,,42.6999,-113.8009,19810614,19810614,,,19810614,35.0,19810614,,,,,Complete
85366,BLM,ID,IDSHD,Shoshone District,1981,,2203,WHITTAKER,11,Human,01,,,42.8166,-114.2675,19810616,19810616,,,19810616,450.0,19810617,,,,,Complete
85367,BLM,ID,IDSHD,Shoshone District,1981,,2204,CANYON,15,Human,08,,,42.6166,-114.4842,19810616,19810616,,,19810616,65.0,19810617,,,,,Complete
85368,BLM,ID,IDSHD,Shoshone District,1981,,2205,BLUELAKE-1,15,Human,08,,,42.5999,-114.4675,19810617,19810617,,,19810617,40.0,19810618,,,,,Complete
85369,BLM,ID,IDSHD,Shoshone District,1981,,2206,PERRINE,16,Human,07,,,42.5999,-114.4509,19810619,19810619,,,19810619,25.0,19810620,,,,,Complete
85370,BLM,ID,IDSHD,Shoshone District,1981,,2207,SHO FALLS,16,Human,07,,,42.5999,-114.4009,19810620,19810620,,,19810620,15.0,19810621,,,,,Complete
85371,BLM,ID,IDSHD,Shoshone District,1981,,2208,BRAY LAKE,15,Human,08,,,42.9999,-114.9342,19810621,19810621,,,19810621,8.0,19810622,,,,,Complete
85372,BLM,ID,IDSHD,Shoshone District,1981,,2209,ANTELOPE,11,Human,01,,,42.6332,-113.9509,19810622,19810622,,,19810622,420.0,19810623,,,,,Complete
85373,BLM,ID,IDSHD,Shoshone District,1981,,2210,S-DUMP,15,Human,08,,,42.9499,-114.4009,19810623,19810623,,,19810623,2.0,19810623,,,,,Complete
85374,BLM,ID,IDSHD,Shoshone District,1981,,2211,KIME,11,Human,01,,,42.9332,-114.4509,19810623,19810623,,,19810623,,19810624,,,,,Complete
85375,BLM,ID,IDSHD,Shoshone District,1981,,2212,RRMP 364,11,Human,01,,,42.9666,-115.1676,19810624,19810624,,,19810624,80.0,19810625,,,,,Complete
85376,BLM,ID,IDSHD,Shoshone District,1981,,2213,NOTCH 1,11,Human,01,,,42.8499,-114.4342,19810624,19810624,,,19810624,15.0,19810625,,,,,Complete
85377,BLM,ID,IDSHD,Shoshone District,1981,,2214,PLEASANT,11,Natural,01,,,42.5499,-113.0342,19810625,19810625,,,19810625,60.0,19810626,,,,,Complete
85378,BLM,ID,IDSHD,Shoshone District,1981,,2215,RRMP364-2,11,Human,01,,,42.9666,-115.1676,19810625,19810625,,,19810625,320.0,19810626,,,,,Complete
85379,BLM,ID,IDSHD,Shoshone District,1981,,2216,SPLIT LAKE,11,Natural,01,,,42.9166,-113.4675,19810625,19810625,,,19810628,74030.0,19810629,,,,,Complete
85380,BLM,ID,IDSHD,Shoshone District,1981,,2217,WOODSIDE,15,Natural,08,,,43.5166,-114.2842,19810625,19810625,,,19810626,80.0,19810626,,,,,Complete
85382,BLM,ID,IDSHD,Shoshone District,1981,,2219,THORNE,15,Human,08,,,42.9332,-114.4009,19810628,19810628,,,19810628,,19810628,,,,,Complete
85383,BLM,ID,IDSHD,Shoshone District,1981,,2220,BROCKMAN,11,Human,01,,,42.6499,-114.4342,19810628,19810628,,,19810628,1.0,19810629,,,,,Complete
85384,BLM,ID,IDSHD,Shoshone District,1981,,2221,JUNCTION,11,Human,01,,,42.6332,-114.4342,19810628,19810628,,,19810629,25.0,19810629,,,,,Complete
85385,BLM,ID,IDSHD,Shoshone District,1981,,2222,COTTONWOOD,15,Human,08,,,43.1999,-114.3342,19810630,19810630,,,19810630,6.0,19810630,,,,,Complete
85387,BLM,ID,IDSHD,Shoshone District,1981,,2224,GREAT RIFT,11,Natural,01,,,42.7666,-113.4342,19810630,19810630,,,19810630,68.0,19810630,,,,,Complete
85388,BLM,ID,IDSHD,Shoshone District,1981,,2225,RRMP 314.5,15,Human,08,,,42.8999,-114.2675,19810701,19810701,,,19810701,1.0,19810701,,,,,Complete
85389,BLM,ID,IDSHD,Shoshone District,1981,,2226,BLUELAKE-2,11,Human,01,,,42.5999,-114.4675,19810701,19810701,,,19810701,100.0,19810702,,,,,Complete
85390,BLM,ID,IDSHD,Shoshone District,1981,,2227,CAMP-3,16,Human,08,,,42.7166,-114.2175,19810701,19810701,,,19810701,430.0,19810702,,,,,Complete
85391,BLM,ID,IDSHD,Shoshone District,1981,,2228,CRATER,11,Human,01,,,42.9499,-114.2509,19810707,19810707,,,19810707,1.0,19810707,,,,,Complete
85392,BLM,ID,IDSHD,Shoshone District,1981,,2229,RRMP 298,11,Human,01,,,42.8999,-113.9509,19810707,19810707,,,19810708,34412.0,19810709,,,,,Complete
85393,BLM,ID,IDSHD,Shoshone District,1981,,2230,GOOSE LAKE,15,Human,08,,,42.6499,-114.2842,19810707,19810707,,,19810708,6565.0,19810709,,,,,Complete
85394,BLM,ID,IDSHD,Shoshone District,1981,,2231,BLUELAKE-3,16,Human,07,,,42.2666,-114.4509,19810708,19810708,,,19810708,2.0,19810709,,,,,Complete
85395,BLM,ID,IDSHD,Shoshone District,1981,,2232,OHIO,16,Human,07,,,43.5999,-114.3009,19810710,19810710,,,19810710,60.0,19810711,,,,,Complete
85396,BLM,ID,IDSHD,Shoshone District,1981,,2233,S DUMP 2,15,Human,08,,,42.9499,-114.4009,19810710,19810710,,,19810710,1.0,19810710,,,,,Complete
85397,BLM,ID,IDSHD,Shoshone District,1981,,2234,I-34 MP138,11,Human,01,,,42.9666,-114.9676,19810710,19810710,,,19810710,,19810710,,,,,Complete
85398,BLM,ID,IDSHD,Shoshone District,1981,,2235,MAKE OUT,11,Human,01,,,42.6332,-114.4842,19810711,19810711,,,19810711,25.0,19810712,,,,,Complete
85399,BLM,ID,IDSHD,Shoshone District,1981,,2236,HAY - 1,16,Human,07,,,43.2832,-114.6842,19810713,19810713,,,19810713,1.0,19810713,,,,,Complete
85400,BLM,ID,IDSHD,Shoshone District,1981,,2237,MAGIC DUMP,11,Human,01,,,43.2832,-114.4342,19810714,19810714,,,19810714,1.0,19810715,,,,,Complete
85401,BLM,ID,IDSHD,Shoshone District,1981,,2238,HAY - 2,15,Human,08,,,43.2332,-114.6842,19810714,19810714,,,19810714,,19810714,,,,,Complete
85402,BLM,ID,IDSHD,Shoshone District,1981,,2239,BOOMER 1,11,Human,01,,,43.4499,-113.7842,19810714,19810714,,,19810715,930.0,19810715,,,,,Complete
85403,BLM,ID,IDSHD,Shoshone District,1981,,2240,HAYSTACK-2,16,Natural,06,,,42.6999,-113.8009,19810716,19810716,,,19810716,960.0,19810717,,,,,Complete
85404,BLM,ID,IDSHD,Shoshone District,1981,,2241,OHIO - 2,15,Human,08,,,43.5999,-114.3009,19810717,19810718,,,19810718,,19810718,,,,,Complete
85405,BLM,ID,IDSHD,Shoshone District,1981,,2242,MAGICDUMP2,11,Human,01,,,43.2666,-114.4175,19810718,19810718,,,19810718,210.0,19810720,,,,,Complete
85406,BLM,ID,IDSHD,Shoshone District,1981,,2243,US26-MP173,11,Human,08,,,42.9832,-114.2675,19810718,19810718,,,19810718,125.0,19810719,,,,,Complete
85407,BLM,ID,IDSHD,Shoshone District,1981,,2244,FIASCO,16,Human,07,,,42.5999,-114.4675,19810718,19810719,,,19810719,,19810719,,,,,Complete
85408,BLM,ID,IDSHD,Shoshone District,1981,,2245,NORTH W-1,11,Human,01,,,42.8666,-114.6676,19810719,19810719,,,19810719,1600.0,19810720,,,,,Complete
85409,BLM,ID,IDSHD,Shoshone District,1981,,2246,NORTH W-2,11,Human,01,,,42.8499,-114.7009,19810720,19810720,,,19810720,,19810721,,,,,Complete
85410,BLM,ID,IDSHD,Shoshone District,1981,,2247,WNDL WELL,11,Human,01,,,42.8332,-114.7009,19810722,19810722,,,19810722,6700.0,19810723,,,,,Complete
85411,BLM,ID,IDSHD,Shoshone District,1981,,2248,RICHEIELDW,15,Human,08,,,43.0666,-114.2342,19810722,19810722,,,19810722,40.0,19810722,,,,,Complete
85412,BLM,ID,IDSHD,Shoshone District,1981,,2249,RICHEIEIDE,15,Human,08,,,43.0499,-114.1175,19810723,19810723,,,19810724,79800.0,19810804,,,,,Complete
85413,BLM,ID,IDSHD,Shoshone District,1981,,2250,GOOSE DUMP,11,Human,01,,,42.5999,-114.2675,19810724,19810724,,,19810725,30.0,19810726,,,,,Complete
85416,BLM,ID,IDSHD,Shoshone District,1981,,2253,RRMP317.75,15,Human,08,,,42.9166,-114.3342,19810726,19810727,,,19810727,,19810727,,,,,Complete
85417,BLM,ID,IDSHD,Shoshone District,1981,,2254,MULDOON,15,Human,08,,,43.5291,-113.9959,19810731,19810731,,,19810801,1925.0,19810802,,,,,Complete
85418,BLM,ID,IDSHD,Shoshone District,1981,,2255,DAM SITE,16,Human,06,,,42.6999,-113.5175,19810804,19810804,,,19810804,10.0,19810805,,,,,Complete
85419,BLM,ID,IDSHD,Shoshone District,1981,,2256,BIG WOOD,15,Human,08,,,42.9832,-114.3842,19810805,19810805,,,19810805,1.0,19810805,,,,,Complete
85421,BLM,ID,IDSHD,Shoshone District,1981,,2258,RRMP 251,15,Human,08,,,42.7352,-113.0853,19810808,19810808,,,19810808,60.0,19810808,,,,,Complete
85422,BLM,ID,IDSHD,Shoshone District,1981,,2259,RRMP 304,15,Human,08,,,42.8991,-114.0675,19810809,19810809,,,19810812,47420.0,19810813,,,,,Complete
85423,BLM,ID,IDSHD,Shoshone District,1981,,2260,BURMAH 1,11,Natural,01,,,43.0999,-114.2675,19810809,19810809,,,19810809,,19810809,,,,,Complete
85424,BLM,ID,IDSHD,Shoshone District,1981,,2261,BURMAH 2,11,Natural,01,,,43.0999,-114.2675,19810809,19810809,,,19810809,,19810809,,,,,Complete
85425,BLM,ID,IDSHD,Shoshone District,1981,,2262,TWENTYSIX,11,Natural,01,,,42.7499,-114.1717,19810809,19810809,,,19810812,2029.0,19810813,,,,,Complete
85426,BLM,ID,IDSHD,Shoshone District,1981,,2263,MALAD,11,Natural,08,,,42.9499,-114.8009,19810810,19810810,,,19810810,10.0,19810810,,,,,Complete
85427,BLM,ID,IDSHD,Shoshone District,1981,,2264,RRMP 318,15,Human,08,,,42.9166,-114.3509,19810811,19810811,,,19810811,,19810811,,,,,Complete
85428,BLM,ID,IDSHD,Shoshone District,1981,,2265,RRMP 342,15,Human,08,,,42.9413,-114.7967,19810811,19810811,,,19810811,10.0,19810812,,,,,Complete
85429,BLM,ID,IDSHD,Shoshone District,1981,,2266,RRMP 343,15,Human,08,,,42.9166,-114.8009,19810811,19810811,,,19810811,,19810811,,,,,Complete
85430,BLM,ID,IDSHD,Shoshone District,1981,,2267,RRMP 349,15,Human,08,,,42.9271,-114.9156,19810811,19810811,,,19810811,20.0,19810811,,,,,Complete
85431,BLM,ID,IDSHD,Shoshone District,1981,,2268,RRMP 259.5,15,Human,08,,,42.7166,-113.2508,19810811,19810811,,,19810811,10.0,19810812,,,,,Complete
85432,BLM,ID,IDSHD,Shoshone District,1981,,2269,MP25 IDA46,11,Human,01,,,43.1166,-114.6676,19810812,19810812,,,19810813,250.0,19810814,,,,,Complete
85434,BLM,ID,IDSHD,Shoshone District,1981,,2271,DEADHORSE,15,Human,08,,,43.0666,-114.8009,19810813,19810813,,,19810813,,19810814,,,,,Complete
85435,BLM,ID,IDSHD,Shoshone District,1981,,2272,BOWMAN,11,Human,01,,,43.1805,-114.8451,19810815,19810815,,,19810815,200.0,19810816,,,,,Complete
85436,BLM,ID,IDSHD,Shoshone District,1981,,2273,IDA24 MP63,11,Human,01,,,42.9166,-114.3342,19810815,19810815,,,19810815,2.0,19810816,,,,,Complete
85437,BLM,ID,IDSHD,Shoshone District,1981,,2274,MP162-US26,11,Human,01,,,42.9332,-114.4509,19810816,19810816,,,19810816,1.0,19810816,,,,,Complete
85438,BLM,ID,IDSHD,Shoshone District,1981,,2275,PARADISE,11,Human,08,,,43.4066,-114.9101,19810816,19810816,,,19810817,440.0,19810817,,,,,Complete
85439,BLM,ID,IDSHD,Shoshone District,1981,,2276,MONUMENT,11,Natural,01,,,43.1332,-114.0342,19810818,19810818,,,19810820,16000.0,19810822,,,,,Complete
85440,BLM,ID,IDSHD,Shoshone District,1981,,2277,PICABO,11,Natural,01,,,43.2166,-114.0842,19810818,19810818,,,19810820,18120.0,19810822,,,,,Complete
85441,BLM,ID,IDSHD,Shoshone District,1981,,2278,LAKECHANEL,11,Natural,01,,,42.6677,-113.2333,19810819,19810819,,,19810820,60.0,19810820,,,,,Complete
85443,BLM,ID,IDSHD,Shoshone District,1981,,2280,MP34 IDA46,21,Natural,01,,,43.2166,-114.6842,19810820,19810820,,,19810820,,19810820,,,,,Complete
85444,BLM,ID,IDSHD,Shoshone District,1981,,2281,HAZARDOUS,16,Human,07,,,42.5999,-114.4675,19810822,19810822,,,19810822,10.0,19810822,,,,,Complete
85445,BLM,ID,IDSHD,Shoshone District,1981,,2282,LAVA LAKE,15,Human,01,,,43.3999,-113.6842,19810824,19810824,,,19810825,1645.0,19810826,,,,,Complete