FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88994,BLM,ID,IDBUD,Burley District,1980,,1551,JUNIPER,11,Natural,01,,,42.0666,-112.9508,19800702,19800702,,,19800702,,19800702,,,,,Complete
88996,BLM,ID,IDBUD,Burley District,1980,,1554,MILNERROAD,11,Human,01,,,42.5166,-114.0175,19800720,19800720,,,19800720,2.0,19800720,,,,,Complete
88997,BLM,ID,IDBUD,Burley District,1980,,1555,FOOTHILLRD,11,Human,01,,,42.3999,-114.4509,19800720,19800721,,,19800721,,19800721,,,,,Complete
88998,BLM,ID,IDBUD,Burley District,1980,,1556,MASSACRERK,16,Human,07,,,42.6832,-112.9675,19800722,19800722,,,19800722,1.0,19800722,,,,,Complete
88999,BLM,ID,IDBUD,Burley District,1980,,1557,CLAWHAMMER,11,Natural,01,,,42.1999,-114.5009,19800722,19800722,,,19800722,,19800722,,,,,Complete
89001,BLM,ID,IDBUD,Burley District,1980,,1560,U HAUL,16,Human,07,,,42.5499,-113.4842,19800724,19800724,,,19800724,11.0,19800724,,,,,Complete
89002,BLM,ID,IDBUD,Burley District,1980,,1561,DEEP CREEK,11,Human,01,,,42.1832,-114.4842,19800725,19800725,,,19800725,1.0,19800725,,,,,Complete
89003,BLM,ID,IDBUD,Burley District,1980,,1562,BASIN WELL,11,Human,01,,,42.0269,-114.4759,19800725,19800725,,,19800726,320.0,19800726,,,,,Complete
89004,BLM,ID,IDBUD,Burley District,1980,,1563,SALMON DAM,11,Human,01,,,42.2166,-114.7342,19800727,19800727,,,19800727,,19800727,,,,,Complete
89005,BLM,ID,IDBUD,Burley District,1980,,1564,PASTURE 1,11,Human,01,,,42.6196,-113.4675,19800728,19800728,,,19800729,3315.0,19800729,,,,,Complete
89007,BLM,ID,IDBUD,Burley District,1980,,1567,HOLLISTER,11,Human,01,,,42.4166,-114.5842,19800805,19800805,,,19800805,,19800805,,,,,Complete
89009,BLM,ID,IDBUD,Burley District,1980,,1571,NORTH FORK,11,Human,01,,,42.1799,-114.4836,19800811,19800811,,,19800811,710.0,19800812,,,,,Complete
89010,BLM,ID,IDBUD,Burley District,1980,,1572,RICE CREEK,11,Natural,01,,,42.2999,-113.4675,19800814,19800814,,,19800814,,19800814,,,,,Complete
89011,BLM,ID,IDBUD,Burley District,1980,,1573,GUNNCANYON,11,Natural,01,,,42.5166,-113.5008,19800814,19800814,,,19800814,,19800814,,,,,Complete
89012,BLM,ID,IDBUD,Burley District,1980,,1574,ELBA CEM,11,Natural,01,,,42.2332,-113.5342,19800814,19800814,,,19800814,,19800814,,,,,Complete
89013,BLM,ID,IDBUD,Burley District,1980,,1575,QUAKINGASP,11,Natural,01,,,42.2166,-113.5342,19800814,19800814,,,19800814,,19800814,,,,,Complete
89014,BLM,ID,IDBUD,Burley District,1980,,1577,UPPERNIBBS,11,Natural,01,,,42.3166,-113.4342,19800814,19800814,,,19800814,,19800814,,,,,Complete
89015,BLM,ID,IDBUD,Burley District,1980,,1578,HARROUNCAN,11,Natural,01,,,42.3999,-113.4675,19800814,19800814,,,19800814,,19800814,,,,,Complete
89016,BLM,ID,IDBUD,Burley District,1980,,1579,EMERYCREEK,11,Natural,01,,,42.0499,-113.9175,19800814,19800814,,,19800814,,19800814,,,,,Complete
89017,BLM,ID,IDBUD,Burley District,1980,,1582,WILSONGLCH,11,Natural,01,,,42.1332,-113.9008,19800822,19800822,,,19800822,,19800822,,,,,Complete
89018,BLM,ID,IDBUD,Burley District,1980,,1583,EMERY CR 2,11,Natural,01,,,42.0666,-113.9008,19800822,19800822,,,19800822,,19800822,,,,,Complete
89019,BLM,ID,IDBUD,Burley District,1980,,1584,MILNER BTE,11,Natural,01,,,42.4619,-114.0353,19800822,19800822,,,19800822,35.0,19800823,,,,,Complete
89020,BLM,ID,IDBUD,Burley District,1980,,1585,HANSEL MTN,11,Natural,01,,,42.0202,-112.5689,19800823,19800823,,,19800824,100.0,19800824,,,,,Complete
89022,BLM,ID,IDBUD,Burley District,1980,,1587,SANDSPRING,11,Natural,01,,,42.0835,-114.6403,19800906,19800906,,,19800906,897.0,19800906,,,,,Complete
89023,BLM,ID,IDBUD,Burley District,1980,,1592,BADGER PK,11,Human,01,,,42.5407,-113.0467,19801007,19801007,,,19801008,460.0,19801008,,,,,Complete
89024,BLM,ID,IDBUD,Burley District,1980,,1593,NILESGULCH,11,Human,01,,,42.3605,-114.2684,19801101,19801101,,,19801102,1322.0,19801102,,,,,Complete
85097,BLM,ID,IDBUD,Burley District,1981,,1552,LATERAL,11,Human,01,,,42.3832,-114.6009,19810617,19810618,,,19810618,3.0,19810618,,,,,Complete
85098,BLM,ID,IDBUD,Burley District,1981,,1553,POWER LINE,11,Human,01,,,42.4499,-113.3675,19810619,19810620,,,19810620,5.0,19810620,,,,,Complete
85100,BLM,ID,IDBUD,Burley District,1981,,1555,MILNER BTE,11,Human,01,,,42.4499,-114.0342,19810625,19810625,,,19810625,146.0,19810625,,,,,Complete
85101,BLM,ID,IDBUD,Burley District,1981,,1556,CONNER CR,11,Human,01,,,42.2832,-113.5675,19810625,19810625,,,19810625,2.0,19810625,,,,,Complete
85102,BLM,ID,IDBUD,Burley District,1981,,1557,S-K RANCH,15,Natural,08,,,42.4832,-113.5342,19810630,19810630,,,19810630,4.0,19810630,,,,,Complete
85103,BLM,ID,IDBUD,Burley District,1981,,1558,RAFT RIVER,11,Natural,01,,,42.5666,-113.2508,19810630,19810630,,,19810701,1800.0,19810701,,,,,Complete
85104,BLM,ID,IDBUD,Burley District,1981,,1559,MARKER 222,11,Natural,01,,,42.5666,-113.4675,19810702,19810702,,,19810703,350.0,19810703,,,,,Complete
85105,BLM,ID,IDBUD,Burley District,1981,,1560,IDAHOME RD,15,Natural,08,,,42.4166,-113.3342,19810702,19810702,,,19810702,2.0,19810702,,,,,Complete
85106,BLM,ID,IDBUD,Burley District,1981,,1561,NEARBY,11,Natural,01,,,42.4499,-113.3508,19810702,19810703,,,19810703,125.0,19810703,,,,,Complete
85107,BLM,ID,IDBUD,Burley District,1981,,1562,DONE-IT,11,Natural,01,,,42.4666,-113.4175,19810703,19810703,,,19810704,900.0,19810704,,,,,Complete
85109,BLM,ID,IDBUD,Burley District,1981,,1564,BUCKHORN,11,Natural,01,,,42.3332,-114.1342,19810705,19810705,,,19810706,500.0,19810707,,,,,Complete
85110,BLM,ID,IDBUD,Burley District,1981,,1565,TRASH,11,Human,01,,,42.4332,-113.4008,19810706,19810706,,,19810706,10.0,19810706,,,,,Complete
85111,BLM,ID,IDBUD,Burley District,1981,,1567,BASALT,11,Natural,01,,,42.5166,-113.2675,19810710,19810710,,,19810711,11133.9,19810712,,,,,Complete
85113,BLM,ID,IDBUD,Burley District,1981,,1569,MARKER 233,11,Human,01,,,42.4499,-113.3675,19810713,19810713,,,19810713,1.0,19810713,,,,,Complete
85115,BLM,ID,IDBUD,Burley District,1981,,1571,WINTER SP,11,Natural,01,,,42.0832,-114.4509,19810716,19810716,,,19810717,400.0,19810717,,,,,Complete
85116,BLM,ID,IDBUD,Burley District,1981,,1572,WATER CYN,11,Natural,01,,,42.2999,-113.6842,19810716,19810716,,,19810718,3800.0,19810718,,,,,Complete
85118,BLM,ID,IDBUD,Burley District,1981,,1575,ELBA,11,Natural,01,,,42.2166,-113.5675,19810716,19810716,,,19810716,1.0,19810716,,,,,Complete
85119,BLM,ID,IDBUD,Burley District,1981,,1576,BLACK PINE,11,Natural,01,,,42.0166,-113.0675,19810716,19810717,,,19810717,80.0,19810717,,,,,Complete
85122,BLM,ID,IDBUD,Burley District,1981,,1579,LANTING,11,Human,01,,,42.4332,-114.6509,19810724,19810724,,,19810724,850.0,19810724,,,,,Complete
85124,BLM,ID,IDBUD,Burley District,1981,,1582,SCHORZMAN,11,Human,01,,,42.5832,-113.1175,19810728,19810728,,,19810729,650.0,19810729,,,,,Complete
85125,BLM,ID,IDBUD,Burley District,1981,,1583,BURNT CYN,11,Human,01,,,42.1999,-113.0508,19810729,19810729,,,19810730,754.9,19810731,,,,,Complete
85126,BLM,ID,IDBUD,Burley District,1981,,1584,JONES CYN,15,Human,08,,,42.1832,-113.1342,19810729,19810729,,,19810730,459.0,19810731,,,,,Complete
85128,BLM,ID,IDBUD,Burley District,1981,,1588,LIERMAN,11,Human,01,,,42.4832,-114.6675,19810813,19810813,,,19810813,65.0,19810813,,,,,Complete
85129,BLM,ID,IDBUD,Burley District,1981,,1589,BULLCANYON,11,Natural,01,,,42.3666,-112.6675,19810813,19810813,,,19810814,15.0,19810814,,,,,Complete
85130,BLM,ID,IDBUD,Burley District,1981,,1591,TOEVS,11,Natural,01,,,42.5999,-113.4008,19810814,19810814,,,19810814,800.0,19810815,,,,,Complete
85132,BLM,ID,IDBUD,Burley District,1981,,1594,COW HOLLOW,11,Natural,01,,,42.0999,-112.8508,19810815,19810815,,,19810815,1.0,19810815,,,,,Complete
85134,BLM,ID,IDBUD,Burley District,1981,,1596,BIRCH CR,11,Natural,01,,,42.0166,-113.9508,19810818,19810818,,,19810818,1.0,19810818,,,,,Complete
85135,BLM,ID,IDBUD,Burley District,1981,,1597,HEPWORTH,11,Human,01,,,42.5999,-113.5008,19810818,19810818,,,19810819,2200.0,19810819,,,,,Complete
85137,BLM,ID,IDBUD,Burley District,1981,,1600,THE COVE,11,Natural,01,,,42.0999,-112.7841,19810820,19810821,,,19810821,4.0,19810821,,,,,Complete
85138,BLM,ID,IDBUD,Burley District,1981,,1601,JUNIPER,11,Natural,01,,,42.1666,-112.8675,19810822,19810822,,,19810823,5.0,19810823,,,,,Complete
85140,BLM,ID,IDBUD,Burley District,1981,,1603,POWERLINE2,11,Human,01,,,42.5832,-113.6508,19810823,19810823,,,19810823,1.0,19810823,,,,,Complete
85141,BLM,ID,IDBUD,Burley District,1981,,1604,SK EAST 2,11,Natural,07,,,42.5166,-113.4342,19810824,19810824,,,19810827,4160.0,19810828,,,,,Complete
85143,BLM,ID,IDBUD,Burley District,1981,,1608,HOLBROOK,11,Natural,01,,,42.0833,-112.5341,19810826,19810826,,,19810829,1300.0,19810829,,,,,Complete
85145,BLM,ID,IDBUD,Burley District,1981,,1610,BADGER SPR,11,Natural,01,,,42.1666,-112.8342,19810829,19810829,,,19810830,150.0,19810830,,,,,Complete
85147,BLM,ID,IDBUD,Burley District,1981,,1612,MATTHEWS,11,Natural,08,,,42.1499,-113.7675,19810909,19810909,,,19810910,40.0,19810910,,,,,Complete
85149,BLM,ID,IDBUD,Burley District,1981,,1615,PETERSON,15,Human,08,,,42.0666,-113.0842,19810920,19810920,,,19810920,20.0,19810920,,,,,Complete
85151,BLM,ID,IDBUD,Burley District,1981,,1617,HLB BURN,11,Human,01,,,42.1999,-112.8008,19811001,19811001,,,19811002,10.0,19811002,,,,,Complete
81853,BLM,ID,IDBUD,Burley District,1982,,1551,CHIMNEY PK,11,Natural,01,,,42.4666,-113.1675,19820530,19820530,,,19820530,,19820530,,,,,Complete
81854,BLM,ID,IDBUD,Burley District,1982,,1560,ROGERSON,11,Human,01,,,42.2166,-114.4175,19820722,19820722,,,19820722,3.0,19820722,,,,,Complete
81855,BLM,ID,IDBUD,Burley District,1982,,1561,BAKER POOL,11,Natural,01,,,42.3113,-113.9681,19820724,19820724,,,19820724,25.0,19820724,,,,,Complete
81856,BLM,ID,IDBUD,Burley District,1982,,1563,C+Y FIRE,11,Natural,01,,,42.5332,-113.3175,19820727,19820727,,,19820727,3.0,19820727,,,,,Complete
81859,BLM,ID,IDBUD,Burley District,1982,,1566,NIBBS CR,11,Human,01,,,42.3166,-113.2675,19820730,19820730,,,19820730,3.0,19820730,,,,,Complete
81862,BLM,ID,IDBUD,Burley District,1982,,1573,DAY CANYON,15,Human,07,,,42.0832,-114.0008,19820811,19820811,,,19820811,5.0,19820811,,,,,Complete
81863,BLM,ID,IDBUD,Burley District,1982,,1574,RADIOTOWER,11,Human,01,,,42.6199,-113.4417,19820811,19820811,,,19820811,15.0,19820811,,,,,Complete
81864,BLM,ID,IDBUD,Burley District,1982,,1576,PICKETT,11,Human,08,,,42.6196,-114.0028,19820813,19820813,,,19820813,300.0,19820813,,,,,Complete
81865,BLM,ID,IDBUD,Burley District,1982,,1578,MILNER,11,Human,01,,,42.5332,-113.9675,19820814,19820814,,,19820814,75.0,19820815,,,,,Complete
81866,BLM,ID,IDBUD,Burley District,1982,,1579,DRY CANYON,11,Natural,01,,,42.2666,-113.2175,19820815,19820815,,,19820815,,19820815,,,,,Complete
81867,BLM,ID,IDBUD,Burley District,1982,,1581,COLD SPR,11,Human,08,,,42.2832,-113.0508,19820818,19820818,,,19820819,7.0,19820819,,,,,Complete
81868,BLM,ID,IDBUD,Burley District,1982,,1582,2 STEEP,11,Natural,01,,,42.2666,-113.4842,19820820,19820820,,,19820820,,19820820,,,,,Complete
81869,BLM,ID,IDBUD,Burley District,1982,,1583,BRIDGE PL,11,Natural,01,,,42.1332,-113.3508,19820821,19820821,,,19820821,2.0,19820821,,,,,Complete
81870,BLM,ID,IDBUD,Burley District,1982,,1585,MCCLENDON2,11,Natural,01,,,42.3232,-113.4008,19820823,19820823,,,19820823,300.0,19820823,,,,,Complete
81872,BLM,ID,IDBUD,Burley District,1982,,1587,LONE TREE,11,Natural,01,,,42.1499,-113.5508,19820829,19820829,,,19820829,,19820829,,,,,Complete
81873,BLM,ID,IDBUD,Burley District,1982,,1588,BLACK PINE,11,Human,01,,,42.0546,-112.8892,19820831,19820831,,,19820901,100.0,19820901,,,,,Complete
81875,BLM,ID,IDBUD,Burley District,1982,,1590,DRY CANYON,11,Human,01,,,42.1441,-113.4525,19820905,19820905,,,19820905,642.0,19820906,,,,,Complete
81876,BLM,ID,IDBUD,Burley District,1982,,1592,WEST DRY C,11,Human,01,,,42.3666,-114.4342,19820919,19820919,,,19820919,10.0,19820919,,,,,Complete
78565,BLM,ID,IDBUD,Burley District,1983,,1552,MILNER,15,Human,08,,,42.5332,-114.0509,19830623,19830623,,,19830623,40.0,19830623,,,,,Complete
78568,BLM,ID,IDBUD,Burley District,1983,,1559,ROUND MTN,11,Natural,01,,,42.0666,-113.1008,19830706,19830706,,,19830707,160.0,19830707,,,,,Complete
78569,BLM,ID,IDBUD,Burley District,1983,,1561,COTTEREL,11,Natural,01,,,42.4999,-113.4175,19830707,19830707,,,19830708,5.0,19830708,,,,,Complete
78570,BLM,ID,IDBUD,Burley District,1983,,1562,STATELINE,21,Natural,01,,,42.0333,-112.8008,19830707,19830707,,,19830707,500.0,19830708,,,,,Complete
78571,BLM,ID,IDBUD,Burley District,1983,,1563,MILNER B,15,Human,08,,,42.4666,-114.0342,19830720,19830720,,,19830720,5.0,19830720,,,,,Complete
78572,BLM,ID,IDBUD,Burley District,1983,,1564,RND MTN S,11,Human,01,,,42.0666,-113.2175,19830708,19830708,,,19830708,250.0,19830708,,,,,Complete
78573,BLM,ID,IDBUD,Burley District,1983,,1565,MCCLENDON,11,Natural,01,,,42.3666,-113.4175,19830708,19830708,,,19830708,,19830708,,,,,Complete
78575,BLM,ID,IDBUD,Burley District,1983,,1567,POWERLINE,11,Natural,01,,,42.0666,-114.7175,19830719,19830719,,,19830720,45.0,19830720,,,,,Complete
78576,BLM,ID,IDBUD,Burley District,1983,,1569,MILNER R,11,Human,01,,,42.5166,-113.9675,19830722,19830722,,,19830722,8.0,19830722,,,,,Complete
78577,BLM,ID,IDBUD,Burley District,1983,,1570,ROGERSON,11,Natural,01,,,42.2332,-114.5842,19830722,19830722,,,19830722,10.0,19830722,,,,,Complete
78578,BLM,ID,IDBUD,Burley District,1983,,1572,PIERCE,15,Natural,07,,,42.2166,-113.0675,19830723,19830723,,,19830723,1.0,19830723,,,,,Complete
78579,BLM,ID,IDBUD,Burley District,1983,,1573,COTTONWOOD,11,Natural,07,,,42.3332,-114.3842,19830723,19830723,,,19830724,600.0,19830724,,,,,Complete
78580,BLM,ID,IDBUD,Burley District,1983,,1574,SKAGGS 2,11,Natural,01,,,42.5332,-113.5175,19830723,19830723,,,19830723,7.0,19830723,,,,,Complete
78581,BLM,ID,IDBUD,Burley District,1983,,1576,DRY CANYON,11,Natural,01,,,42.0833,-112.7675,19830724,19830724,,,19830729,6195.0,19830730,,,,,Complete
78582,BLM,ID,IDBUD,Burley District,1983,,1577,NEAL,11,Natural,01,,,42.0666,-112.7675,19830724,19830724,,,19830724,25.0,19830724,,,,,Complete
78583,BLM,ID,IDBUD,Burley District,1983,,1578,NORTH CAN,11,Human,01,,,42.1166,-112.7008,19830726,19830726,,,19830729,680.0,19830729,,,,,Complete
78584,BLM,ID,IDBUD,Burley District,1983,,1580,ALBION DMP,11,Human,08,,,42.3832,-113.4675,19830729,19830729,,,19830730,80.0,19830731,,,,,Complete
78585,BLM,ID,IDBUD,Burley District,1983,,1581,NUMERO UNO,11,Natural,01,,,42.2499,-113.3842,19830731,19830731,,,19830731,80.0,19830731,,,,,Complete
78586,BLM,ID,IDBUD,Burley District,1983,,1582,DURFEE,11,Human,01,,,42.3332,-113.2175,19830731,19830731,,,19830731,160.0,19830731,,,,,Complete
78587,BLM,ID,IDBUD,Burley District,1983,,1583,BENCH,11,Natural,01,,,42.0666,-112.9508,19830801,19830801,,,19830801,5.0,19830801,,,,,Complete
78588,BLM,ID,IDBUD,Burley District,1983,,1584,NORTH FORK,11,Natural,01,,,42.3166,-112.4508,19830802,19830802,,,19830803,40.0,19830803,,,,,Complete
78590,BLM,ID,IDBUD,Burley District,1983,,1589,DEER,11,Natural,01,,,42.0666,-112.8175,19830808,19830808,,,19830809,1440.0,19830810,,,,,Complete
78591,BLM,ID,IDBUD,Burley District,1983,,1591,POINT,11,Natural,01,,,42.2999,-112.4841,19830808,19830809,,,19830810,80.0,19830810,,,,,Complete
78592,BLM,ID,IDBUD,Burley District,1983,,1592,LANDFILL,11,Human,01,,,42.0332,-114.4175,19830813,19830813,,,19830813,8.0,19830813,,,,,Complete
78593,BLM,ID,IDBUD,Burley District,1983,,1593,CONNERS,11,Human,01,,,42.2832,-113.4675,19830813,19830813,,,19830814,400.0,19830814,,,,,Complete
78594,BLM,ID,IDBUD,Burley District,1983,,1596,FUNK,11,Human,01,,,42.3999,-114.2175,19830903,19830903,,,19830903,35.0,19830903,,,,,Complete
78595,BLM,ID,IDBUD,Burley District,1983,,1597,ARCHERY,11,Human,01,,,42.5166,-113.9342,19830906,19830906,,,19830906,10.0,19830907,,,,,Complete
78596,BLM,ID,IDBUD,Burley District,1983,,1598,STRONG,11,Human,01,,,42.1999,-112.7841,19830907,19830907,,,19830908,300.0,19830908,,,,,Complete
78597,BLM,ID,IDBUD,Burley District,1983,,1599,ONE TREE,21,Natural,01,,,42.0999,-113.9008,19830908,,,,19830908,,19830908,,,,,Complete
78599,BLM,ID,IDBUD,Burley District,1983,,1602,NO RESPOND,21,,01,,,42.3166,-113.2008,19830920,,,,19830920,300.0,19830920,,,,,Complete
78600,BLM,ID,IDBUD,Burley District,1983,,1603,BOWEN,11,Human,01,,,42.1666,-112.6841,19830920,19830920,,,19830921,35.0,19830921,,,,,Complete
74706,BLM,ID,IDBUD,Burley District,1984,,F351,WALKER,21,Natural,01,,,42.1999,-113.9342,19840624,,,,19840625,,19840626,,,,,Complete
74707,BLM,ID,IDBUD,Burley District,1984,,F352,PASTURE,15,Human,08,,,42.1666,-113.9175,19840705,19840705,,,19840705,460.0,19840706,,,,,Complete
74708,BLM,ID,IDBUD,Burley District,1984,,F353,PRIBBLE,21,Natural,01,,,42.0999,-113.4008,19840702,,,,19840702,,19840703,,,,,Complete
74710,BLM,ID,IDBUD,Burley District,1984,,F355,JACKSON,11,Human,01,,,42.6332,-113.5175,19840713,19840713,,,19840713,100.0,19840713,,,,,Complete
74711,BLM,ID,IDBUD,Burley District,1984,,F356,BERGER,11,Human,01,,,42.4166,-114.8676,19840716,19840716,,,19840716,60.0,19840717,,,,,Complete
74712,BLM,ID,IDBUD,Burley District,1984,,F357,PICK-UP,11,Human,01,,,42.1666,-113.5675,19840719,19840719,,,19840719,0.2,19840719,,,,,Complete
74714,BLM,ID,IDBUD,Burley District,1984,,F359,DUMP,11,Human,01,,,42.4999,-114.5842,19840724,19840724,,,19840724,35.0,19840724,,,,,Complete
74715,BLM,ID,IDBUD,Burley District,1984,,F360,POWER POLE,15,Human,08,,,42.4666,-113.4508,19840725,19840725,,,19840725,1.0,19840725,,,,,Complete
74716,BLM,ID,IDBUD,Burley District,1984,,F361,MILNER,15,Human,08,,,42.5166,-113.9509,19840726,19840726,,,19840726,30.0,19840726,,,,,Complete
74717,BLM,ID,IDBUD,Burley District,1984,,F362,HAXBY,15,Natural,08,,,42.2666,-114.6175,19840726,19840726,,,19840726,3.0,19840726,,,,,Complete
74718,BLM,ID,IDBUD,Burley District,1984,,F363,SAMARIA,11,Natural,01,,,42.0833,-112.3175,19840726,19840727,,,19840727,0.1,19840727,,,,,Complete
74720,BLM,ID,IDBUD,Burley District,1984,,F365,I86 TIRE,11,Human,07,,,42.5832,-113.4342,19840802,19840802,,,19840802,1.0,19840802,,,,,Complete
74721,BLM,ID,IDBUD,Burley District,1984,,F366,WALCOTT,11,Natural,01,,,42.6332,-113.4842,19840805,19840805,,,19840805,85.0,19840806,,,,,Complete
74722,BLM,ID,IDBUD,Burley District,1984,,F367,SCHNELL,11,Natural,01,,,42.1832,-114.6842,19840814,19840814,,,19840814,2.0,19840814,,,,,Complete
74723,BLM,ID,IDBUD,Burley District,1984,,F368,CEDAR CYN,11,Natural,01,,,42.3166,-114.0509,19840815,19840815,,,19840815,0.5,19840815,,,,,Complete
74724,BLM,ID,IDBUD,Burley District,1984,,F369,CONNOR,11,Human,01,,,42.2832,-113.4842,19840821,19840821,,,19840821,0.3,19840821,,,,,Complete
74725,BLM,ID,IDBUD,Burley District,1984,,F370,HOLBROOK,11,Human,01,,,42.0666,-112.7508,19840830,19840830,,,19840830,2.0,19840830,,,,,Complete
74726,BLM,ID,IDBUD,Burley District,1984,,F371,NIBBS,11,Human,01,,,42.3166,-113.4175,19840903,19840903,,,19840904,160.0,19840904,,,,,Complete
74727,BLM,ID,IDBUD,Burley District,1984,,F372,LILLYGRADE,11,Human,01,,,42.4499,-114.8509,19840903,19840903,,,19840903,8.0,19840903,,,,,Complete
74728,BLM,ID,IDBUD,Burley District,1984,,F373,GOLDIE,11,Human,01,,,42.5332,-114.0175,19840913,19840913,,,19840913,2.0,19840913,,,,,Complete
74729,BLM,ID,IDBUD,Burley District,1984,,F374,BURNTBASIN,11,Human,01,,,42.0333,-113.0175,19840915,19840915,,,19840915,75.0,19840916,,,,,Complete
74730,BLM,ID,IDBUD,Burley District,1984,,F375,STARSFERRY,11,Human,01,,,42.4999,-113.8842,19840922,19840922,,,19840922,30.0,19840922,,,,,Complete
74731,BLM,ID,IDBUD,Burley District,1984,,F376,CANE CREEK,11,Human,01,,,42.1999,-113.3675,19840930,19840930,,,19840930,0.5,19840930,,,,,Complete
70021,BLM,ID,IDBUD,Burley District,1985,,F379,BIG HOLLOW,21,,01,,,42.1166,-112.4175,19850412,,,,19850412,10.0,19850413,,,,,Complete
70022,BLM,ID,IDBUD,Burley District,1985,,F380,BIG ROCK,15,Human,08,,,42.0888,-113.7042,19850416,19850416,,,19850417,70.0,19850418,,,,,Complete
70024,BLM,ID,IDBUD,Burley District,1985,,F382,CAMPBELL,15,Human,08,,,42.1499,-112.9842,19850610,19850611,,,19850611,1.0,19850611,,,,,Complete
70027,BLM,ID,IDBUD,Burley District,1985,,F385,PARROTT,11,Natural,01,,,42.4563,-114.6248,19850623,19850623,,,19850624,120.0,19850624,,,,,Complete
70028,BLM,ID,IDBUD,Burley District,1985,,F386,SKAGGS,11,Human,01,,,42.4999,-113.5508,19850628,19850628,,,19850628,1.0,19850629,,,,,Complete
70029,BLM,ID,IDBUD,Burley District,1985,,F387,SADDLE,11,Human,01,,,42.2113,-113.0242,19850701,19850701,,,19850701,40.0,19850701,,,,,Complete
70030,BLM,ID,IDBUD,Burley District,1985,,F388,NARROWS,11,Human,01,,,42.0777,-113.4486,19850702,19850702,,,19850703,25.0,19850703,,,,,Complete
70031,BLM,ID,IDBUD,Burley District,1985,,F389,RODERICK,15,Natural,08,,,42.1499,-112.3675,19850706,19850706,,,19850706,3.0,19850706,,,,,Complete
70032,BLM,ID,IDBUD,Burley District,1985,,F390,EMIGRANT,11,Natural,01,,,42.0332,-113.7008,19850707,19850707,,,19850707,2.0,19850708,,,,,Complete
70033,BLM,ID,IDBUD,Burley District,1985,,F391,IDAHOME,11,Natural,01,,,42.4049,-113.3103,19850707,19850707,,,19850708,60.0,19850708,,,,,Complete
70034,BLM,ID,IDBUD,Burley District,1985,,F392,MTN MEADOW,15,Natural,08,,,42.3999,-114.0675,19850708,19850708,,,19850708,0.1,19850708,,,,,Complete
70035,BLM,ID,IDBUD,Burley District,1985,,F393,SHEEPCREEK,11,Natural,01,,,42.3499,-114.7175,19850708,19850708,,,19850709,1900.0,19850709,,,,,Complete
70036,BLM,ID,IDBUD,Burley District,1985,,F394,LANDFILL,11,Natural,01,,,42.3166,-113.3342,19850708,19850708,,,19850708,5.0,19850708,,,,,Complete
70037,BLM,ID,IDBUD,Burley District,1985,,F395,GRAVEL PIT,11,Human,01,,,42.3166,-113.3508,19850709,19850709,,,19850709,5.0,19850710,,,,,Complete
70038,BLM,ID,IDBUD,Burley District,1985,,F396,BOWHEIS,11,Natural,01,,,42.0641,-112.9561,19850709,19850709,,,19850710,45.0,19850710,,,,,Complete
70039,BLM,ID,IDBUD,Burley District,1985,,F397,COW HOLLOW,11,Natural,01,,,42.1166,-112.8675,19850709,19850709,,,19850710,0.5,19850710,,,,,Complete
70040,BLM,ID,IDBUD,Burley District,1985,,F398,JON'S TREE,11,Natural,01,,,42.0999,-113.9175,19850711,19850711,,,19850711,0.1,19850711,,,,,Complete
70041,BLM,ID,IDBUD,Burley District,1985,,F399,SCOWHOLLOW,11,Natural,01,,,42.1021,-112.8417,19850711,19850711,,,19850712,20.0,19850712,,,,,Complete
70042,BLM,ID,IDBUD,Burley District,1985,,F400,BLACK TREE,11,Natural,01,,,42.0666,-112.8508,19850712,19850712,,,19850712,0.1,19850712,,,,,Complete
70043,BLM,ID,IDBUD,Burley District,1985,,F401,JUNIPER RT,15,Natural,08,,,42.0666,-112.9008,19850712,19850712,,,19850712,0.1,19850712,,,,,Complete
70044,BLM,ID,IDBUD,Burley District,1985,,F402,WISEMAN,11,Natural,01,,,42.0666,-112.9675,19850712,19850712,,,19850712,0.1,19850712,,,,,Complete
70045,BLM,ID,IDBUD,Burley District,1985,,F403,BIG TREE,11,Natural,01,,,42.0666,-112.9175,19850712,19850712,,,19850712,0.1,19850712,,,,,Complete
70046,BLM,ID,IDBUD,Burley District,1985,,F404,KNOWLES,11,Natural,01,,,42.0333,-112.2675,19850712,19850712,,,19850713,0.2,19850713,,,,,Complete
70047,BLM,ID,IDBUD,Burley District,1985,,F405,CHERRY SP.,11,Human,01,,,42.3841,-114.3475,19850715,19850715,,,19850716,8320.0,19850718,,,,,Complete
70048,BLM,ID,IDBUD,Burley District,1985,,F406,E. GOOSE,11,Natural,01,,,42.1666,-113.8342,19850715,19850715,,,19850715,,19850715,,,,,Complete
70049,BLM,ID,IDBUD,Burley District,1985,,F407,BIG DUMP,11,Human,01,,,42.3774,-113.5197,19850716,19850716,,,19850716,25.0,19850716,,,,,Complete
70050,BLM,ID,IDBUD,Burley District,1985,,F408,DUCK FIRE,16,Natural,06,,,42.6499,-113.3842,19850721,19850721,,,19850721,5.0,19850721,,,,,Complete
70051,BLM,ID,IDBUD,Burley District,1985,,F409,SIGNDETAIL,11,Natural,01,,,42.0499,-112.9842,19850722,19850722,,,19850722,0.1,19850722,,,,,Complete
70052,BLM,ID,IDBUD,Burley District,1985,,F410,LONE CEDAR,11,Natural,01,,,42.1332,-113.9842,19850727,19850727,,,19850727,0.1,19850727,,,,,Complete